gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1047,12.6702032089233,-17.8506050109863,31.0075149536133,3670144,1347,769,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-01 22:40:03.680734,101.61680920056922,46.97820566192433,40.297489865429036,0.005058396963734113,5.0,-46.96,1.646109783506203,-47.38,10.8597,12.8032,17.8507,0.6061,7.6795,7.6797,7.607108384618502,7
101254,npp,1902,3230,16.3540458679199,-17.8472270965576,31.0052242279053,3670144,1900,2570,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-03 23:42:47.585973,-82.66249560365509,52.97693803774453,44.936071664338336,0.027989547043317426,15.0,53.03,1.9513309067639726,52.6,12.853,16.5688,21.0031,0.4684,7.6502,7.6597,7.25802997523963,7
101502,npp,443,1911,8.62439918518066,-17.8475799560547,31.0057411193848,3670144,443,1484,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-05 23:05:05.112712,98.04230587317141,7.126637291311576,6.301165009623293,0.15991596477329326,9.0,-7.13,1.0,-7.89,6.0954,8.6924,11.286,0.8928,7.6923,7.6996,5.404691496098252,7
287,npp,2124,621,35.5649604797363,-17.8503494262695,31.0073223114014,3670144,2123,405,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-07 22:27:29.763891,102.14823068776202,58.68656894995359,49.09410306091995,0.17217303454174487,3.0,-58.65,2.253202848596432,-58.92,15.8872,20.9749,26.4114,0.37,14.2355,13.1583,10.687493775789877,7
377,npp,2627,2787,19.5211296081543,-17.8523273468018,31.0050563812256,3670144,2628,2242,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-09 23:30:11.897564,-82.06132820399705,38.48037058687886,33.4007457994273,0.07839115129989126,13.0,38.54,1.357151599901897,37.98,8.7397,11.6005,15.1303,0.669,13.5965,13.0589,11.933930895109146,7
102372,npp,495,831,21.626091003418,-17.8500175476074,31.0082759857178,3670144,493,621,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-12 22:33:42.607883,101.47168650282927,53.371068782183045,45.23109924483239,0.005968428900360789,4.0,-53.34,1.9513309067639726,-53.66,12.9803,16.6742,20.8645,0.4654,10.298,10.0649,9.979248775259627,7
512,npp,2892,205,29.4610767364502,-17.8468360900879,31.0079212188721,3670176,2890,102,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-13 22:14:57.593916,103.34953647756195,67.01801177738061,54.53073814813233,0.00015662313899216212,1.0,-66.93,3.1865100272627664,-67.15,20.0735,27.1633,34.5623,0.2857,8.4814,8.4167,8.4167,7
102502,npp,1782,3669,35.4765853881836,-17.8526153564453,31.0076122283936,3670144,1783,2971,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-13 23:55:20.416309,-84.14152127503488,63.142251479239924,52.11650187571606,0.0059671403863392905,17.0,63.19,2.7445598364131496,62.87,13.7144,19.4534,26.481,0.3989,13.5985,14.1522,14.066567266357684,7
102744,npp,282,2349,11.3683090209961,-17.850492477417,31.0110263824463,3670176,282,1896,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-15 23:17:34.371133,-80.47710913473297,17.938129254598877,15.811394881421718,2.131106499219247e-09,11.0,17.97,1.0442604737599883,17.2,6.8522,9.5499,11.6601,0.8126,9.5017,9.238,9.238,7
638,npp,2637,1696,11.8397159576416,-17.8505516052246,31.0100517272949,3670176,2637,1284,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-16 22:58:44.021665,99.29113779980938,19.23246452709867,16.9424811429246,6.254306156649269e-17,8.0,-19.25,1.0442604737599883,-19.95,6.1019,8.5356,10.9268,0.9092,10.9244,10.7643,10.7643,7
683,npp,1937,1047,9.2813081741333,-17.8468227386475,31.0076065063477,3670176,1939,769,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-17 22:39:57.232611,101.82151853074683,46.96712039492076,40.289501225727506,1.6149314418787076e-23,5.0,-46.96,1.646109783506203,-47.38,10.8597,12.8032,17.8507,0.6061,5.6208,5.6256,5.6256,7
103103,npp,1256,413,27.9933071136475,-17.8530578613281,31.0111446380615,3670176,1256,236,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-18 22:21:10.444239,102.93970623609191,63.15655955372515,52.12154298619004,1.0866927061556553e-28,2.0,-63.1,2.7445598364131496,-63.37,18.1528,24.0722,30.2503,0.3224,9.189,9.0244,9.0244,7
773,npp,2491,3231,13.6567287445068,-17.8476734161377,31.0099544525146,3670176,2490,2570,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-19 23:42:41.136528,-82.98233727395763,53.006653326625106,44.958678779337504,1.7487720363667057e-27,15.0,53.06,1.9513309067639726,52.6,12.853,16.5688,21.0031,0.4684,6.2679,6.3964,6.3964,7
103348,npp,1752,2567,14.4921569824219,-17.8521728515625,31.0087718963623,3670176,1752,2076,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-20 23:23:49.008377,-81.69055761473253,28.997446923769417,25.395352058956885,8.024101931140093e-33,12.0,29.03,1.184412938166907,28.38,7.7331,10.0283,11.84,0.7738,11.5292,11.2146,11.2146,7
103468,npp,1013,1912,11.4703731536865,-17.852424621582,31.0115661621094,3670176,1013,1484,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-21 23:04:58.660947,98.741973587728,7.085584504045794,6.26493656308295,2.1510602574236864e-34,9.0,-7.08,1.0,-7.89,6.0954,8.6924,11.286,0.8928,10.5383,10.2404,10.2404,7
103586,npp,307,1263,18.636100769043,-17.8522434234619,31.0052337646484,3670176,308,943,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-22 22:46:10.097450,101.377267607628,39.30523394999754,34.08285653584628,1.4216657904504444e-33,6.0,-39.3,1.4276677814245327,-39.79,8.8057,11.2912,14.5943,0.6873,12.905,12.8084,12.8084,7
917,npp,2690,622,22.0092086791992,-17.8490142822266,31.0121669769287,3670176,2693,406,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-23 22:27:23.315948,102.69526989625147,58.66794868572172,49.08100441163205,1.355916351609004e-31,3.0,-58.62,2.253202848596432,-58.92,15.8872,20.9749,26.4114,0.37,8.2193,8.143,8.143,7
103830,npp,877,3448,14.6305227279663,-17.846773147583,31.0054798126221,3670176,876,2794,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-24 23:48:55.802524,-83.16431557260253,58.464195048364864,48.94046636144104,6.196398367524698e-32,16.0,58.52,2.253202848596432,58.2,16.0974,20.1179,24.8788,0.3857,5.3249,5.6436,5.6436,7
103949,npp,132,2786,16.3614597320557,-17.8506736755371,31.0053443908691,3670176,133,2241,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-25 23:30:03.684971,-82.09118037687725,38.44084894154872,33.367588294099164,2.1394870011491057e-29,13.0,38.5,1.357151599901897,37.98,8.7397,11.6005,15.1303,0.669,11.2684,10.9452,10.9452,7
1043,npp,2474,2130,7.82512140274048,-17.849494934082,31.0073928833008,3670176,2474,1693,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-26 23:11:11.567554,-76.99698730906445,5.5442486659624,4.903101293202201,3.880536570072107e-25,10.0,5.57,1.0,4.87,5.5552,7.7603,9.88,1.0,7.8251,7.8251,7.8251,7
104180,npp,1762,1479,12.4916820526123,-17.8524494171143,31.0059642791748,3670176,1762,1109,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-27 22:52:23.006028,101.29297549351102,30.10119081447336,26.338493579925853,2.8279803142880473e-19,7.0,-30.11,1.184412938166907,-30.68,6.9283,9.4722,13.0785,0.8193,10.3096,10.234,10.234,7
104298,npp,1050,830,29.7593975067139,-17.8509731292725,31.0065155029297,3670176,1049,620,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-28 22:33:34.448365,101.76240691732669,53.39399870152494,45.24640335880815,4.21888376057587e-12,4.0,-53.37,1.9513309067639726,-53.66,12.9803,16.6742,20.8645,0.4654,14.4661,13.8502,13.8502,7
1169,npp,2333,3667,26.7365951538086,-17.8493309020996,31.0095081329346,3670176,2331,2970,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-29 23:55:10.493650,-83.82509280419066,63.10057056462508,52.08783533645406,6.269911889289325e-15,17.0,63.15,2.7445598364131496,62.87,13.7144,19.4534,26.481,0.3989,10.414,10.6657,10.6657,7
104540,npp,1581,3007,16.2995109558105,-17.8489971160889,31.0094356536865,3670176,1580,2421,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-04-30 23:36:16.597681,-82.17370624040191,46.35286507808891,39.80307239068014,5.508631058499633e-07,14.0,46.41,1.646109783506203,45.98,10.5369,14.5778,17.7134,0.5323,8.8062,8.6768,8.6768,7
105591,npp,845,2346,6.49053716659546,-17.8484230041504,31.0049781799316,3670144,845,1894,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-01 23:17:24.484280,-79.62687131242352,17.770369906455073,15.66423254821457,0.006167955245009662,11.0,17.8,1.0442604737599883,17.2,6.8522,9.5499,11.6601,0.8126,4.8306,5.2743,5.185785429465877,7
105767,npp,126,1694,12.3039922714233,-17.8496932983398,31.0099868774414,3670144,126,1282,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-02 22:58:34.154678,98.96505353388466,19.35418302186202,17.048375044406384,0.0326446067628665,8.0,-19.36,1.0442604737599883,-19.95,6.1019,8.5356,10.9268,0.9092,11.369,11.1864,10.717926537873584,7
1304,npp,2496,1044,28.7677364349365,-17.8495140075684,31.0068340301514,3670144,2499,768,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-03 22:39:45.608431,100.78590848319303,47.07216480617311,40.370956442582845,0.07778975023703151,5.0,-47.05,1.646109783506203,-47.38,10.8597,12.8032,17.8507,0.6061,17.4586,17.4368,16.320461430624277,7
106127,npp,1796,411,24.8403015136719,-17.846960067749,31.0085868835449,3670144,1798,234,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-04 22:21:00.619661,103.03400803101466,63.20625038807549,52.1513043085636,0.1479477432949034,2.0,-63.14,2.7445598364131496,-63.37,18.1528,24.0722,30.2503,0.3224,8.0402,8.0079,5.8847440367921955,7
1394,npp,3029,3228,30.7439270019531,-17.8474788665771,31.007453918457,3670144,3030,2567,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-05 23:42:31.341724,-83.20996010447666,52.922196636948385,44.89323515702495,0.2494793372560963,15.0,52.98,1.9513309067639726,52.6,12.853,16.5688,21.0031,0.4684,15.0246,14.3994,10.81919302423967,7
1439,npp,2287,2563,15.0075235366821,-17.8477249145508,31.0058078765869,3670144,2287,2073,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-06 23:23:37.457228,-80.4765551413673,28.803889336518484,25.2284566255883,0.19613785216183408,12.0,28.85,1.184412938166907,28.38,7.7331,10.0283,11.84,0.7738,11.9643,11.6134,8.798681497683283,7
106670,npp,1562,1908,12.2130947113037,-17.8477897644043,31.0069751739502,3670144,1562,1481,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-07 23:04:47.133585,98.47423806510685,7.29586547768923,6.450260153961173,0.13136100947198584,9.0,-7.31,1.0,-7.89,6.0954,8.6924,11.286,0.8928,11.281,10.9035,9.018375533873375,7
106791,npp,854,1260,19.100902557373,-17.8486347198486,31.0060806274414,3670144,855,940,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-08 22:45:58.585117,100.88115721779015,39.427348600918144,34.18172588261691,0.08234085069097499,6.0,-39.42,1.4276677814245327,-39.79,8.8057,11.2912,14.5943,0.6873,13.2306,13.1278,11.946149883095721,7
106892,npp,164,619,37.597972869873,-17.8518466949463,31.0091857910156,3670144,166,403,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-09 22:27:11.818260,102.44372978794439,58.74478331020052,49.1321845039649,0.045216812733025295,3.0,-58.69,2.253202848596432,-58.92,15.8872,20.9749,26.4114,0.37,15.1378,13.9105,13.261606387611387,7
107072,npp,1421,3444,30.7850971221924,-17.8526782989502,31.0053386688232,3670144,1419,2790,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-10 23:48:44.315706,-83.36653930478204,58.38712738853044,48.88398508764881,0.03627849482495483,16.0,58.43,2.253202848596432,58.2,16.0974,20.1179,24.8788,0.3857,12.4945,11.8751,11.354477644373574,7
107244,npp,673,2783,15.2093124389648,-17.849666595459,31.010383605957,3670144,674,2238,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-11 23:29:52.206313,-82.71326834970182,38.338371344981624,33.281340398995916,0.016913591344609312,13.0,38.38,1.357151599901897,37.98,8.7397,11.6005,15.1303,0.669,10.4194,10.1745,9.931777863637382,7
1673,npp,2998,2127,8.63252258300781,-17.8535118103027,31.0091915130615,3670144,2998,1690,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-12 23:11:00.099798,-81.5570566678002,5.379782373530297,4.757598186096075,0.0049153401476196065,10.0,5.39,1.0,4.87,5.5552,7.7603,9.88,1.0,8.6325,8.6325,8.561961352277532,7
1718,npp,2283,1475,17.5840167999268,-17.8504867553711,31.006368637085,3670176,2283,1106,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-13 22:52:09.772297,99.68743508017513,30.31059786782722,26.516356913223216,0.0001777348608085544,7.0,-30.3,1.184412938166907,-30.68,6.9283,9.4722,13.0785,0.8193,14.6091,14.406,14.406,7
1808,npp,2867,3662,38.8072624206543,-17.8505344390869,31.0066757202148,3670176,2869,2966,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-15 23:54:59.058596,-84.322445771951,63.02206133439589,52.032851403700704,2.391046891723787e-08,17.0,63.06,2.7445598364131496,62.87,13.7144,19.4534,26.481,0.3989,14.812,15.4809,15.4809,7
1853,npp,2113,3003,25.7057838439941,-17.8503360748291,31.008861541748,3670176,2115,2418,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-16 23:36:05.175547,-83.0451154298706,46.23414275345268,39.705662858632145,1.0862111182284112e-15,14.0,46.28,1.646109783506203,45.98,10.5369,14.5778,17.7134,0.5323,14.5204,13.6841,13.6841,7
108298,npp,1375,2342,12.9594945907593,-17.8497142791748,31.0086765289307,3670176,1375,1890,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-17 23:17:11.294764,-79.63400032502928,17.55831709621134,15.477862231936529,1.9198247264283234e-22,11.0,17.58,1.0442604737599883,17.2,6.8522,9.5499,11.6601,0.8126,11.0254,10.531,10.531,7
108472,npp,654,1690,8.24443626403809,-17.8478717803955,31.0113582611084,3670176,654,1279,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-18 22:58:20.970706,97.81361131386832,19.59963292023071,17.261478386917812,4.888366087927477e-28,8.0,-19.58,1.0442604737599883,-19.95,6.1019,8.5356,10.9268,0.9092,7.4815,7.4956,7.4956,7
1952,npp,3007,1040,21.8935546875,-17.8515720367432,31.0058155059814,3670176,3005,764,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-19 22:39:32.425253,100.98245260528273,47.200558425974236,40.470000060367134,2.345537843080759e-32,5.0,-47.18,1.646109783506203,-47.38,10.8597,12.8032,17.8507,0.6061,13.2826,13.2702,13.2702,7
1997,npp,2322,408,21.5379219055176,-17.8527183532715,31.0103759765625,3670176,2325,232,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-20 22:20:47.434867,103.18514316268039,63.26930340342821,52.188455722222905,2.1757361808966366e-37,2.0,-63.2,2.7445598364131496,-63.37,18.1528,24.0722,30.2503,0.3224,6.8369,6.9433,6.9433,7
108832,npp,1239,3879,23.6580848693848,-17.8478546142578,31.0085277557373,3670176,1240,3104,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-21 00:01:12.038990,-84.64103801088925,66.9659153288699,54.49732718996015,5.18469964579667e-35,18.0,66.99,3.1865100272627664,66.84,18.4669,23.6224,32.6383,0.3285,7.7715,7.772,7.772,7
109000,npp,480,3222,23.0707168579102,-17.8528156280518,31.0092353820801,3670176,477,2560,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-21 23:42:16.375124,-82.66905227748637,52.77375472701742,44.77930964337812,1.8425249675514736e-33,15.0,52.82,1.9513309067639726,52.6,12.853,16.5688,21.0031,0.4684,11.0923,10.8056,10.8056,7
2087,npp,2808,2559,10.02827739715576,-17.8489303588867,31.0112934112549,3670176,2808,2069,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-22 23:23:24.265763,-81.62366366974314,28.618693716118383,25.068749545564785,2.652715078178024e-33,12.0,28.66,1.184412938166907,28.38,7.7331,10.0283,11.84,0.7738,7.7603,7.7603,7.7603,7
2132,npp,2082,1904,11.5679235458374,-17.8526172637939,31.0091075897217,3670176,2082,1476,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-23 23:04:33.911736,98.94171791742019,7.5605592086906785,6.683731930946533,8.86902750407234e-32,9.0,-7.54,1.0,-7.89,6.0954,8.6924,11.286,0.8928,10.6358,10.3275,10.3275,7
109524,npp,1372,1255,12.075047492981,-17.8528480529785,31.0072841644287,3670176,1371,936,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-24 22:45:43.592399,100.4998282327584,39.61883502461836,34.337752715143566,1.4736137817350027e-28,6.0,-39.61,1.4276677814245327,-39.79,8.8057,11.2912,14.5943,0.6873,8.3094,8.299,8.299,7
109695,npp,664,614,25.9893474578857,-17.8516006469727,31.0051937103271,3670176,664,399,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-25 22:26:56.800969,102.31597323357106,58.868240946417,49.21467250650457,1.2413395763908747e-23,3.0,-58.81,2.253202848596432,-58.92,15.8872,20.9749,26.4114,0.37,9.9858,9.6155,9.6155,7
109883,npp,1918,3438,32.7769737243652,-17.8519897460938,31.0082836151123,3670176,1916,2784,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-26 23:48:29.298881,-83.2888257196799,58.25011339751307,48.78212778752907,1.1283249627618657e-25,16.0,58.29,2.253202848596432,58.2,16.0974,20.1179,24.8788,0.3857,13.3786,12.6434,12.6434,7
110058,npp,1168,2776,12.4714765548706,-17.8495330810547,31.010139465332,3670176,1170,2232,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-27 23:29:35.416680,-81.34768584885913,38.05346465238607,33.041814254053904,9.327816839522693e-20,13.0,38.1,1.357151599901897,37.98,8.7397,11.6005,15.1303,0.669,8.4021,8.343,8.343,7
110229,npp,435,2121,7.81786155700684,-17.8478832244873,31.0083694458008,3670176,435,1684,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-28 23:10:45.092775,-83.95822321767461,5.045421482562802,4.46175397058501,2.4518758517851328e-12,10.0,5.05,1.0,4.87,5.5552,7.7603,9.88,1.0,7.8179,7.8179,7.8179,7
2375,npp,2791,1470,11.6303453445435,-17.8494262695312,31.0084209442139,3670176,2791,1102,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-29 22:51:54.768945,100.1052765623971,30.544734537215902,26.71412763976576,0.0002584915452502109,7.0,-30.54,1.184412938166907,-30.68,6.9283,9.4722,13.0785,0.8193,9.5824,9.5284,9.5284,7
110749,npp,1412,197,52.2555313110352,-17.8485507965088,31.0102825164795,3670144,1414,97,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-31 22:14:21.241343,103.71632505058436,67.16298687083797,54.6054846656253,0.037157377636234085,1.0,-67.07,3.1865100272627664,-67.15,20.0735,27.1633,34.5623,0.2857,15.6348,14.9289,14.395665047248595,7
110760,npp,298,3654,23.9703311920166,-17.8471260070801,31.0059070587158,3670144,298,2961,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-05-31 23:54:42.287495,-83.98350818588565,62.87039125996948,51.929223368614316,0.009108671172029703,17.0,62.9,2.7445598364131496,62.87,13.7144,19.4534,26.481,0.3989,9.4061,9.5622,9.431484052023388,7
2510,npp,2615,2996,16.8291969299316,-17.8500213623047,31.0115337371826,3670144,2615,2413,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-01 23:35:48.408409,-82.59880414363133,46.00195966142551,39.51811591965094,0.04427546064141299,14.0,46.04,1.5732132722552272,45.98,10.5369,14.5778,17.7134,0.5323,9.1913,8.9588,8.323415463601824,7
112262,npp,1860,2336,16.2646389007568,-17.8504791259766,31.0077896118164,3670144,1860,1885,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-02 23:16:56.310378,-81.47835942754838,17.23040861299556,15.189732338092892,0.10559074652317493,11.0,17.25,1.0442604737599883,17.2,6.8522,9.5499,11.6601,0.8126,14.1905,13.2168,11.701497244125077,7
112431,npp,1138,1684,17.7555923461914,-17.8523254394531,31.0079402923584,3670144,1138,1274,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-03 22:58:05.990080,99.78096095377293,19.90834323025684,17.529627378840832,0.2167187065169205,8.0,-19.9,1.0837787002826917,-19.95,6.1019,8.5356,10.9268,0.9092,16.2676,16.1429,13.032831513433688,7
112598,npp,432,1034,24.9542064666748,-17.8490390777588,31.0072860717773,3670144,435,760,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-04 22:39:15.674881,100.80499097541943,47.40493107178986,40.62824226651534,0.24102974594525597,5.0,-47.38,1.646109783506203,-47.38,10.8597,12.8032,17.8507,0.6061,15.142,15.1253,11.666350704679717,7
2636,npp,2818,402,26.2219333648682,-17.8531303405762,31.0101852416992,3670144,2821,228,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-05 22:20:30.698049,103.10999952737517,63.39056439277701,52.26288286121659,0.14590105520961547,2.0,-63.31,2.7445598364131496,-63.37,18.1528,24.0722,30.2503,0.3224,8.5436,8.4533,6.359515475087431,7
112944,npp,973,3214,33.6123657226562,-17.8518562316895,31.0065097808838,3670144,971,2556,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-06 23:41:59.650563,-82.65908046702512,52.55242134916545,44.60855107703767,0.10433086324374546,15.0,52.6,1.9513309067639726,52.6,12.853,16.5688,21.0031,0.4684,16.4946,15.7429,14.245677470548909,7
113115,npp,228,2551,18.4619064331055,-17.8515720367432,31.0055408477783,3670144,228,2064,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-07 23:23:07.554947,-81.50178298015874,28.23853555711491,24.74091941494034,0.06742781121346315,12.0,28.28,1.184412938166907,28.38,7.7331,10.0283,11.84,0.7738,14.8808,14.2866,13.31896266890158,7
2762,npp,2571,1896,10.8648195266724,-17.849702835083,31.0079097747803,3670144,2571,1469,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-08 23:04:15.461908,97.0213965748549,8.012736610810771,7.082527771210084,0.03790012683983351,9.0,-8.0,1.0,-7.89,6.0954,8.6924,11.286,0.8928,9.9327,9.6998,9.155906064788507,7
113456,npp,1844,1248,15.0108242034912,-17.8523216247559,31.0059833526611,3670144,1845,930,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-09 22:45:26.929978,100.82409091653608,39.88758677893736,34.55761111552068,0.016635050420589916,6.0,-39.87,1.4276677814245327,-39.79,8.8057,11.2912,14.5943,0.6873,10.3657,10.3168,10.078075125174859,7
113623,npp,1149,607,20.0209102630615,-17.8479194641113,31.0050201416016,3670144,1147,393,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-10 22:26:38.393080,102.2626977512656,59.0331834152696,49.327315419194406,0.003735349663625209,3.0,-58.97,2.253202848596432,-58.92,15.8872,20.9749,26.4114,0.37,7.3369,7.4073,7.353695059928803,7
2888,npp,2402,3431,32.2014083862305,-17.8528366088867,31.0110397338867,3670144,2404,2778,196611,3866755,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-11 23:48:12.678688,-83.69332231782785,58.08774212269744,48.665232043634404,0.00498173656776145,16.0,58.12,2.2013981571160284,58.2,16.0974,20.1179,24.8788,0.3857,13.2493,12.4214,12.349908516146204,7
114145,npp,915,2113,5.25987863540649,-17.8476638793945,31.0083408355713,3670176,915,1677,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-13 23:10:26.706405,-79.66688701172339,4.556371174884957,4.029354050176573,5.342463690528948e-10,10.0,4.58,1.0,4.87,5.5552,7.7603,9.88,1.0,5.2599,5.2599,5.2599,7
114278,npp,198,1462,12.4766798019409,-17.8527183532715,31.0051040649414,3670176,198,1097,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-14 22:51:36.392765,100.58134532592598,30.901834353644265,27.01749952756679,3.331303303973411e-17,7.0,-30.91,1.2365102219381485,-30.68,6.9283,9.4722,13.0785,0.8193,10.1901,10.2217,10.2217,7
3014,npp,2569,814,18.4829540252686,-17.8503017425537,31.0060482025146,3670176,2569,602,196611,3866787,1266,zwe_harare_16_26,-17.85,31.00833333,16,26,zwe_harare,2012-06-15 22:32:47.860808,101.71008074475127,53.843367562630775,45.5740508678498,1.5106867623528965e-23,4.0,-53.8,1.9513309067639726,-53.66,12.9803,16.6742,20.8645,0.4654,8.6872,8.6021,8.6021,7
