gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1348,1039,4.04340744018555,-17.8595962524414,30.9471607208252,3670144,1349,764,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-01 22:40:03.680734,101.4633589068612,47.237921809632006,40.50283231358725,0.005095690474430827,5.0,-47.22,1.646109783506203,-47.61,2.1748,3.204,4.2127,0.5187,2.172,2.0975,2.0195986297743724,7
101122,npp,668,405,3.67960429191589,-17.8604183197021,30.9507694244385,3670144,667,230,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-02 22:21:16.890748,102.70482657070964,63.32011902435924,52.2269148130196,0.025834452802094874,2.0,-63.25,2.7445598364131496,-63.5,3.2335,4.3869,5.7938,0.3789,1.4043,1.3941,0.9991507222895463,7
101254,npp,1906,3223,4.22968816757202,-17.8646564483643,30.9477691650391,3670144,1908,2562,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-03 23:42:49.365254,-83.32994171876092,52.7946253780679,44.79866315020694,0.028069677115963,15.0,52.84,1.9513309067639726,52.41,2.4152,3.3679,4.7925,0.4935,2.1036,2.0873,1.6581792910211637,7
101379,npp,1167,2559,8.83819961547852,-17.8595485687256,30.9516677856445,3670144,1167,2070,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-04 23:23:55.458645,-80.58543480123237,28.61531951708807,25.067880175773258,0.0772471406909127,12.0,28.66,1.184412938166907,27.95,1.4051,2.2553,3.5681,0.7369,7.22,6.5133,5.332369145579122,7
101502,npp,447,1904,5.00126361846924,-17.8661594390869,30.9518280029297,3670144,446,1476,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-05 23:05:05.112712,96.3880913633495,7.538298499558503,6.664695140840589,0.16000853591525296,9.0,-7.54,1.0,-8.32,1.2366,1.7799,2.8502,0.9338,4.8834,4.6701,2.223938040567597,7
287,npp,2127,614,5.63649845123291,-17.8603839874268,30.9524421691895,3670144,2132,400,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-07 22:27:29.763891,102.04305151902794,58.85023719375645,49.20888226471554,0.17214396159635736,3.0,-58.81,2.253202848596432,-59.09,2.7065,3.7291,5.1724,0.4457,2.5085,2.5121,-0.11958466603575024,7
377,npp,2629,2780,2.62698006629944,-17.8596515655518,30.9531955718994,3670144,2630,2235,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-09 23:30:11.897564,-81.8863612599997,38.198881785023865,33.16709270122855,0.078360582375258,13.0,38.26,1.357151599901897,37.7,1.771,2.3929,3.7414,0.6946,1.8345,1.8246,0.6266471868647789,7
102372,npp,499,824,3.15271806716919,-17.8621520996094,30.9468078613281,3670144,501,614,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-12 22:33:44.387163,102.16389611225658,53.55722891143514,45.37039293962068,0.0059409594037296,4.0,-53.53,1.9513309067639726,-53.88,2.3179,3.1252,4.527,0.5318,1.6761,1.6766,1.5857764147905673,7
512,npp,2896,198,2.91743350028992,-17.8620624542236,30.9517803192139,3670176,2901,98,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-13 22:14:57.593916,103.24513267079932,67.13737220568346,54.60167417312324,0.00015339136199539206,1.0,-67.05,3.1865100272627664,-67.27,3.6234,4.8014,6.768,0.3462,1.0708,1.0099,1.0099,7
102502,npp,1784,3661,2.36950922012329,-17.86083984375,30.9505271911621,3670144,1784,2965,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-13 23:55:20.416309,-84.05355129784883,62.98944982895002,52.01689446503466,0.005948737655955714,17.0,63.04,2.7445598364131496,62.72,2.9383,3.9705,5.8899,0.4186,1.0787,0.9918,0.9008575032300211,7
102622,npp,1034,3001,1.74539220333099,-17.8596725463867,30.9498825073242,3670144,1034,2417,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-14 23:36:26.504083,-82.33386465273159,46.161461551420686,39.65159605757631,0.0005625352721991511,14.0,46.21,1.646109783506203,45.7,2.0458,2.9872,4.4397,0.5564,0.9076,0.9711,0.9711,7
102744,npp,285,2341,1.08230048418045,-17.8624248504639,30.950704574585,3670176,285,1889,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-15 23:17:34.371133,-79.87418094239834,17.501290394407977,15.429151346683867,2.009900681493766e-09,11.0,17.53,1.0442604737599883,16.87,1.2624,1.6986,3.59,0.9784,1.0718,1.059,1.059,7
638,npp,2641,1689,1.83400988578796,-17.8644676208496,30.9481220245361,3670176,2640,1277,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-16 22:58:45.800944,100.20156103225426,19.639844090971785,17.29808190183134,5.921814903614655e-17,8.0,-19.63,1.0442604737599883,-20.32,1.422,1.9375,3.5139,0.8578,1.5629,1.5732,1.5732,7
683,npp,1941,1040,4.37523698806763,-17.8639316558838,30.9530048370361,3670176,1942,764,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-17 22:39:57.232611,101.60701688524512,47.193215573804196,40.46830164456656,1.5551212094437684e-23,5.0,-47.18,1.646109783506203,-47.61,2.1748,3.204,4.2127,0.5187,2.3736,2.2696,2.2696,7
103103,npp,1259,405,1.016677796840668,-17.8608322143555,30.9511451721191,3670176,1258,230,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-18 22:21:10.444239,102.85449918998131,63.3102637565362,52.22139023438057,1.0538287769947827e-28,2.0,-63.25,2.7445598364131496,-63.5,3.2335,4.3869,5.7938,0.3789,0.4341,0.3852,0.3852,7
103112,npp,178,3880,2.95787763595581,-17.8617992401123,30.9470958709717,3670176,181,3105,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-19 00:01:36.825759,-84.58324058606608,66.96218604367678,54.50149012919666,2.6822112620598446e-21,18.0,67.01,3.1865100272627664,66.73,3.6996,4.7152,6.4756,0.3525,1.1105,1.0426,1.0426,7
773,npp,2494,3223,3.27509760856628,-17.86155128479,30.9520931243896,3670176,2492,2561,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-19 23:42:41.136528,-82.81943188368122,52.79223866695447,44.79720435950957,1.6843368782941957e-27,15.0,52.84,1.9513309067639726,52.41,2.4152,3.3679,4.7925,0.4935,1.6144,1.6162,1.6162,7
103348,npp,1755,2559,1.75556170940399,-17.8646945953369,30.9496879577637,3670176,1754,2070,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-20 23:23:49.008377,-81.34337582372522,28.62147088127022,25.073160269708367,7.828583044381208e-33,12.0,28.66,1.184412938166907,27.95,1.4051,2.2553,3.5681,0.7369,1.2401,1.2938,1.2938,7
103468,npp,1016,1904,0.82847011089325,-17.8631954193115,30.9518032073975,3670176,1016,1476,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-21 23:04:58.660947,97.50043376337703,7.551102663345612,6.676031434771795,2.129467476022111e-34,9.0,-7.54,1.0,-8.32,1.2366,1.7799,2.8502,0.9338,0.7106,0.7736,0.7736,7
103586,npp,310,1255,1.578977227211,-17.8619804382324,30.9470138549805,3670176,311,936,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-22 22:46:10.097450,101.17410052996631,39.60579734104107,34.33110453543829,1.4259918968747143e-33,6.0,-39.61,1.4276677814245327,-40.09,1.8224,2.5767,3.7708,0.645,0.9632,1.0185,1.0185,7
917,npp,2694,614,3.41356897354126,-17.8641490936279,30.9486389160156,3670176,2695,399,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-23 22:27:23.315948,102.55029085669868,58.85410759924282,49.21157007955159,1.3815830093851776e-31,3.0,-58.81,2.253202848596432,-59.09,2.7065,3.7291,5.1724,0.4457,1.522,1.5214,1.5214,7
103830,npp,880,3441,2.28894019126892,-17.862190246582,30.9530715942383,3670176,884,2788,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-24 23:48:55.802524,-83.02171382347221,58.30239111306329,48.82635083306726,6.250533572044604e-32,16.0,58.36,2.253202848596432,58.03,2.6091,3.5523,4.6748,0.4679,1.1013,1.0709,1.0709,7
103949,npp,135,2779,3.9761278629303,-17.8647766113281,30.9525737762451,3670176,135,2234,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-25 23:30:03.684971,-81.83893123661159,38.15951294423159,33.13402579622564,2.1863928203678807e-29,13.0,38.22,1.357151599901897,37.7,1.771,2.3929,3.7414,0.6946,2.8286,2.7616,2.7616,7
104180,npp,1765,1472,1.20827853679657,-17.8637294769287,30.9518871307373,3670176,1765,1104,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-27 22:52:23.006028,100.99338589065428,30.43029268729267,26.6194173760664,2.9588968660392626e-19,7.0,-30.44,1.184412938166907,-31.02,1.5496,2.167,3.9799,0.767,0.8526,0.9267,0.9267,7
104298,npp,1053,823,1.33703339099884,-17.8611698150635,30.9530448913574,3670176,1052,612,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-28 22:33:34.448365,101.63798576152506,53.58357188217599,45.38830087327717,4.44082859652194e-12,4.0,-53.56,1.9513309067639726,-53.88,2.3179,3.1252,4.527,0.5318,0.7456,0.711,0.711,7
104417,npp,377,197,2.94933128356934,-17.8629112243652,30.949047088623,3670176,377,97,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-29 22:14:49.448498,103.48938695560713,67.15400022901045,54.6094472214488,0.00020678000763883758,1.0,-67.07,3.1865100272627664,-67.27,3.6234,4.8014,6.768,0.3462,1.0808,1.0209,1.0209,7
1169,npp,2336,3659,1.44077444076538,-17.8641376495361,30.9518413543701,3670176,2341,2965,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-29 23:55:10.493650,-83.70151203013992,62.94817910795425,51.98841946575646,6.623101076729395e-15,17.0,63.0,2.7445598364131496,62.72,2.9383,3.9705,5.8899,0.4186,0.7403,0.6031,0.6031,7
104540,npp,1584,2999,1.3434396982193,-17.8638191223145,30.9509010314941,3670176,1587,2416,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-04-30 23:36:16.597681,-81.96128328078541,46.09300222806635,39.59635066020966,5.842444492443695e-07,14.0,46.15,1.5732132722552272,45.7,2.0458,2.9872,4.4397,0.5564,0.6172,0.7475,0.7475,7
105591,npp,848,2339,0.884482502937317,-17.8613433837891,30.9518146514893,3670144,849,1888,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-01 23:17:24.484280,-79.00724046632828,17.390643688570258,15.331912403793108,0.00621053197501024,11.0,17.42,1.0442604737599883,16.87,1.2624,1.6986,3.59,0.9784,0.8824,0.8654,0.7704552710940687,7
105767,npp,130,1687,2.6948721408844,-17.8647117614746,30.9483833312988,3670144,130,1277,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-02 22:58:35.933960,99.85148092726372,19.75542115031296,17.398544217550462,0.03272491444204172,8.0,-19.74,1.0837787002826917,-20.32,1.422,1.9375,3.5139,0.8578,2.3608,2.3117,1.811411434918694,7
1304,npp,2500,1038,2.99390029907227,-17.8639945983887,30.952766418457,3670144,2501,762,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-03 22:39:47.387712,101.61582969198572,47.260387753837485,40.51962114275948,0.07787070436696485,5.0,-47.25,1.646109783506203,-47.61,2.1748,3.204,4.2127,0.5187,1.5344,1.5531,0.3626362932539775,7
106127,npp,1800,403,5.20773839950562,-17.8612861633301,30.9467296600342,3670144,1800,229,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-04 22:21:00.619661,102.91480471375435,63.36024484035952,52.25123105802399,0.14803479021062524,2.0,-63.29,2.7445598364131496,-63.5,3.2335,4.3869,5.7938,0.3789,1.9611,1.973,-0.29011096726476926,7
106137,npp,734,3877,10.2058210372925,-17.865608215332,30.9531574249268,3670144,731,3103,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-05 00:01:25.223916,-84.36537590004386,66.92166989826711,54.47502392569442,0.10400523334433283,18.0,66.96,3.1865100272627664,66.73,3.6996,4.7152,6.4756,0.3525,3.3851,3.5974,2.007399542002276,7
1394,npp,3032,3220,8.87307357788086,-17.8614978790283,30.9497165679932,3670144,3032,2559,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-05 23:42:31.341724,-83.04735007959538,52.707485769879845,44.73141191315386,0.24965267315530926,15.0,52.76,1.9513309067639726,52.41,2.4152,3.3679,4.7925,0.4935,4.4832,4.3787,0.5620856634587588,7
1439,npp,2291,2557,6.61144781112671,-17.8657779693604,30.9525947570801,3670144,2291,2068,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-06 23:23:39.236458,-81.9724204344933,28.51870027763444,24.98393501640302,0.19618495723566753,12.0,28.56,1.184412938166907,27.95,1.4051,2.2553,3.5681,0.7369,5.3399,4.8723,1.8730838853238594,7
106670,npp,1565,1900,6.71815490722656,-17.8585948944092,30.9471225738525,3670144,1565,1473,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-07 23:04:47.133585,97.2813284213388,7.762257902660844,6.862058786780948,0.13133617825723265,9.0,-7.77,1.0,-8.32,1.2366,1.7799,2.8502,0.9338,6.6003,6.2733,4.265472346853839,7
106791,npp,858,1252,6.77039432525635,-17.8651084899902,30.9463005065918,3670144,857,933,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-08 22:45:58.585117,100.61051594311535,39.72913334158656,34.43082349547639,0.08229086620488621,6.0,-39.72,1.4276677814245327,-40.09,1.8224,2.5767,3.7708,0.645,4.5995,4.3671,3.1090621999057024,7
106892,npp,167,611,4.56760263442993,-17.8600959777832,30.9467735290527,3670144,168,396,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-09 22:27:11.818260,102.34081967431374,58.932300227389796,49.26354049228781,0.045158396589411946,3.0,-58.88,2.253202848596432,-59.09,2.7065,3.7291,5.1724,0.4457,2.0341,2.0357,1.3453321314727351,7
107072,npp,1423,3436,3.26218962669373,-17.8604354858398,30.9470767974854,3670144,1428,2784,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-10 23:48:44.315706,-83.26426827322317,58.20285131507413,48.75386738849413,0.03624157279862487,16.0,58.24,2.253202848596432,58.03,2.6091,3.5523,4.6748,0.4679,1.5332,1.5263,0.9722498287206978,7
107244,npp,676,2775,3.09675240516663,-17.8629360198975,30.9506721496582,3670144,677,2231,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-11 23:29:52.206313,-82.4635175472702,38.01581423848513,33.01342806421394,0.016880189041778623,13.0,38.06,1.357151599901897,37.7,1.771,2.3929,3.7414,0.6946,2.1806,2.1509,1.8928407904344784,7
1718,npp,2286,1468,1.1671187877655,-17.8619403839111,30.9520263671875,3670176,2286,1101,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-13 22:52:09.772297,99.40769957464788,30.643865524805435,26.800658022953858,0.00017455833310619614,7.0,-30.63,1.184412938166907,-31.02,1.5496,2.167,3.9799,0.767,0.8178,0.8951,0.8951,7
1808,npp,2870,3654,2.94288325309753,-17.865571975708,30.9492435455322,3670176,2871,2961,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-15 23:54:59.058596,-84.2000175538001,62.869462602223365,51.93316010288756,2.2518712129384715e-08,17.0,62.9,2.7445598364131496,62.72,2.9383,3.9705,5.8899,0.4186,1.2876,1.2319,1.2319,7
1853,npp,2116,2995,2.61297273635864,-17.8627052307129,30.9492263793945,3670176,2117,2412,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-16 23:36:05.175547,-82.8589574620113,45.965391036068596,39.49171726484509,1.024008052085118e-15,14.0,46.01,1.5732132722552272,45.7,2.0458,2.9872,4.4397,0.5564,1.4241,1.4538,1.4538,7
108298,npp,1378,2335,1.3370760679245,-17.8590068817139,30.9494190216064,3670176,1379,1884,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-17 23:17:13.074038,-82.43470610168231,17.183180374917672,15.149459014990464,1.8276805982757456e-22,11.0,17.2,1.0442604737599883,16.87,1.2624,1.6986,3.59,0.9784,1.3158,1.3082,1.3082,7
108472,npp,658,1683,0.901204407215118,-17.8629035949707,30.9510650634766,3670176,658,1273,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-18 22:58:22.749988,100.14730768027479,19.952099107981855,17.568941114125092,4.709012033429333e-28,8.0,-19.95,1.0837787002826917,-20.32,1.422,1.9375,3.5139,0.8578,0.7058,0.7731,0.7731,7
1952,npp,3011,1034,2.46861457824707,-17.8654804229736,30.9502716064453,3670176,3012,760,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-19 22:39:34.204483,101.81032755003216,47.396520641157686,40.62461971309663,2.2967828602301584e-32,5.0,-47.38,1.646109783506203,-47.61,2.1748,3.204,4.2127,0.5187,1.2153,1.2806,1.2806,7
1997,npp,2325,400,1.66317689418793,-17.8602924346924,30.9499568939209,3670176,2327,227,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-20 22:20:47.434867,103.09985281488288,63.423287250403995,52.288235211770875,2.160619214858647e-37,2.0,-63.35,2.7445598364131496,-63.5,3.2335,4.3869,5.7938,0.3789,0.6696,0.6301,0.6301,7
108832,npp,1242,3871,2.97085499763489,-17.8630714416504,30.9493732452393,3670176,1241,3100,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-21 00:01:12.038990,-84.53072040014585,66.83028737711803,54.4163458093716,5.029413971528781e-35,18.0,66.86,3.1865100272627664,66.73,3.6996,4.7152,6.4756,0.3525,1.1146,1.0472,1.0472,7
109000,npp,483,3215,2.65872740745544,-17.8643760681152,30.9525241851807,3670176,485,2556,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-21 23:42:18.154398,-83.38258526327037,52.59073990947566,44.64109594702529,1.8162945061272034e-33,15.0,52.63,1.9513309067639726,52.41,2.4152,3.3679,4.7925,0.4935,1.2986,1.312,1.312,7
2087,npp,2811,2551,0.820974707603455,-17.8614253997803,30.9524669647217,3670176,2811,2063,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-22 23:23:24.265763,-81.27165579694328,28.242595902947077,24.746174891593007,2.6525068252008326e-33,12.0,28.28,1.184412938166907,27.95,1.4051,2.2553,3.5681,0.7369,0.451,0.605,0.605,7
2132,npp,2085,1896,0.905205368995667,-17.8633575439453,30.9491767883301,3670176,2085,1469,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-23 23:04:33.911736,97.76506463865766,8.025745956999712,7.094394345828215,9.004590354416867e-32,9.0,-8.0,1.0,-8.32,1.2366,1.7799,2.8502,0.9338,0.7873,0.8453,0.8453,7
109524,npp,1375,1247,1.6862096786499,-17.86279296875,30.9485530853271,3670176,1374,929,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-24 22:45:43.592399,100.30479436881323,39.92138113290761,34.58723799120706,1.5182866021504952e-28,6.0,-39.91,1.4276677814245327,-40.09,1.8224,2.5767,3.7708,0.645,1.0383,1.0876,1.0876,7
109695,npp,667,607,2.53824210166931,-17.8614978790283,30.9497814178467,3670176,666,392,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-25 22:26:56.800969,102.2110567631364,59.03233622412492,49.329415860366474,1.2932407098294605e-23,3.0,-58.97,2.253202848596432,-59.09,2.7065,3.7291,5.1724,0.4457,1.1335,1.1313,1.1313,7
109883,npp,1921,3431,1.99060082435608,-17.8608646392822,30.9484920501709,3670176,1924,2778,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-26 23:48:31.078110,-83.90573502494168,58.085898387632255,48.665865435888435,1.1735400831181325e-25,16.0,58.12,2.2013981571160284,58.03,2.6091,3.5523,4.6748,0.4679,0.9526,0.9313,0.9313,7
110058,npp,1171,2769,0.678025186061859,-17.8594589233398,30.9515037536621,3670176,1172,2225,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-27 23:29:37.195954,-82.49815092222379,37.77570073583793,32.810807128893686,9.81973537496756e-20,13.0,37.82,1.357151599901897,37.7,1.771,2.3929,3.7414,0.6946,0.3984,0.4709,0.4709,7
110229,npp,438,2113,1.31572985649109,-17.8593063354492,30.9491424560547,3670176,438,1677,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-28 23:10:45.092775,-82.08138813806393,4.5726314491063915,4.043861531561867,2.604544773001842e-12,10.0,4.58,1.0,4.41,1.2272,1.662,2.9549,1.0,1.3157,1.3157,1.3157,7
2375,npp,2794,1462,1.73620426654816,-17.8594074249268,30.9476318359375,3670176,2794,1097,196611,3866787,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-29 22:51:54.768945,99.83083234134415,30.918077181374976,27.032359990998586,0.0002655884962137479,7.0,-30.91,1.2365102219381485,-31.02,1.5496,2.167,3.9799,0.767,1.3136,1.3316,1.3316,7
110749,npp,1416,190,10.4655265808105,-17.8635902404785,30.9536399841309,3670144,1416,93,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-05-31 22:14:21.241343,103.61169389177468,67.28241713785745,54.67615661588593,0.03722384829298937,1.0,-67.19,3.1865100272627664,-67.27,3.6234,4.8014,6.768,0.3462,3.4396,3.6227,3.0536330989302964,7
2510,npp,2618,2988,7.65124702453613,-17.8636817932129,30.9510936737061,3670144,2618,2407,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-01 23:35:48.408409,-82.39528548497853,45.729497746008995,39.30090261016181,0.04437972035173943,14.0,45.77,1.5732132722552272,45.7,2.0458,2.9872,4.4397,0.5564,4.6267,4.257,3.5785362975874557,7
112262,npp,1863,2328,4.4464259147644,-17.8624687194824,30.9477996826172,3670144,1863,1878,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-02 23:16:56.310378,-80.87742771583315,16.79089748467253,14.804863155020973,0.10571075858357849,11.0,16.81,1.0442604737599883,16.87,1.2624,1.6986,3.59,0.9784,4.2933,4.3505,2.7344259895056506,7
112431,npp,1141,1676,6.03810977935791,-17.8626594543457,30.9484977722168,3670144,1141,1267,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-03 22:58:05.990080,99.33483422458241,20.32902040194959,17.89641464071172,0.21683594426199637,8.0,-20.32,1.0837787002826917,-20.32,1.422,1.9375,3.5139,0.8578,5.4456,5.1795,1.8645778600197294,7
112598,npp,436,1028,6.36478853225708,-17.8625564575195,30.9534606933594,3670144,437,755,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-04 22:39:17.454162,101.63376139672513,47.591042694578405,40.77486200509001,0.24105582605018802,5.0,-47.57,1.646109783506203,-47.61,2.1748,3.204,4.2127,0.5187,3.5822,3.3017,-0.38348834580070923,7
2636,npp,2821,394,5.41422176361084,-17.8606605529785,30.9493579864502,3670144,2823,223,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-05 22:20:30.698049,103.02541316284018,63.54498546864379,52.36268462737784,0.14585012245138665,2.0,-63.47,2.7445598364131496,-63.5,3.2335,4.3869,5.7938,0.3789,2.0363,2.0512,-0.1785124292675322,7
112780,npp,1737,3863,5.35106039047241,-17.8642978668213,30.9506778717041,3670144,1737,3095,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-06 00:00:55.303192,-84.46543044685772,66.70253541126823,54.335122679574084,0.14716618520174365,18.0,66.73,3.1865100272627664,66.73,3.6996,4.7152,6.4756,0.3525,1.8616,1.8862,-0.3636319973751636,7
112944,npp,975,3206,3.86094498634338,-17.8603420257568,30.949047088623,3670144,973,2551,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-06 23:41:59.650563,-82.53083164614664,52.33443906647547,44.443694865275894,0.10430628352228043,15.0,52.38,1.847645286154319,52.41,2.4152,3.3679,4.7925,0.4935,1.9289,1.9053,0.3106971782035983,7
113115,npp,231,2543,3.07188510894775,-17.8641376495361,30.9471130371094,3670144,231,2058,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-07 23:23:07.554947,-81.14275050018736,27.863518804841586,24.418996124473196,0.06738341524256625,12.0,27.91,1.184412938166907,27.95,1.4051,2.2553,3.5681,0.7369,2.3515,2.2638,1.233662788130852,7
2762,npp,2574,1888,1.96628141403198,-17.8605060577393,30.9478206634521,3670144,2574,1462,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-08 23:04:15.461908,96.01351037659516,8.483293105772093,7.497805181235738,0.03785117159830445,9.0,-8.47,1.0,-8.32,1.2366,1.7799,2.8502,0.9338,1.8484,1.8361,1.2574427705334421,7
113456,npp,1847,1240,2.7153697013855,-17.8620357513428,30.9468193054199,3670144,1847,923,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-09 22:45:26.929978,100.6295260964773,40.19015745059086,34.806786210127285,0.016593830657215956,6.0,-40.17,1.4276677814245327,-40.09,1.8224,2.5767,3.7708,0.645,1.7592,1.7515,1.4978185505525554,7
113623,npp,1154,601,2.4562029838562,-17.8640575408936,30.9489269256592,3670144,1156,387,196611,3866755,1402,zwe_harare_2_29,-17.8625,30.95,2,29,zwe_harare,2012-06-10 22:26:40.172354,102.8261807330373,59.168442819120756,49.42156217088888,0.003710482377363215,3.0,-59.11,2.253202848596432,-59.09,2.7065,3.7291,5.1724,0.4457,1.0971,1.0947,1.0379752709676848,7
