gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3243,2.41509938240051,-17.9137306213379,31.0824813842773,3670144,1912,2584,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-03 23:42:49.365254,-83.1364540605881,53.3296152277802,45.20089642982231,0.02784769757500931,16.0,53.38,1.9513309067639726,52.95,0.9664,1.5336,3.0689,0.5861,1.3506,1.4155,0.9995419652915483,7
101502,npp,451,1924,3.55555438995361,-17.9137840270996,31.0808506011963,3670144,451,1496,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-05 23:05:06.891992,98.35786709426065,6.397298501710737,5.656921596258262,0.15972166940419594,10.0,-6.38,1.0,-7.16,0.5436,0.9621,2.0765,0.9342,3.4923,3.3216,0.93585476821668,7
242,npp,2819,1277,6.39946222305298,-17.917516708374,31.0853729248047,3670144,2820,955,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-06 22:46:18.326530,101.22069477165307,38.76436097939117,33.63504941576653,0.26502377542893474,7.0,-38.77,1.357151599901897,-39.34,0.7754,1.3833,2.9131,0.6498,4.5949,4.1583,0.19966864523540773,7
287,npp,2132,634,8.47939586639404,-17.9166622161865,31.0806083679199,3670144,2134,417,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-07 22:27:31.543126,102.55024960155006,58.38207274808273,48.879733805736734,0.17219811897358328,4.0,-58.34,2.2013981571160284,-58.65,1.4398,2.4247,4.5495,0.3707,3.6492,3.1434,0.5712953958110161,7
377,npp,2635,2799,2.00804722309113,-17.9171962738037,31.0803413391113,3670144,2634,2253,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-09 23:30:11.897564,-81.48782346679221,38.94633543193195,33.786898485401615,0.07844689161714866,14.0,39.0,1.4276677814245327,38.46,0.7952,1.2379,2.476,0.7261,1.4383,1.458,0.2862472984287585,7
102372,npp,503,844,0.955587983131409,-17.9173431396484,31.0795936584473,3670144,503,636,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-12 22:33:44.387163,101.9322010516874,53.01689199439566,44.96508081904936,0.006011133545152054,5.0,-52.99,1.9513309067639726,-53.34,1.03,1.6668,3.4358,0.5393,0.5344,0.5153,0.42551235098246143,7
512,npp,2900,218,1.76701867580414,-17.9153881072998,31.0813388824463,3670176,2902,109,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-13 22:14:59.373196,103.6539968484943,66.79021755097031,54.394608616471714,0.0001626602486568279,2.0,-66.71,3.1865100272627664,-66.93,2.3574,3.939,6.3756,0.2282,0.2172,0.4032,0.4032,7
102502,npp,1790,3681,1.84210908412933,-17.9151992797852,31.0854625701904,3670144,1788,2979,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-13 23:55:20.416309,-83.8890725335433,63.370149726016066,52.264501182800565,0.005996713192193903,18.0,63.42,2.7445598364131496,63.11,1.4456,2.1547,3.6642,0.4172,0.7849,0.7684,0.6788277462286973,7
102622,npp,1040,3021,2.42908048629761,-17.9169158935547,31.0830707550049,3670144,1043,2432,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-14 23:36:26.504083,-82.0359949706645,46.807334159355605,40.164496454249466,0.0005797423167487448,15.0,46.86,1.646109783506203,46.41,0.8674,1.4281,3.2588,0.6294,1.5069,1.5289,1.5289,7
102744,npp,291,2361,0.398820370435715,-17.9197654724121,31.081449508667,3670176,291,1908,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-15 23:17:36.150408,-82.11852261761115,18.608070067486565,16.39714660439075,2.3226645406479573e-09,12.0,18.63,1.0442604737599883,17.91,0.5815,0.9092,2.6922,0.9886,0.4101,0.3943,0.3943,7
638,npp,2645,1708,0.488751381635666,-17.915018081665,31.0805168151855,3670176,2645,1296,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-16 22:58:45.800944,99.45676347831163,18.59221845029027,16.38315241456334,6.773824450867784e-17,9.0,-18.59,1.0442604737599883,-19.3,0.6246,1.1227,2.7353,0.8006,0.2918,0.3913,0.3913,7
103103,npp,1263,425,1.61241698265076,-17.9201545715332,31.0846729278564,3670176,1260,244,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-18 22:21:10.444239,102.66249722537934,62.91748636444512,51.96563285257007,1.1436627039675126e-28,3.0,-62.86,2.6065528283652384,-63.12,1.9633,3.3868,5.174,0.2654,0.2181,0.4279,0.4279,7
103112,npp,184,3899,1.032428026199341,-17.914587020874,31.0800342559814,3670176,184,3116,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-19 00:01:36.825759,-84.44375059224991,67.2838135624866,54.69242963682554,3.023071335761345e-21,19.0,67.34,3.1865100272627664,67.05,1.7924,3.1531,5.1274,0.2851,0.2333,0.2943,0.2943,7
773,npp,2500,3244,2.85795283317566,-17.9146862030029,31.0869388580322,3670176,2502,2585,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-19 23:42:42.915809,-83.0277195286767,53.344392877151286,45.21227105941122,1.848926574787835e-27,16.0,53.41,1.9513309067639726,52.95,0.9664,1.5336,3.0689,0.5861,1.5776,1.6751,1.6751,7
103348,npp,1760,2579,0.857292175292969,-17.9179573059082,31.0854187011719,3670176,1762,2085,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-20 23:23:49.008377,-80.87448100237076,29.564050190938293,25.880310087983908,8.316426364786987e-33,13.0,29.6,1.184412938166907,28.94,0.5848,1.021,2.2956,0.8804,0.7606,0.7547,0.7547,7
103468,npp,1021,1924,0.810791194438934,-17.9189414978027,31.0864448547363,3670176,1021,1495,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-21 23:04:58.660947,94.50192211393797,6.40603877522879,5.664673593848496,2.1811534696776467e-34,10.0,-6.38,1.0,-7.16,0.5436,0.9621,2.0765,0.9342,0.7475,0.7575,0.7575,7
103586,npp,314,1276,0.744084298610687,-17.9154434204102,31.0846385955811,3670176,314,954,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-22 22:46:10.097450,100.83403262152888,38.8049655440446,33.668916613995805,1.4138496425712091e-33,7.0,-38.81,1.357151599901897,-39.34,0.7754,1.3833,2.9131,0.6498,0.4278,0.4835,0.4835,7
917,npp,2697,634,2.21863842010498,-17.9150772094727,31.0865669250488,3670176,2697,417,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-23 22:27:23.315948,102.3830408591839,58.38609433158523,48.88264929978412,1.318802451668151e-31,4.0,-58.34,2.2013981571160284,-58.65,1.4398,2.4247,4.5495,0.3707,0.8053,0.8225,0.8225,7
103821,npp,2028,11,3.08327221870422,-17.9180145263672,31.0821533203125,3670176,2026,2,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-24 22:08:38.316495,103.95001027701802,70.1604930157581,56.31736611703457,4.547226983696086e-28,1.0,-70.06,3.5496478698597698,-69.98,2.353,4.8789,7.289,0.1842,0.393,0.568,0.568,7
103830,npp,887,3461,1.74787843227386,-17.9187908172607,31.0851764678955,3670176,887,2805,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-24 23:48:57.581806,-83.5367246031103,58.767792371317334,49.153749565156254,6.074543617155183e-32,17.0,58.82,2.253202848596432,58.47,1.2073,1.704,3.1482,0.5275,0.9183,0.922,0.922,7
103949,npp,140,2798,0.601720660924911,-17.9154167175293,31.081018447876,3670176,139,2252,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-25 23:30:03.684971,-81.51856309783729,38.90903652880299,33.75564276867018,2.0568036613909802e-29,14.0,38.97,1.4276677814245327,38.46,0.7952,1.2379,2.476,0.7261,0.4532,0.4369,0.4369,7
1043,npp,2482,2143,0.419162660837173,-17.9145030975342,31.0821361541748,3670176,2482,1705,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-26 23:11:13.346789,-82.71215942677921,6.299621601933566,5.570557731048159,3.658823410585799e-25,11.0,6.32,1.0,5.57,0.5028,0.8988,2.2992,1.0,0.4192,0.4192,0.4192,7
104180,npp,1769,1491,0.630285084247589,-17.9149169921875,31.0821151733398,3670176,1769,1118,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-27 22:52:23.006028,100.54401682143528,29.53001684161095,25.850336395332917,2.618460125602665e-19,8.0,-29.55,1.184412938166907,-30.09,0.7732,1.2734,3.0125,0.7058,0.3558,0.4449,0.4449,7
104298,npp,1058,844,0.881206393241882,-17.9199523925781,31.0849761962891,3670176,1060,636,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-28 22:33:36.227639,102.22218389085407,53.01328950869337,44.96050468047741,3.84679484131616e-12,5.0,-52.99,1.9513309067639726,-53.34,1.03,1.6668,3.4358,0.5393,0.4962,0.4752,0.4752,7
104417,npp,380,217,3.361004114151,-17.9152984619141,31.0849266052246,3670176,378,108,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-29 22:14:49.448498,103.35453225601887,66.81279492540725,54.40617615323783,0.0001936348896825088,2.0,-66.73,3.1865100272627664,-66.93,2.3574,3.939,6.3756,0.2282,0.7175,0.7669,0.7669,7
1169,npp,2342,3679,0.849832236766815,-17.9134159088135,31.0808238983154,3670176,2343,2978,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-29 23:55:12.272924,-84.18103402520963,63.33234761356849,52.23832933728484,5.818834857769605e-15,18.0,63.38,2.7445598364131496,63.11,1.4456,2.1547,3.6642,0.4172,0.4234,0.3545,0.3545,7
104540,npp,1590,3020,0.934070467948914,-17.9172420501709,31.0853233337402,3670176,1591,2430,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-04-30 23:36:18.376961,-82.73588349428626,46.775420622934746,40.13835404099197,5.062392192316426e-07,15.0,46.83,1.646109783506203,46.41,0.8674,1.4281,3.2588,0.6294,0.5987,0.5879,0.5879,7
105591,npp,854,2359,0.742128252983093,-17.918794631958,31.0823421478271,3670144,854,1906,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-01 23:17:26.263554,-81.31590870103645,18.48743398463557,16.291291395960858,0.006098880337551435,12.0,18.52,1.0442604737599883,17.91,0.5815,0.9092,2.6922,0.9886,0.7388,0.7337,0.6426016866727782,7
105767,npp,134,1706,1.12907111644745,-17.9141330718994,31.0806255340576,3670144,134,1294,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-02 22:58:35.933960,99.11864409211788,18.713143048683293,16.488461590752525,0.03254045365071559,9.0,-18.7,1.0442604737599883,-19.3,0.6246,1.1227,2.7353,0.8006,0.9049,0.9039,0.4178467773730808,7
1304,npp,2504,1058,2.99596047401428,-17.9180278778076,31.0863857269287,3670144,2504,776,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-03 22:39:47.387712,101.34151343124192,46.61142692820304,40.00592611923183,0.07765381806105448,6.0,-46.6,1.646109783506203,-46.99,0.888,1.602,2.9559,0.5611,1.7457,1.681,0.5210933520166221,7
106127,npp,1803,423,3.83173131942749,-17.9130706787109,31.0820560455322,3670144,1802,243,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-04 22:21:00.619661,102.76286419716831,62.96820740775137,51.99623410213048,0.14782941831726087,3.0,-62.9,2.6065528283652384,-63.12,1.9633,3.3868,5.174,0.2654,1.0695,1.0169,-1.1912119686721845,7
106137,npp,741,3897,10.5801563262939,-17.919376373291,31.0847129821777,3670144,743,3114,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-05 00:01:27.003153,-84.76970888209523,67.25900438839132,54.67529396469425,0.10368705942372393,19.0,67.3,3.1865100272627664,67.05,1.7924,3.1531,5.1274,0.2851,3.2296,3.0161,1.4673376527208735,7
1394,npp,3038,3240,7.8561577796936,-17.9176826477051,31.0831871032715,3670144,3036,2581,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-05 23:42:31.341724,-82.80733882654681,53.243205771509984,45.13452437280255,0.24927291094050372,16.0,53.3,1.9513309067639726,52.95,0.9664,1.5336,3.0689,0.5861,4.139,4.6046,0.8812375977195241,7
1439,npp,2296,2576,5.09520626068115,-17.9176292419434,31.0811748504639,3670144,2296,2083,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-06 23:23:39.236458,-81.48213675463504,29.412062060749726,25.749152118043433,0.19609396709998436,13.0,29.46,1.184412938166907,28.94,0.5848,1.021,2.2956,0.8804,4.3387,4.4856,1.5565657071867989,7
106670,npp,1570,1921,4.52667808532715,-17.9138412475586,31.081506729126,3670144,1570,1493,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-07 23:04:48.912822,98.83392242456858,6.572431277226896,5.811317818653937,0.13141012719561967,10.0,-6.55,1.0,-7.16,0.5436,0.9621,2.0765,0.9342,4.4634,4.2289,2.266041199848033,7
106791,npp,862,1273,3.20513439178467,-17.9189510345459,31.082706451416,3670144,861,951,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-08 22:45:58.585117,100.25073487544613,38.93855429454623,33.777542355280445,0.08242344216253909,7.0,-38.93,1.357151599901897,-39.34,0.7754,1.3833,2.9131,0.6498,2.2412,2.0826,0.8514499947441689,7
106892,npp,171,631,5.34902191162109,-17.917818069458,31.0830516815186,3670144,170,414,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-09 22:27:11.818260,102.13017849461625,58.46620925100997,48.93637868395597,0.04529974082170032,4.0,-58.41,2.253202848596432,-58.65,1.4398,2.4247,4.5495,0.3707,2.1967,1.9829,1.3062626904255699,7
107072,npp,1430,3457,2.6327702999115,-17.9175682067871,31.0836620330811,3670144,1431,2802,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-10 23:48:46.094936,-83.77804832201338,58.68527481988405,49.09365746447515,0.03633224078561318,17.0,58.73,2.253202848596432,58.47,1.2073,1.704,3.1482,0.5275,1.311,1.3887,0.8460092646876441,7
107244,npp,681,2794,1.716668009758,-17.9141368865967,31.0805435180664,3670144,681,2249,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-11 23:29:52.206313,-82.12234740853965,38.773619016118595,33.64226339441922,0.01695606397982599,14.0,38.82,1.4276677814245327,38.46,0.7952,1.2379,2.476,0.7261,1.2342,1.2465,0.9932291135850095,7
1718,npp,2291,1488,0.5120075047016139,-17.9168758392334,31.0822372436523,3670176,2292,1116,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-13 22:52:11.551578,100.69069151374822,29.688310508655025,25.984750250829073,0.00018257088285229462,8.0,-29.69,1.184412938166907,-30.09,0.7732,1.2734,3.0125,0.7058,0.256,0.3614,0.3614,7
1808,npp,2876,3674,1.65017735958099,-17.9196662902832,31.0832824707031,3670176,2874,2975,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-15 23:54:59.058596,-84.0337238967553,63.24891203864593,52.180497085476105,2.577323398289979e-08,18.0,63.28,2.7445598364131496,63.11,1.4456,2.1547,3.6642,0.4172,0.715,0.6884,0.6884,7
1853,npp,2121,3015,0.68408191204071,-17.9138851165771,31.084545135498,3670176,2121,2427,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-16 23:36:05.175547,-82.60309823721447,46.618506252983266,40.010974016873845,1.1661390875523855e-15,15.0,46.66,1.646109783506203,46.41,0.8674,1.4281,3.2588,0.6294,0.4469,0.4306,0.4306,7
108298,npp,1384,2355,0.79030978679657,-17.9201622009277,31.0859203338623,3670176,1384,1902,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-17 23:17:13.074038,-81.33951474550382,18.27604346257448,16.10564217288378,2.0402329229209753e-22,12.0,18.3,1.0442604737599883,17.91,0.5815,0.9092,2.6922,0.9886,0.785,0.7813,0.7813,7
1952,npp,3015,1054,0.749713361263275,-17.9198341369629,31.0846424102783,3670176,3015,774,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-19 22:39:34.204483,101.53936869405449,46.74600688910929,40.11022760667494,2.4084318790256603e-32,6.0,-46.73,1.646109783506203,-46.99,0.888,1.602,2.9559,0.5611,0.3811,0.4207,0.4207,7
1997,npp,2329,420,1.68874859809875,-17.9181690216064,31.0827083587646,3670176,2329,241,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-20 22:20:47.434867,102.91810335844113,63.034970236645236,52.03601947028133,2.1867145284597826e-37,3.0,-62.96,2.6065528283652384,-63.12,1.9633,3.3868,5.174,0.2654,0.2474,0.4482,0.4482,7
108832,npp,1249,3891,1.35686767101288,-17.9168891906738,31.0829792022705,3670176,1253,3111,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-21 00:01:13.818270,-84.66122191090447,67.16438077852837,54.61522685307405,5.342101434309307e-35,19.0,67.2,3.1865100272627664,67.05,1.7924,3.1531,5.1274,0.2851,0.3352,0.3868,0.3868,7
109000,npp,489,3235,1.1930365562439,-17.9201221466064,31.0854530334473,3670176,489,2575,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-21 23:42:18.154398,-83.1386210891356,53.12502125310172,45.04356759548589,1.8669322795294845e-33,16.0,53.16,1.9513309067639726,52.95,0.9664,1.5336,3.0689,0.5861,0.7243,0.6993,0.6993,7
2087,npp,2817,2571,0.463312327861786,-17.9172821044922,31.0803318023682,3670176,2818,2079,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-22 23:23:26.045043,-82.61808639582316,29.194160459568895,25.561674559498186,2.6419715971336215e-33,13.0,29.22,1.184412938166907,28.94,0.5848,1.021,2.2956,0.8804,0.428,0.4079,0.4079,7
2132,npp,2090,1916,0.341647699475288,-17.9193344116211,31.0841789245605,3670176,2090,1488,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-23 23:04:33.911736,95.00478825531721,6.878522266833645,6.081461545675166,8.661566911627524e-32,10.0,-6.84,1.0,-7.16,0.5436,0.9621,2.0765,0.9342,0.2784,0.3192,0.3192,7
109524,npp,1379,1269,0.474042147397995,-17.9142246246338,31.0857524871826,3670176,1380,948,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-24 22:45:45.371680,101.28216262403355,39.08643936972032,33.89781727561817,1.4093773920734842e-28,7.0,-39.08,1.4276677814245327,-39.34,0.7754,1.3833,2.9131,0.6498,0.262,0.308,0.308,7
109695,npp,671,626,0.891641855239868,-17.9177055358887,31.0796566009521,3670176,676,411,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-25 22:26:56.800969,102.00235012046362,58.58934491403645,49.01901901417603,1.168091025963582e-23,4.0,-58.53,2.253202848596432,-58.65,1.4398,2.4247,4.5495,0.3707,0.2185,0.3305,0.3305,7
109883,npp,1927,3451,1.54767048358917,-17.9169807434082,31.0859336853027,3670176,1928,2796,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-26 23:48:31.078110,-83.70108813742078,58.54722338912605,48.99144599180979,1.0746938463108782e-25,17.0,58.59,2.253202848596432,58.47,1.2073,1.704,3.1482,0.5275,0.8295,0.8164,0.8164,7
110058,npp,1177,2788,0.356250330805779,-17.9175090789795,31.0805130004883,3670176,1177,2243,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-27 23:29:37.195954,-82.07626126229391,38.53733355719746,33.44339153244815,8.797213563536233e-20,14.0,38.58,1.357151599901897,38.46,0.7952,1.2379,2.476,0.7261,0.2492,0.2587,0.2587,7
110229,npp,443,2133,2.30144095420837,-17.9141502380371,31.0833511352539,3670176,443,1696,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-28 23:10:45.092775,-78.98731208792081,5.72598177878506,5.063172994190974,2.278594741736524e-12,11.0,5.74,1.0,5.57,0.5028,0.8988,2.2992,1.0,2.3014,2.3014,2.3014,7
2375,npp,2799,1482,0.530825287103653,-17.9188575744629,31.0839290618896,3670176,2798,1111,196611,3866787,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-29 22:51:54.768945,99.23816136770903,29.981128528249123,26.233087000398285,0.00025008551379157384,8.0,-29.97,1.184412938166907,-30.09,0.7732,1.2734,3.0125,0.7058,0.2719,0.3747,0.3747,7
110749,npp,1419,209,4.87780380249023,-17.9148120880127,31.0835437774658,3670144,1418,104,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-31 22:14:21.241343,103.47958072228259,66.95734727410938,54.4832671727202,0.03707434095289109,2.0,-66.86,3.1865100272627664,-66.93,2.3574,3.939,6.3756,0.2282,1.1935,1.1131,0.5593245950733509,7
110760,npp,308,3667,1.91341054439545,-17.9187355041504,31.0827007293701,3670144,310,2970,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-05-31 23:54:44.066769,-84.30639939110308,63.121522848635365,52.09295813689827,0.009038882295066504,18.0,63.15,2.7445598364131496,63.11,1.4456,2.1547,3.6642,0.4172,0.8109,0.7982,0.6631871966869195,7
2510,npp,2623,3007,3.42228150367737,-17.9133033752441,31.0816326141357,3670144,2627,2422,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-01 23:35:48.408409,-82.15326381629266,46.3647568808684,39.806739312432555,0.04417480269698298,15.0,46.41,1.646109783506203,46.41,0.8674,1.4281,3.2588,0.6294,2.1103,2.154,1.4941657690379269,7
112262,npp,1868,2348,3.47730898857117,-17.9169445037842,31.0848121643066,3670144,1868,1896,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-02 23:16:56.310378,-80.03610187329897,17.890554988542622,15.767402570542892,0.1054628653681444,12.0,17.91,1.0442604737599883,17.91,0.5815,0.9092,2.6922,0.9886,3.3581,3.4376,1.8623126321630665,7
112431,npp,1146,1696,5.4443531036377,-17.9201488494873,31.0838012695312,3670144,1146,1284,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-03 22:58:05.990080,98.40764656929599,19.26345444648588,16.96689944316735,0.21660425959716448,9.0,-19.25,1.0442604737599883,-19.3,0.6246,1.1227,2.7353,0.8006,5.0373,4.3587,1.123305695360231,7
112598,npp,440,1047,4.81643199920654,-17.9157810211182,31.081729888916,3670144,440,769,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-04 22:39:17.454162,101.36228221861151,46.97287580087758,40.28682912160557,0.24103070885757927,6.0,-46.96,1.646109783506203,-46.99,0.888,1.602,2.9559,0.5611,2.8516,2.7024,-0.8978495247850002,7
2636,npp,2825,414,3.8327522277832,-17.9184017181396,31.0815906524658,3670144,2825,237,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-05 22:20:30.698049,102.84364691783814,63.16010000016038,52.1133542490081,0.1459758372019609,3.0,-63.08,2.7445598364131496,-63.12,1.9633,3.3868,5.174,0.2654,1.0613,1.0172,-1.1632252288325218,7
112780,npp,1743,3882,4.23510265350342,-17.9171543121338,31.0816307067871,3670144,1749,3107,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-06 00:00:55.303192,-84.32401165419704,67.02280033388814,54.52649214582533,0.1471131970735394,19.0,67.05,3.1865100272627664,67.05,1.7924,3.1531,5.1274,0.2851,1.2384,1.2073,-0.9901138497288726,7
112944,npp,982,3227,2.71885275840759,-17.9185028076172,31.0824127197266,3670144,983,2566,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-06 23:42:01.429845,-83.13564404246347,52.9045233780585,44.87399173359597,0.10444303114913264,16.0,52.95,1.9513309067639726,52.95,0.9664,1.5336,3.0689,0.5861,1.5063,1.5936,0.033545785149087015,7
113115,npp,236,2563,1.64647591114044,-17.9168643951416,31.0811519622803,3670144,236,2073,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-07 23:23:07.554947,-80.67032321062477,28.805094221813924,25.226699002723056,0.06748170897587571,13.0,28.85,1.184412938166907,28.94,0.5848,1.021,2.2956,0.8804,1.4269,1.4495,0.4415330408370013,7
2762,npp,2579,1909,1.052638709545135,-17.9154415130615,31.083683013916,3670144,2579,1481,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-08 23:04:17.241183,101.28416338734804,7.253224839316332,6.412008020444092,0.03795762944682961,10.0,-7.25,1.0,-7.16,0.5436,0.9621,2.0765,0.9342,0.9893,0.9834,0.41643101075530775,7
113456,npp,1851,1261,1.29322743415833,-17.9155540466309,31.0849990844727,3670144,1851,941,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-09 22:45:26.929978,100.281616682814,39.39879170289467,34.15433158101394,0.016686827064286716,7.0,-39.38,1.4276677814245327,-39.34,0.7754,1.3833,2.9131,0.6498,0.8358,0.8403,0.5910506761560993,7
113623,npp,1157,620,1.063012003898621,-17.9143695831299,31.0814399719238,3670144,1159,405,196611,3866755,2084,zwe_harare_34_42,-17.91666667,31.08333333,34,42,zwe_harare,2012-06-10 22:26:40.172354,102.66279028707582,58.72280239709929,49.10995982610504,0.00376715692160302,4.0,-58.67,2.253202848596432,-58.65,1.4398,2.4247,4.5495,0.3707,0.2945,0.3941,0.33783038613596017,7
