gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,222,19.0923728942871,-17.8350715637207,31.138650894165,3670176,2887,111,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-13 22:14:57.593916,103.4919489548652,66.72435213984953,54.35525957129849,0.00016473366050265547,2.0,-66.65,3.1865100272627664,-66.88,3.5963,5.7176,9.9956,0.5347,7.2548,10.2095,7
102744,npp,277,2366,5.12245464324951,-17.8342247009277,31.1384506225586,3670176,277,1912,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-15 23:17:34.371133,-81.43194349344917,18.87043380155772,16.626432847282235,2.416390088551526e-09,12.0,18.9,1.0442604737599883,18.105,2.2881,3.3685,5.026,0.9077,4.7371,4.6495,7
638,npp,2631,1713,2.61120915412903,-17.8307991027832,31.1402530670166,3670176,2631,1299,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-16 22:58:44.021665,100.28818742112988,18.294736542352254,16.123118192869267,7.03110142675207e-17,9.0,-18.31,1.0442604737599883,-19.03,2.0413,3.3223,4.8993,0.9203,2.3765,2.4031,7
683,npp,1931,1063,9.83041858673096,-17.8323307037354,31.13525390625,3670176,1930,781,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-17 22:39:55.453382,101.07823290145905,46.443244489520914,39.87420915724411,1.773443347684322e-23,6.0,-46.44,1.646109783506203,-46.86,3.3818,4.9512,7.7832,0.6175,6.0216,6.0705,7
103103,npp,1249,429,3.30105829238892,-17.8303489685059,31.1385765075684,3670176,1253,248,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-18 22:21:10.444239,103.15487315274747,62.83157140016818,51.90942505803975,1.1589112695386694e-28,3.0,-62.78,2.6065528283652384,-63.04,3.569,5.0018,8.7212,0.6113,2.405,2.0178,7
103112,npp,171,3905,19.2939434051514,-17.8356552124023,31.1366634368896,3670176,170,3119,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-19 00:01:35.046480,-84.55970968868684,67.38808851017797,54.75405092989236,3.1562307628517682e-21,19.0,67.44,3.3166247903554,67.16,4.3291,7.4222,10.6704,0.4119,6.6369,7.9478,7
773,npp,2487,3249,8.58832263946533,-17.834602355957,31.1383819580078,3670176,2487,2591,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-19 23:42:41.136528,-83.21498677429832,53.48643984915459,45.318737463891765,1.903320630701824e-27,16.0,53.54,1.9513309067639726,53.11,3.7068,5.6078,7.4444,0.5452,4.5849,4.6825,7
103348,npp,1747,2584,7.00744819641113,-17.8345413208008,31.1338634490967,3670176,1747,2089,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-20 23:23:49.008377,-82.25893474933625,29.796940132458758,26.079431085163804,8.459325717599227e-33,13.0,29.84,1.184412938166907,29.18,2.4899,3.8521,5.1414,0.7937,5.7215,5.5619,7
103468,npp,1007,1928,7.35293006896973,-17.8322143554688,31.1376628875732,3670176,1007,1500,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-21 23:04:56.881666,92.21644750512243,6.202387433322679,5.484756827660181,2.1978632519794404e-34,10.0,-6.15,1.0,-6.9,2.1105,2.9637,4.1152,1.0316,7.4467,7.5856,7
103586,npp,300,1280,4.7074122428894,-17.8308811187744,31.1393814086914,3670176,300,958,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-22 22:46:08.318175,100.51078496782712,38.64571899149508,33.53702291808312,1.4120099430051574e-33,7.0,-38.65,1.357151599901897,-39.15,3.0188,4.092,6.0354,0.7472,3.5109,3.5173,7
917,npp,2683,637,17.7386837005615,-17.8320178985596,31.1394844055176,3670176,2682,420,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-23 22:27:21.536714,102.19026950607332,58.30682777684706,48.82683249504695,1.3049192978025133e-31,4.0,-58.27,2.2013981571160284,-58.565,3.7372,5.3699,7.4946,0.5694,8.676,10.0998,7
103830,npp,873,3466,12.4532289505005,-17.8322467803955,31.1367378234863,3670176,873,2810,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-24 23:48:55.802524,-83.37585336794771,58.87522152626128,49.22915773798956,6.053678541587726e-32,17.0,58.93,2.3545700244418297,58.61,4.5233,5.7659,8.8526,0.5303,5.8976,6.6035,7
103949,npp,127,2804,3.47656846046448,-17.8361740112305,31.1405582427979,3670176,125,2257,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-25 23:30:01.905736,-81.16711063586698,39.13356310716357,33.94152592700266,2.019873689609206e-29,14.0,39.19,1.4276677814245327,38.66,2.6585,3.6844,5.7648,0.8298,2.9119,2.885,7
1043,npp,2469,2148,5.19083309173584,-17.8354053497314,31.1389350891113,3670176,2469,1710,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-26 23:11:11.567554,-80.16753317392275,6.5791065105472075,5.817474836350555,3.5589341789646396e-25,11.0,6.61,1.0,5.91,2.2511,3.0575,4.7325,1.0,5.1908,5.1908,7
104180,npp,1755,1495,4.43825483322144,-17.8296794891357,31.1362838745117,3670176,1755,1121,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-27 22:52:21.226792,100.10736246473293,29.339285501550286,25.68720886158411,2.534132425291481e-19,8.0,-29.36,1.184412938166907,-29.88,2.3566,3.3603,5.1911,0.9099,3.9675,4.0382,7
104298,npp,1044,847,9.89559459686279,-17.8351440429688,31.1338157653809,3670176,1045,640,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-28 22:33:34.448365,102.00693270712995,52.931674033113964,44.89919038990302,3.727750289897571e-12,5.0,-52.91,1.9513309067639726,-53.21,3.4536,4.8884,8.8829,0.6255,5.6235,6.1892,7
1169,npp,2329,3685,12.1611137390137,-17.8342399597168,31.1372604370117,3670176,2329,2982,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-29 23:55:10.493650,-84.00608365941945,63.440624886993724,52.30859336593058,5.5451612804465364e-15,18.0,63.5,2.7445598364131496,63.23,4.6851,6.4886,8.4594,0.4712,5.1243,5.7304,7
104540,npp,1576,3025,4.29776382446289,-17.8303813934326,31.1384048461914,3670176,1576,2434,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-04-30 23:36:16.597681,-82.5120886311518,46.929130639560874,40.26019611309591,4.832615599139309e-07,15.0,46.99,1.646109783506203,46.6,2.8325,4.0266,5.3893,0.7593,3.2222,3.2634,7
1718,npp,2277,1492,7.03362703323364,-17.8316116333008,31.1357517242432,3670176,2278,1119,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-13 22:52:09.772297,100.25684183473331,29.502047064565723,25.825522524702354,0.00018541817989727768,8.0,-29.5,1.184412938166907,-29.88,2.3566,3.3603,5.1911,0.9099,6.1588,6.3996,7
1808,npp,2862,3680,7.84648323059082,-17.8337078094482,31.1398868560791,3670176,2860,2978,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-15 23:54:57.279321,-83.8931672091927,63.356176645010414,52.25021935040517,2.7451765578414727e-08,18.0,63.4,2.7445598364131496,63.23,4.6851,6.4886,8.4594,0.4712,3.5522,3.6973,7
1853,npp,2108,3020,8.21985340118408,-17.8339023590088,31.1378211975098,3670176,2107,2431,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-16 23:36:03.396318,-82.32121562530277,46.77813965896972,40.13763206623696,1.2334583420238337e-15,15.0,46.83,1.646109783506203,46.6,2.8325,4.0266,5.3893,0.7593,5.6048,6.2415,7
108298,npp,1370,2359,8.031619548797611,-17.8336181640625,31.1356239318848,3670176,1370,1906,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-17 23:17:11.294764,-80.64646844494712,18.486160209154285,16.289352512894887,2.133163158650424e-22,12.0,18.52,1.0442604737599883,18.105,2.2881,3.3685,5.026,0.9077,7.5229,7.29,7
108472,npp,649,1707,4.20328283309937,-17.8348560333252,31.1409130096436,3670176,649,1294,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-18 22:58:20.970706,98.53592041469301,18.654043996028065,16.435749962808437,5.294452773724261e-28,9.0,-18.64,1.0442604737599883,-19.03,2.0413,3.3223,4.8993,0.9203,3.9011,3.8683,7
1952,npp,3001,1057,8.8383731842041,-17.8345279693604,31.1337490081787,3670176,3001,776,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-19 22:39:32.425253,101.28593497451355,46.64419120879563,40.02959316631567,2.4608417792014175e-32,6.0,-46.63,1.646109783506203,-46.86,3.3818,4.9512,7.7832,0.6175,5.4189,5.4579,7
1997,npp,2315,423,23.3617210388184,-17.8360290527344,31.13498878479,3670176,2314,243,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-20 22:20:45.655587,102.7434553525705,62.971568288647966,51.994784710338244,2.207781517650368e-37,3.0,-62.9,2.6065528283652384,-63.04,3.569,5.0018,8.7212,0.6113,10.1012,14.2803,7
108832,npp,1235,3897,5.84464168548584,-17.8318157196045,31.1393909454346,3670176,1238,3114,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-21 00:01:12.038990,-84.80391706667244,67.26750754302797,54.67636028627068,5.537207364071451e-35,19.0,67.3,3.1865100272627664,67.16,4.3291,7.4222,10.6704,0.4119,2.5624,2.4076,7
109000,npp,475,3240,10.7329244613647,-17.8332633972168,31.1374034881592,3670176,474,2581,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-21 23:42:16.375124,-82.95205474371332,53.25206297947233,45.13905983550339,1.9026491264017246e-33,16.0,53.3,1.9513309067639726,53.11,3.7068,5.6078,7.4444,0.5452,5.6839,5.8518,7
2087,npp,2803,2576,4.79451036453247,-17.8313179016113,31.1356182098389,3670176,2804,2083,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-22 23:23:24.265763,-82.19962782346231,29.417214338560502,25.75260871608075,2.6523406843594635e-33,13.0,29.46,1.184412938166907,29.18,2.4899,3.8521,5.1414,0.7937,3.8531,3.8054,7
2132,npp,2076,1920,8.00171613693237,-17.832820892334,31.1361389160156,3670176,2076,1492,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-23 23:04:32.132499,97.29784425179864,6.603971468103967,5.8389710072108185,8.588470596045143e-32,10.0,-6.61,1.0,-6.9,2.1105,2.9637,4.1152,1.0316,8.0955,8.255,7
109524,npp,1366,1273,10.5384330749512,-17.8352966308594,31.137767791748,3670176,1366,951,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-24 22:45:43.592399,100.89921789408805,38.93581142480798,33.773246242956354,1.3788495562410038e-28,7.0,-38.93,1.357151599901897,-39.15,3.0188,4.092,6.0354,0.7472,7.8074,7.8741,7
109695,npp,658,631,13.3158988952637,-17.8367614746094,31.1371803283691,3670176,660,414,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-25 22:26:56.800969,102.52029298052932,58.46763827579545,48.93338989663402,1.1253845447557792e-23,4.0,-58.41,2.253202848596432,-58.565,3.7372,5.3699,7.4946,0.5694,6.584,7.5816,7
109883,npp,1913,3456,4.53061437606812,-17.8307590484619,31.1397361755371,3670176,1913,2801,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-26 23:48:29.298881,-83.53911589247495,58.662250383603116,49.07241697850237,1.0350733809699751e-25,17.0,58.7,2.253202848596432,58.61,4.5233,5.7659,8.8526,0.5303,2.5092,2.4024,7
110058,npp,1163,2793,6.24420690536499,-17.830638885498,31.1353664398193,3670176,1163,2248,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-27 23:29:35.416680,-81.79165800724357,38.729495115133346,33.6027380923303,8.359861971239692e-20,14.0,38.78,1.4276677814245327,38.66,2.6585,3.6844,5.7648,0.8298,4.8505,5.1817,7
110229,npp,430,2138,6.08111572265625,-17.835355758667,31.1392383575439,3670176,430,1700,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-28 23:10:43.313500,-76.34975825563303,6.016739428664011,5.320081960504471,2.146673635275326e-12,11.0,6.03,1.0,5.91,2.2511,3.0575,4.7325,1.0,6.0811,6.0811,7
2375,npp,2785,1487,3.89792990684509,-17.8307819366455,31.1384105682373,3670176,2786,1115,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-05-29 22:51:54.768945,100.67992259959546,29.737471976291573,26.02489487284093,0.00024358311534657546,8.0,-29.73,1.184412938166907,-29.88,2.3566,3.3603,5.1911,0.9099,3.5113,3.5466,7
113974,npp,1645,2785,4.08418321609497,-17.8340072631836,31.1357154846191,3670176,1644,2240,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-12 23:29:17.022135,-81.90032091626476,38.424004691995634,33.34831084347233,0.0003713487554813852,14.0,38.46,1.357151599901897,38.66,2.6585,3.6844,5.7648,0.8298,3.3521,3.3892,7
114145,npp,910,2130,6.2538104057312,-17.8351707458496,31.1390762329102,3670176,910,1693,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-13 23:10:24.927124,-72.20913241098532,5.579364733124516,4.93346260395162,6.117337267813957e-10,11.0,5.57,1.0,5.91,2.2511,3.0575,4.7325,1.0,6.2538,6.2538,7
114278,npp,191,1478,5.23644733428955,-17.8303070068359,31.1352024078369,3670176,191,1109,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-14 22:51:34.613483,99.40679820583088,30.158343917837907,26.38347517196897,3.77617706182039e-17,8.0,-30.16,1.184412938166907,-29.88,2.3566,3.3603,5.1911,0.9099,4.6414,4.7645,7
3014,npp,2563,831,21.2361583709717,-17.8347625732422,31.1358623504639,3670176,2565,621,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-15 22:32:47.860808,101.95030484995506,53.37810486031865,45.226339619197866,1.672144422682381e-23,5.0,-53.34,1.9513309067639726,-53.21,3.4536,4.8884,8.8829,0.6255,11.4352,13.2822,7
114506,npp,1864,205,8.42619514465332,-17.8302745819092,31.138011932373,3670176,1865,102,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-16 22:14:01.107360,103.58687221177732,67.02090519451795,54.519026918570944,1.5420894579627942e-28,2.0,-66.93,3.1865100272627664,-66.88,3.5963,5.7176,9.9956,0.5347,3.9075,4.5059,7
114514,npp,768,3663,13.8004999160767,-17.8365116119385,31.135181427002,3670176,773,2968,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-16 23:54:22.154009,-83.80836527492038,63.04234828660478,52.039282159057684,3.968723625552118e-21,18.0,63.07,2.7445598364131496,63.23,4.6851,6.4886,8.4594,0.4712,5.7216,6.5028,7
3104,npp,3066,3004,7.09561538696289,-17.830379486084,31.1350593566895,3670176,3066,2419,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-17 23:35:28.279731,-82.44733845571237,46.26426250272232,39.72588962877475,3.361884729538693e-27,15.0,46.31,1.646109783506203,46.6,2.8325,4.0266,5.3893,0.7593,4.9219,5.3878,7
3149,npp,2325,2345,2.742182970047,-17.8313140869141,31.140811920166,3670176,2325,1893,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-18 23:16:36.187591,-81.46046742045334,17.72894735825749,15.625765413027878,2.842785096466485e-32,12.0,17.75,1.0442604737599883,18.105,2.2881,3.3685,5.026,0.9077,2.4577,2.489,7
114855,npp,1601,1692,5.73865413665771,-17.8315601348877,31.1345958709717,3670176,1601,1281,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-19 22:57:45.876883,100.04666790931974,19.469315333194597,17.146477717912767,4.738856096492968e-35,9.0,-19.47,1.0442604737599883,-19.03,2.0413,3.3223,4.8993,0.9203,5.3714,5.2812,7
114969,npp,893,1042,5.42002391815186,-17.8294868469238,31.135534286499,3670176,892,766,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-20 22:38:55.561810,100.99945866480931,47.13570904420672,40.415571940058534,9.808769504263841e-34,6.0,-47.12,1.646109783506203,-46.86,3.3818,4.9512,7.7832,0.6175,3.3423,3.347,7
115106,npp,1420,3223,6.21882247924805,-17.830940246582,31.1379261016846,3670176,1419,2561,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-22 23:41:38.973050,-82.58977871633134,52.78491338037459,44.78353883011712,8.636085690730631e-32,16.0,52.84,1.9513309067639726,53.11,3.7068,5.6078,7.4444,0.5452,3.3706,3.3906,7
115220,npp,674,2560,8.1668062210083,-17.8340797424316,31.1378860473633,3670176,675,2070,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-23 23:22:46.840907,-81.6985908394414,28.64384557245703,25.08867003877652,9.870683286009648e-29,13.0,28.71,1.184412938166907,29.18,2.4899,3.8521,5.1414,0.7937,6.7003,6.482,7
3338,npp,3016,1904,8.55161666870117,-17.8358497619629,31.135648727417,3670176,3016,1477,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-24 23:03:54.740600,96.87036406831506,7.554678384843229,6.67821097984944,8.758290868676141e-24,10.0,-7.54,1.0,-6.9,2.1105,2.9637,4.1152,1.0316,8.6454,8.8223,7
115575,npp,1609,615,16.3336982727051,-17.8352661132812,31.1393508911133,3670176,1609,399,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-26 22:26:17.663642,102.39333329064775,58.835409814731364,49.18905350366384,2.8236263184942317e-09,4.0,-58.78,2.253202848596432,-58.565,3.7372,5.3699,7.4946,0.5694,7.9233,9.2998,7
3464,npp,2876,3439,14.4718456268311,-17.8333015441895,31.1358947753906,3670176,2875,2786,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-06-27 23:47:51.949182,-83.88041466779411,58.26683791522402,48.79199389343458,1.8736921498761638e-11,17.0,58.31,2.253202848596432,58.61,4.5233,5.7659,8.8526,0.5303,6.9213,7.6739,7
4022,npp,2973,1260,8.67455577850342,-17.8330917358398,31.1402378082275,3670176,2972,940,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-11 22:45:06.358070,100.49532726837639,39.437805284353,34.18831217155387,0.00016911206354028807,7.0,-39.42,1.4276677814245327,-39.15,3.0188,4.092,6.0354,0.7472,6.2673,6.4815,7
4067,npp,2292,619,21.569429397583,-17.8348789215088,31.1364307403564,3670176,2294,403,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-12 22:26:21.369015,102.6211134336599,58.74541242937259,49.12933738729055,1.9366007086765232e-11,4.0,-58.69,2.253202848596432,-58.565,3.7372,5.3699,7.4946,0.5694,10.247,12.2809,7
121240,npp,486,3445,17.6117248535156,-17.8338108062744,31.1352119445801,3670176,487,2791,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-13 23:47:55.641127,-83.55076762118598,58.39049462129654,48.88284217488372,2.2318687679263817e-08,17.0,58.45,2.253202848596432,58.61,4.5233,5.7659,8.8526,0.5303,8.3148,9.3389,7
4157,npp,2803,2784,6.38722562789917,-17.835033416748,31.1387805938721,3670176,2804,2239,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-14 23:29:03.533037,-82.2466657324924,38.3468952795925,33.28639161992639,1.5136444346047555e-15,14.0,38.42,1.357151599901897,38.66,2.6585,3.6844,5.7648,0.8298,5.049,5.3004,7
4202,npp,2080,2128,6.71116256713867,-17.8344783782959,31.1386890411377,3670176,2080,1691,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-15 23:10:11.424962,-73.73173735411132,5.433102695978852,4.804575105288485,3.046596726050061e-22,11.0,5.45,1.0,5.91,2.2511,3.0575,4.7325,1.0,6.7112,6.7112,7
121750,npp,1374,1477,9.39141464233398,-17.8339500427246,31.135892868042,3670176,1373,1108,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-16 22:51:22.877820,99.20884979980768,30.239919360335605,26.455527624615822,7.498169426774103e-28,8.0,-30.21,1.184412938166907,-29.88,2.3566,3.3603,5.1911,0.9099,8.1495,8.5449,7
121918,npp,685,829,9.89613723754883,-17.830982208252,31.1362800598145,3670176,684,619,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-17 22:32:36.108272,101.79953015207373,53.42932434461116,45.270388705179876,3.9978883805743995e-32,5.0,-53.4,1.9513309067639726,-53.21,3.4536,4.8884,8.8829,0.6255,5.6238,6.1896,7
122095,npp,15,203,19.403226852417,-17.8296527862549,31.1349620819092,3670176,21,101,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-18 22:13:51.121684,103.36719380569421,67.05566391854894,54.5478180590555,3.1136197378789063e-35,2.0,-66.97,3.1865100272627664,-66.88,3.5963,5.7176,9.9956,0.5347,7.3523,10.3758,7
4337,npp,1976,3666,6.44318056106567,-17.8325443267822,31.1397285461426,3670176,1976,2969,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-18 23:54:13.946532,-83.85932140757343,63.07577261503734,52.06810241336677,2.929041983846032e-32,18.0,63.13,2.7445598364131496,63.23,4.6851,6.4886,8.4594,0.4712,3.0409,3.0361,7
122279,npp,1231,3006,15.3098449707031,-17.8332805633545,31.1351261138916,3670176,1229,2421,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-19 23:35:20.067317,-82.27226004308973,46.31232960982651,39.76854088074788,1.4027628356143673e-33,15.0,46.38,1.646109783506203,46.6,2.8325,4.0266,5.3893,0.7593,9.9119,11.625,7
122453,npp,502,2347,5.69036149978638,-17.8306312561035,31.1376552581787,3670176,502,1895,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-20 23:16:29.746647,-80.52455643682733,17.78423387121581,15.675736226341746,4.070324540595246e-33,12.0,17.86,1.0442604737599883,18.105,2.2881,3.3685,5.026,0.9077,5.2809,5.1649,7
4445,npp,2846,1694,6.50135374069214,-17.8307952880859,31.1354179382324,3670176,2846,1283,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-21 22:57:39.425924,98.51781272685405,19.380408138101192,17.07052952213533,4.819008496043683e-31,9.0,-19.36,1.0442604737599883,-19.03,2.0413,3.3223,4.8993,0.9203,6.1018,5.9832,7
4490,npp,2152,1046,16.4647026062012,-17.8361625671387,31.1386871337891,3670176,2152,768,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-22 22:38:52.660829,101.27277567224282,47.02036571157355,40.329252318336486,4.65886635598664e-27,6.0,-46.99,1.646109783506203,-46.86,3.3818,4.9512,7.7832,0.6175,10.0518,10.1673,7
122988,npp,1475,412,23.7612743377686,-17.8319568634033,31.1352233886719,3670176,1478,235,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-23 22:20:07.673243,103.05163751406191,63.193992261411644,52.14268881720325,2.8246168358177503e-21,3.0,-63.12,2.7445598364131496,-63.04,3.569,5.0018,8.7212,0.6113,9.8926,14.5245,7
123001,npp,394,3886,15.6160097122192,-17.831995010376,31.1393947601318,3670176,393,3108,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-24 00:00:32.277463,-84.48547101286063,67.06916939267941,54.56144931168495,1.1416108819709299e-27,19.0,67.11,3.1865100272627664,67.16,4.3291,7.4222,10.6704,0.4119,5.6289,6.4327,7
4580,npp,2716,3230,8.93522262573242,-17.8361148834229,31.1389617919922,3670176,2715,2569,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-24 23:41:38.392077,-82.82246344044387,52.964700545537035,44.924893501650054,1.6251425170469433e-22,16.0,53.03,1.9513309067639726,53.11,3.7068,5.6078,7.4444,0.5452,4.7627,4.8716,7
4625,npp,1981,2566,8.23886680603027,-17.8342590332031,31.1375064849854,3670176,1980,2075,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-25 23:22:46.287054,-80.99406864435801,28.922000183043245,25.32979271762082,1.3961197663640278e-15,13.0,28.99,1.184412938166907,29.18,2.4899,3.8521,5.1414,0.7937,6.7612,6.5392,7
123529,npp,1263,1911,6.04460716247559,-17.8338375091553,31.1398944854736,3670176,1263,1483,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-07-26 23:03:55.962362,92.76801830148247,7.214120493199914,6.378100298399634,1.676015955562713e-07,10.0,-7.13,1.0,-6.9,2.1105,2.9637,4.1152,1.0316,6.1384,6.2359,7
5282,npp,2623,2568,5.17952680587769,-17.8365325927734,31.1368083953857,3670176,2622,2076,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-08-10 23:22:45.560027,-80.56967106768906,29.00827300034722,25.404516761189004,0.00039007016553191593,13.0,29.08,1.184412938166907,29.18,2.4899,3.8521,5.1414,0.7937,4.1782,4.111,7
131694,npp,1887,1913,3.84523153305054,-17.8333377838135,31.1410846710205,3670176,1887,1485,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-08-11 23:03:55.239586,95.33644299549997,7.052869373782226,6.235942244705823,8.453829142899934e-10,10.0,-7.02,1.0,-6.9,2.1105,2.9637,4.1152,1.0316,3.939,3.9669,7
131875,npp,1184,1264,7.67678833007812,-17.8310203552246,31.135570526123,3670176,1186,945,196611,3866787,1097,zwe_harare_47_22,-17.83333333,31.1375,47,22,zwe_harare,2012-08-12 22:45:06.698199,100.0396788822909,39.293683982064955,34.072586704246355,8.60693507454265e-17,7.0,-39.27,1.4276677814245327,-39.15,3.0188,4.092,6.0354,0.7472,5.5684,5.736,7
