lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.426,0.578,0.502
2,0.322,0.448,0.394
3,0.248,0.344,0.309
4,0.204,0.261,0.245
5,0.164,0.197,0.188
6,0.179,0.149,0.175
7,0.142,0.114,0.127
8,0.134,0.091,0.106
9,0.144,0.076,0.104
10,0.127,0.068,0.08
11,0.099,0.066,0.049
12,0.103,0.069,0.048
13,0.115,0.074,0.053
14,0.097,0.08,0.036
15,0.099,0.088,0.035
16,0.093,0.096,0.03
17,0.057,0.104,0.002
18,0.077,0.11,0.024
19,0.068,0.116,0.019
20,0.103,0.12,0.058
21,0.088,0.122,0.051
22,0.122,0.123,0.094
23,0.112,0.122,0.097
24,0.114,0.12,0.113
25,0.088,0.117,0.112
26,0.098,0.101,0.146
27,0.112,0.098,0.181
28,0.082,0.096,0.176
29,0.08,0.095,0.186
30,0.058,0.094,0.168
31,0.127,0.095,0.217
32,0.122,0.095,0.194
33,0.121,0.096,0.169
34,0.084,0.098,0.116
35,0.106,0.098,0.115
36,0.075,0.097,0.069
37,0.073,0.097,0.054
38,0.09,0.096,0.055
39,0.077,0.096,0.036
40,0.089,0.095,0.04
41,0.116,0.092,0.057
42,0.081,0.09,0.024
43,0.062,0.091,0.004
44,0.09,0.09,0.027
45,0.1,0.091,0.035
46,0.094,0.09,0.028
47,0.116,0.088,0.05
48,0.115,0.086,0.053
49,0.102,0.085,0.047
50,0.093,0.083,0.048
51,0.087,0.082,0.051
52,0.082,0.082,0.058
53,0.073,0.081,0.066
54,0.063,0.08,0.079
55,0.054,0.08,0.093
56,0.059,0.08,0.117
57,0.057,0.078,0.134
58,0.072,0.076,0.159
59,0.091,0.075,0.184
60,0.074,0.073,0.165
61,0.07,0.072,0.148
62,0.069,0.069,0.131
63,0.065,0.067,0.11
64,0.1,0.066,0.119
65,0.076,0.067,0.075
66,0.058,0.067,0.045
67,0.056,0.066,0.035
68,0.085,0.065,0.049
69,0.077,0.065,0.032
70,0.114,0.066,0.058
71,0.061,0.067,0.009
72,0.043,0.069,-0.01
73,0.043,0.069,-0.013
74,0.073,0.07,0.012
75,0.043,0.072,-0.014
76,0.063,0.075,0.007
77,0.071,0.078,0.02
78,0.098,0.081,0.046
79,0.09,0.085,0.048
80,0.089,0.089,0.055
81,0.074,0.093,0.052
82,0.08,0.097,0.066
83,0.088,0.1,0.088
84,0.113,0.103,0.128
85,0.116,0.104,0.155
86,0.133,0.105,0.189
87,0.09,0.106,0.167
88,0.088,0.106,0.176
89,0.109,0.106,0.195
90,0.144,0.105,0.217
91,0.134,0.104,0.189
92,0.138,0.104,0.174
93,0.108,0.104,0.13
94,0.101,0.1,0.112
95,0.09,0.096,0.086
96,0.093,0.089,0.075
97,0.077,0.084,0.051
98,0.058,0.08,0.028
99,0.04,0.075,0.008
100,0.041,0.071,0.0
101,0.059,0.067,0.011
102,0.043,0.064,-0.01
103,0.055,0.061,-0.002
104,0.068,0.058,0.011
105,0.073,0.056,0.017
106,0.079,0.054,0.027
107,0.068,0.053,0.022
108,0.054,0.054,0.016
109,0.071,0.054,0.038
110,0.064,0.055,0.041
111,0.05,0.055,0.038
112,0.056,0.055,0.056
113,0.03,0.058,0.051
114,0.028,0.061,0.07
115,0.043,0.065,0.101
116,0.066,0.067,0.136
117,0.095,0.068,0.172
118,0.101,0.069,0.186
119,0.092,0.069,0.176
120,0.055,0.071,0.134
121,0.062,0.071,0.125
122,0.076,0.071,0.117
123,0.074,0.071,0.097
124,0.071,0.072,0.077
125,0.077,0.072,0.068
126,0.053,0.072,0.042
127,0.077,0.072,0.052
128,0.062,0.073,0.03
129,0.071,0.074,0.031
130,0.082,0.074,0.032
131,0.073,0.073,0.019
132,0.072,0.071,0.015
133,0.078,0.069,0.016
134,0.067,0.066,0.007
135,0.066,0.063,0.007
136,0.055,0.061,-0.001
137,0.053,0.059,0.004
138,0.069,0.057,0.022
139,0.053,0.057,0.018
140,0.058,0.056,0.034
141,0.065,0.056,0.048
142,0.054,0.055,0.053
143,0.044,0.054,0.064
144,0.035,0.051,0.081
145,0.057,0.049,0.12
146,0.042,0.048,0.12
147,0.038,0.046,0.127
148,0.041,0.044,0.132
149,0.073,0.043,0.15
150,0.036,0.041,0.106
151,0.015,0.04,0.069
152,0.03,0.039,0.064
153,0.035,0.036,0.053
154,0.062,0.035,0.062
155,0.064,0.033,0.053
156,0.044,0.032,0.027
157,0.031,0.032,0.008
158,0.038,0.031,0.01
159,0.018,0.03,-0.016
160,0.002,0.029,-0.038
161,0.017,0.029,-0.032
162,0.036,0.03,-0.022
163,0.03,0.031,-0.027
164,0.03,0.031,-0.027
165,0.028,0.033,-0.025
166,0.035,0.033,-0.013
167,0.021,0.033,-0.018
168,0.03,0.033,-0.003
169,0.028,0.034,0.005
170,0.037,0.035,0.021
171,0.042,0.036,0.04
172,0.028,0.037,0.048
173,0.035,0.037,0.073
174,0.052,0.037,0.108
175,0.038,0.036,0.113
176,0.074,0.036,0.157
177,0.058,0.037,0.149
178,0.027,0.038,0.12
179,0.023,0.037,0.108
180,0.027,0.035,0.095
181,0.031,0.033,0.078
182,0.033,0.031,0.058
183,0.035,0.029,0.043
184,0.013,0.026,0.012
185,0.012,0.023,0.004
186,0.014,0.022,-0.003
187,0.031,0.02,0.005
188,0.017,0.018,-0.012
189,0.024,0.016,-0.016
190,0.029,0.014,-0.021
191,0.003,0.013,-0.048
192,0.01,0.013,-0.044
193,0.001,0.013,-0.053
194,0.015,0.014,-0.039
195,0.021,0.016,-0.029
196,0.035,0.017,-0.011
197,0.016,0.02,-0.023
198,0.008,0.024,-0.021
199,0.016,0.027,-0.003
200,0.014,0.029,0.004
201,0.015,0.03,0.022
202,0.031,0.031,0.057
203,0.052,0.031,0.097
204,0.033,0.031,0.102
205,0.024,0.032,0.111
206,0.026,0.033,0.122
207,0.045,0.032,0.138
208,0.056,0.032,0.14
209,0.057,0.031,0.127
210,0.037,0.031,0.092
211,0.047,0.03,0.081
212,0.027,0.029,0.045
213,0.031,0.028,0.034
214,0.034,0.028,0.027
215,0.004,0.027,-0.004
216,0.01,0.025,-0.006
217,0.012,0.024,-0.009
218,0.004,0.022,-0.024
219,0.015,0.021,-0.025
220,-0.0,0.02,-0.045
221,-0.002,0.019,-0.05
222,0.013,0.018,-0.04
223,0.053,0.017,-0.006
224,0.034,0.018,-0.017
225,0.035,0.019,-0.012
226,0.025,0.022,-0.016
227,0.032,0.024,-0.005
228,0.026,0.027,-0.001
229,0.022,0.028,0.005
230,0.029,0.03,0.028
231,0.039,0.032,0.056
232,0.023,0.034,0.06
233,0.021,0.036,0.077
234,0.026,0.037,0.102
235,0.048,0.037,0.138
236,0.029,0.036,0.128
237,0.018,0.035,0.12
238,0.037,0.035,0.128
239,0.04,0.033,0.117
240,0.067,0.032,0.12
241,0.051,0.032,0.083
242,0.047,0.031,0.06
243,0.042,0.029,0.042
244,0.026,0.028,0.022
245,0.011,0.027,0.003
246,0.022,0.027,0.004
247,0.025,0.029,-0.0
248,0.001,0.03,-0.03
249,0.005,0.028,-0.033
250,0.015,0.028,-0.03
251,0.024,0.027,-0.024
252,0.037,0.026,-0.015
253,0.026,0.027,-0.023
254,0.04,0.028,-0.01
255,0.046,0.03,-0.002
256,0.022,0.032,-0.02
257,0.03,0.033,-0.007
258,0.046,0.034,0.017
259,0.054,0.035,0.033
260,0.044,0.037,0.039
261,0.035,0.039,0.05
262,0.038,0.042,0.077
263,0.039,0.046,0.1
264,0.037,0.048,0.114
265,0.047,0.051,0.133
266,0.064,0.052,0.15
267,0.058,0.053,0.134
268,0.031,0.054,0.099
269,0.046,0.055,0.096
270,0.055,0.055,0.087
271,0.054,0.055,0.07
272,0.086,0.055,0.083
273,0.073,0.056,0.062
274,0.052,0.057,0.039
275,0.058,0.057,0.038
276,0.046,0.057,0.02
277,0.031,0.057,0.001
278,0.058,0.056,0.02
279,0.06,0.056,0.014
280,0.063,0.056,0.014
281,0.071,0.055,0.016
282,0.07,0.055,0.015
283,0.054,0.055,0.003
284,0.027,0.053,-0.015
285,0.039,0.052,-0.0
286,0.055,0.051,0.017
287,0.061,0.05,0.03
288,0.06,0.05,0.037
289,0.043,0.049,0.035
290,0.036,0.048,0.047
291,0.04,0.047,0.066
292,0.049,0.046,0.093
293,0.059,0.045,0.122
294,0.047,0.046,0.13
295,0.043,0.046,0.136
296,0.018,0.046,0.112
297,0.033,0.046,0.116
298,0.072,0.045,0.132
299,0.078,0.044,0.119
300,0.037,0.044,0.063
301,0.05,0.044,0.056
302,0.023,0.044,0.021
303,0.038,0.044,0.024
304,0.05,0.044,0.026
305,0.044,0.044,0.013
306,0.039,0.044,0.0
307,0.046,0.044,-0.0
308,0.055,0.044,0.002
309,0.029,0.043,-0.023
310,0.042,0.044,-0.012
311,0.057,0.046,-0.003
312,0.047,0.046,-0.009
313,0.055,0.047,0.003
314,0.061,0.047,0.013
315,0.037,0.049,-0.003
316,0.024,0.051,-0.008
317,0.055,0.053,0.026
318,0.05,0.055,0.03
319,0.06,0.057,0.053
320,0.068,0.06,0.078
321,0.059,0.062,0.093
322,0.057,0.066,0.113
323,0.055,0.068,0.13
324,0.06,0.068,0.148
325,0.077,0.068,0.167
326,0.079,0.068,0.162
327,0.085,0.068,0.154
328,0.071,0.068,0.124
329,0.07,0.068,0.105
330,0.078,0.068,0.091
331,0.072,0.069,0.071
332,0.067,0.07,0.056
333,0.088,0.072,0.066
334,0.061,0.071,0.039
335,0.069,0.07,0.038
336,0.08,0.07,0.041
337,0.062,0.068,0.018
338,0.053,0.066,0.002
339,0.06,0.065,0.005
340,0.043,0.063,-0.01
341,0.049,0.062,-0.004
342,0.051,0.062,0.001
343,0.043,0.062,-0.0
344,0.054,0.061,0.011
345,0.091,0.06,0.046
346,0.082,0.058,0.046
347,0.081,0.058,0.056
348,0.077,0.058,0.066
349,0.071,0.059,0.076
350,0.065,0.059,0.089
351,0.058,0.061,0.104
352,0.052,0.062,0.12
353,0.044,0.062,0.135
354,0.023,0.063,0.131
355,0.034,0.064,0.139
356,0.065,0.066,0.157
357,0.074,0.068,0.147
358,0.1,0.069,0.148
359,0.074,0.07,0.101
360,0.073,0.071,0.083
361,0.083,0.07,0.078
362,0.049,0.07,0.04
363,0.053,0.069,0.036
364,0.073,0.069,0.048
365,0.075,0.069,0.042
366,0.072,0.068,0.033
367,0.083,0.067,0.037
368,0.089,0.065,0.036
369,0.074,0.064,0.02
370,0.061,0.063,0.006
371,0.06,0.061,0.003
372,0.058,0.06,0.003
373,0.062,0.057,0.007
374,0.054,0.055,0.006
375,0.035,0.053,-0.0
376,0.061,0.051,0.028
377,0.057,0.049,0.035
378,0.041,0.048,0.037
379,0.023,0.047,0.045
380,0.033,0.047,0.076
381,0.043,0.047,0.105
382,0.055,0.048,0.134
383,0.055,0.05,0.147
384,0.079,0.053,0.171
385,0.057,0.056,0.144
386,0.035,0.059,0.112
387,0.06,0.063,0.117
388,0.065,0.068,0.1
389,0.099,0.072,0.108
390,0.1,0.077,0.088
391,0.087,0.081,0.065
392,0.096,0.085,0.065
393,0.069,0.088,0.036
394,0.072,0.09,0.03
395,0.09,0.09,0.039
396,0.069,0.088,0.015
397,0.089,0.084,0.027
398,0.067,0.077,0.004
399,0.068,0.066,0.004
400,0.064,0.05,-0.001
