gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1885,3242,8.15209007263184,-17.7457027435303,31.1085796356201,3670144,1884,2583,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-03 23:42:45.806692,-82.63826329075015,53.29260072702142,45.17332455856255,0.027871817619419238,16.0,53.35,1.9513309067639726,52.92,5.1436,6.4026,8.0179,0.6511,5.0652,5.3077,4.812099357804098,7
101379,npp,1147,2578,11.0609254837036,-17.7468070983887,31.1114673614502,3670144,1147,2084,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-04 23:23:53.679364,-80.87797293935141,29.498990541511724,25.824700293544975,0.07700922832521345,13.0,29.55,1.184412938166907,28.85,3.6718,4.8946,6.7505,0.8517,9.3749,9.4204,8.051066161277005,7
101502,npp,426,1922,10.5833940505981,-17.7493171691895,31.109338760376,3670144,426,1494,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-05 23:05:03.333439,97.3549118342047,6.498796786900913,5.746603436327302,0.15978127855353674,10.0,-6.5,1.0,-7.25,3.028,3.8486,5.9551,1.0832,10.9035,11.4636,8.622461135527729,7
242,npp,2793,1273,15.5211553573608,-17.7463474273682,31.1050815582275,3670144,2793,952,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-06 22:46:14.767970,100.44990206448747,38.935543453849895,33.77694182365121,0.26512300012491385,7.0,-38.93,1.357151599901897,-39.45,3.855,5.0717,6.9043,0.8219,11.8682,12.7576,8.04333518537722,7
287,npp,2106,630,15.8345422744751,-17.748462677002,31.1065483093262,3670144,2105,414,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-07 22:27:27.984610,102.10555549751348,58.476535573641534,48.94651073972874,0.17223873988331218,4.0,-58.44,2.253202848596432,-58.71,5.5284,6.8712,8.6038,0.6067,8.1467,9.6066,6.543949717812878,7
377,npp,2609,2799,9.7538366317749,-17.745813369751,31.1110000610352,3670144,2611,2253,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-09 23:30:10.118284,-82.74382988295584,38.9608585820272,33.798953420601144,0.07843921954331155,14.0,39.0,1.4276677814245327,38.42,4.092,5.2261,6.7958,0.7977,7.3401,7.7803,6.385538879292706,7
102372,npp,477,841,7.99667406082153,-17.748514175415,31.1107807159424,3670144,475,632,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-12 22:33:40.828603,101.42503012049688,53.10428248677486,45.030970485213274,0.006003490588127503,5.0,-53.07,1.9513309067639726,-53.42,4.8446,5.8445,7.9474,0.7133,5.2716,5.7037,5.596949380735757,7
102502,npp,1764,3681,8.04727268218994,-17.7440452575684,31.1092014312744,3670144,1766,2979,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-13 23:55:18.637030,-84.15012087571141,63.36456518131449,52.261010327621875,0.005994194266220602,18.0,63.42,2.7445598364131496,63.11,6.2066,7.7538,9.6573,0.5376,4.2756,4.3264,4.219814682589049,7
102622,npp,1014,3021,7.27603578567505,-17.7454357147217,31.1117267608643,3670144,1015,2431,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-14 23:36:24.724803,-82.49351136000213,46.79804052507577,40.157215222507006,0.0005792150059293819,15.0,46.86,1.646109783506203,46.38,4.638,6.0217,7.9074,0.6923,4.9306,5.037,5.037,7
102744,npp,264,2359,4.80919170379639,-17.7426910400391,31.1083698272705,3670176,264,1906,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-15 23:17:32.591853,-80.54512166224625,18.48001479840332,16.285276620356214,2.2987585180081545e-09,12.0,18.52,1.0442604737599883,17.75,3.1854,4.2405,5.9588,0.9831,4.7132,4.7277,4.7277,7
638,npp,2619,1706,5.89999532699585,-17.7450389862061,31.1113319396973,3670176,2619,1293,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-16 22:58:42.242385,99.2536122601587,18.6871099111346,16.466123572401774,6.717114522986512e-17,9.0,-18.7,1.0442604737599883,-19.41,3.3112,4.5442,6.1482,0.9174,5.467,5.4124,5.4124,7
683,npp,1919,1056,5.69821929931641,-17.7468376159668,31.1096744537354,3670176,1917,775,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-17 22:39:53.674102,100.73011377718983,46.67976961332061,40.0620116479762,1.7093696927370227e-23,6.0,-46.67,1.646109783506203,-47.09,4.3239,5.7161,7.6376,0.7293,4.1578,4.1556,4.1556,7
103103,npp,1237,421,14.8877363204956,-17.7440986633301,31.1049613952637,3670176,1239,242,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-18 22:21:08.664960,102.93163355093458,62.9998516367605,52.01954974215047,1.1213170235786736e-28,3.0,-62.94,2.6065528283652384,-63.2,5.2872,6.9052,8.9433,0.6037,7.2311,8.9877,8.9877,7
103112,npp,157,3899,7.64239645004272,-17.7433815002441,31.1109352111816,3670176,155,3115,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-19 00:01:33.267243,-84.40286222548342,67.2900710438586,54.69634226715996,3.0644859380726715e-21,19.0,67.34,3.1865100272627664,67.05,6.1422,8.1005,10.1211,0.5146,4.0249,3.9329,3.9329,7
773,npp,2474,3242,10.3959693908691,-17.7458438873291,31.1060237884521,3670176,2473,2583,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-19 23:42:39.357254,-82.94902177709463,53.294289799450304,45.17485019187304,1.851984860758217e-27,16.0,53.35,1.9513309067639726,52.92,5.1436,6.4026,8.0179,0.6511,6.2151,6.7687,6.7687,7
103348,npp,1734,2578,5.78403043746948,-17.7444858551025,31.1107120513916,3670176,1734,2084,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-20 23:23:47.229097,-81.72683872178044,29.507123659385805,25.831667501262036,8.342882353084549e-33,13.0,29.55,1.184412938166907,28.85,3.6718,4.8946,6.7505,0.8517,4.9196,4.9262,4.9262,7
103468,npp,995,1922,8.25594139099121,-17.7461204528809,31.1095581054688,3670176,995,1494,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-21 23:04:56.881666,98.66506991090017,6.5131173030121605,5.759281431164657,2.1846992561592375e-34,10.0,-6.5,1.0,-7.25,3.028,3.8486,5.9551,1.0832,8.576,8.9425,8.9425,7
103586,npp,288,1273,10.465145111084,-17.7456550598145,31.1115074157715,3670176,290,952,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-22 22:46:06.538895,100.0624962009659,38.93845283034929,33.77959097548009,1.4165506185875439e-33,7.0,-38.93,1.357151599901897,-39.45,3.855,5.0717,6.9043,0.8219,8.1428,8.6018,8.6018,7
917,npp,2671,629,11.8287992477417,-17.7454319000244,31.1050224304199,3670176,2676,414,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-23 22:27:19.757432,101.9407477750711,58.505862491662675,48.96725872750394,1.3271116536949753e-31,4.0,-58.46,2.253202848596432,-58.71,5.5284,6.8712,8.6038,0.6067,6.3689,7.1763,7.1763,7
103830,npp,860,3460,10.1835966110229,-17.7455863952637,31.1098403930664,3670176,859,2804,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-24 23:48:54.023245,-83.49769971503498,58.746502294088494,49.13899541428887,6.12174381405143e-32,17.0,58.8,2.253202848596432,58.47,5.7202,7.4109,9.2595,0.5625,5.3992,5.7283,5.7283,7
103949,npp,114,2797,5.47258234024048,-17.7433757781982,31.1058940887451,3670176,116,2251,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-25 23:30:01.905736,-82.11026511996536,38.86846715726505,33.72211776144874,2.069695998622736e-29,14.0,38.93,1.4276677814245327,38.42,4.092,5.2261,6.7958,0.7977,4.3413,4.3653,4.3653,7
1043,npp,2456,2141,2.2056941986084,-17.7437496185303,31.1107978820801,3670176,2456,1703,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-26 23:11:09.788272,-77.4259158959484,6.171041767809964,5.4569753545491775,3.67135411068802e-25,11.0,6.2,1.0,5.45,2.884,4.1686,6.0154,1.0,2.2057,2.2057,2.2057,7
104180,npp,1743,1488,5.76165390014648,-17.744270324707,31.1083126068115,3670176,1743,1116,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-27 22:52:19.447519,99.48891103509587,29.6821602696715,25.98053766778801,2.6347015318318754e-19,8.0,-29.69,1.184412938166907,-30.21,3.6917,4.5831,6.5342,0.9096,5.1637,5.2406,5.2406,7
104298,npp,1031,840,10.05078887939453,-17.7429962158203,31.110595703125,3670176,1032,631,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-28 22:33:32.669085,101.76417575118232,53.126963897090526,45.046153816855664,3.8875328141001624e-12,5.0,-53.1,1.9513309067639726,-53.42,4.8446,5.8445,7.9474,0.7133,6.3243,7.1688,7.1688,7
1169,npp,2316,3678,11.0381336212158,-17.747350692749,31.1054420471191,3670176,2314,2978,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-29 23:55:08.714413,-83.79805006545463,63.30990600519447,52.22404674692117,5.7612539824416274e-15,18.0,63.36,2.7445598364131496,63.11,6.2066,7.7538,9.6573,0.5376,5.3653,5.9344,5.9344,7
104540,npp,1564,3018,8.07690238952637,-17.7476177215576,31.1063232421875,3670176,1563,2429,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-04-30 23:36:14.818401,-82.13600434556648,46.69968199010387,40.0784903135192,5.033717484847247e-07,15.0,46.76,1.646109783506203,46.38,4.638,6.0217,7.9074,0.6923,5.4172,5.5914,5.5914,7
105591,npp,828,2357,7.2126932144165,-17.7485008239746,31.1082019805908,3670144,828,1904,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-01 23:17:22.705000,-79.54820163992903,18.367300062743713,16.186334248127956,0.006091590568786705,12.0,18.41,1.0442604737599883,17.75,3.1854,4.2405,5.9588,0.9831,7.0149,7.0905,6.9821828375131965,7
105767,npp,108,1704,6.41153717041016,-17.7441883087158,31.1114521026611,3670144,108,1291,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-02 22:58:32.375404,98.91808468946235,18.808302447367474,16.571653949238087,0.032524018967597774,9.0,-18.81,1.0442604737599883,-19.41,3.3112,4.5442,6.1482,0.9174,5.9568,5.8817,5.303376587180933,7
1304,npp,2478,1054,11.6189727783203,-17.7468948364258,31.1086196899414,3670144,2476,774,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-03 22:39:43.829150,100.7402148783719,46.75176733801939,40.117382174600664,0.07765085170257735,6.0,-46.73,1.646109783506203,-47.09,4.3239,5.7161,7.6376,0.7293,7.7546,8.4736,7.092857183139607,7
106127,npp,1778,420,15.0734071731567,-17.7450084686279,31.1087818145752,3670144,1781,241,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-04 22:20:58.840378,102.99659941968225,63.02838704421618,52.03563448666493,0.14812410823023509,3.0,-62.96,2.6065528283652384,-63.2,5.2872,6.9052,8.9433,0.6037,7.3024,9.0998,6.465942238515073,7
106137,npp,714,3896,16.6648654937744,-17.7475872039795,31.1082344055176,3670144,713,3114,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-05 00:01:23.444642,-84.45264947679843,67.23874794713484,54.66361438202796,0.1036089203374407,19.0,67.28,3.1865100272627664,67.05,6.1422,8.1005,10.1211,0.5146,6.8563,8.576,6.733685725502048,7
1394,npp,3012,3240,17.8828907012939,-17.7455902099609,31.1107387542725,3670144,3014,2580,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-05 23:42:29.562443,-83.18292245096427,53.237673732499665,45.13048027515682,0.2491492231497648,16.0,53.3,1.9513309067639726,52.92,5.1436,6.4026,8.0179,0.6511,10.052,11.6433,7.2130717069732215,7
1439,npp,2270,2574,12.8636684417725,-17.7475051879883,31.106237411499,3670144,2269,2081,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-06 23:23:35.677947,-80.41864789376453,29.313064026953306,25.664543284605234,0.19603180181097193,13.0,29.36,1.184412938166907,28.85,3.6718,4.8946,6.7505,0.8517,10.8969,10.9558,7.470075165152945,7
106670,npp,1545,1919,10.8102169036865,-17.7495765686035,31.1107006072998,3670144,1545,1491,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-07 23:04:45.354312,97.84351153549969,6.667265152233887,5.8951033248188045,0.13138485322259694,10.0,-6.67,1.0,-7.25,3.028,3.8486,5.9551,1.0832,11.1303,11.7092,9.372990050543173,7
106791,npp,836,1270,11.3540811538696,-17.7447662353516,31.1058940887451,3670144,837,949,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-08 22:45:56.805881,100.84542927356574,39.04808273322354,33.86825772341464,0.08240830438364874,7.0,-39.04,1.4276677814245327,-39.45,3.855,5.0717,6.9043,0.8219,8.5691,9.3324,7.867062893805824,7
106892,npp,145,628,10.6670484542847,-17.74342918396,31.1100311279297,3670144,148,411,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-09 22:27:10.038980,102.80134973893267,58.52280272902369,48.97627979022747,0.04529357899225492,4.0,-58.48,2.253202848596432,-58.71,5.5284,6.8712,8.6038,0.6067,5.8533,6.4715,5.666115609845539,7
107072,npp,1403,3456,9.87349796295166,-17.7444858551025,31.1100444793701,3670144,1402,2801,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-10 23:48:42.536425,-83.38233623486025,58.65699880103294,49.07405077339809,0.03633943955984822,17.0,58.7,2.253202848596432,58.47,5.7202,7.4109,9.2595,0.5625,5.2616,5.5539,4.907732971038392,7
107244,npp,655,2793,6.79895639419556,-17.7445259094238,31.1108131408691,3670144,658,2248,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-11 23:29:48.647758,-81.36670594307083,38.72580503263054,33.60279177040082,0.016966359087430938,14.0,38.78,1.4276677814245327,38.42,4.092,5.2261,6.7958,0.7977,5.2704,5.4233,5.121613953748086,7
1673,npp,2980,2137,6.98306226730347,-17.7467079162598,31.105640411377,3670144,2980,1700,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-12 23:10:58.320526,-81.5239251072489,5.9494372802760935,5.261003862733303,0.004856684741844728,11.0,5.97,1.0,5.45,2.884,4.1686,6.0154,1.0,6.9831,6.9831,6.8967412231929845,7
1808,npp,2850,3674,8.68463134765625,-17.7478904724121,31.1072406768799,3670176,2853,2975,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-15 23:54:57.279321,-84.29917035777049,63.244087143584004,52.177505033781,2.6672575387056864e-08,18.0,63.28,2.7445598364131496,63.11,6.2066,7.7538,9.6573,0.5376,4.5078,4.6691,4.6691,7
1853,npp,2095,3013,5.51168155670166,-17.7442417144775,31.1067485809326,3670176,2099,2426,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-16 23:36:01.617036,-82.00244663615483,46.54852757965466,39.95562917546372,1.2018197830757384e-15,15.0,46.6,1.646109783506203,46.38,4.638,6.0217,7.9074,0.6923,3.8588,3.8156,3.8156,7
108298,npp,1357,2352,4.64459896087646,-17.7420215606689,31.1057586669922,3670176,1357,1900,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-17 23:17:09.515482,-79.7259580526606,18.09952924765268,15.95135879422778,2.0891989087114645e-22,12.0,18.13,1.0442604737599883,17.75,3.1854,4.2405,5.9588,0.9831,4.5556,4.5659,4.5659,7
108472,npp,637,1699,5.30911159515381,-17.7479782104492,31.1045589447021,3670176,637,1288,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-18 22:58:19.191425,99.06803760145269,19.069796294558902,16.798956604444143,5.194909558371065e-28,9.0,-19.08,1.0442604737599883,-19.41,3.3112,4.5442,6.1482,0.9174,4.9011,4.8704,4.8704,7
1952,npp,2989,1050,9.0916576385498,-17.7490425109863,31.1079216003418,3670176,2987,771,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-19 22:39:30.645972,100.93849002373976,46.879978240445915,40.216533102359875,2.4458613116974936e-32,6.0,-46.86,1.646109783506203,-47.09,4.3239,5.7161,7.6376,0.7293,6.2193,6.6304,6.6304,7
1997,npp,2302,416,7.66084909439087,-17.7432804107666,31.1105422973633,3670176,2300,238,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-20 22:20:43.876304,102.56279128524163,63.1196305589444,52.09143632963761,2.2113792965583833e-37,3.0,-63.04,2.7445598364131496,-63.2,5.2872,6.9052,8.9433,0.6037,4.444,4.6248,4.6248,7
108832,npp,1222,3890,8.1004958152771,-17.7449588775635,31.1068935394287,3670176,1223,3110,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-21 00:01:10.259752,-84.61868581954634,67.15415096588286,54.60939373755245,5.495656797697678e-35,19.0,67.18,3.1865100272627664,67.05,6.1422,8.1005,10.1211,0.5146,4.1686,4.1686,4.1686,7
109000,npp,462,3233,6.66266965866089,-17.7444171905518,31.1055812835693,3670176,460,2573,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-21 23:42:14.595842,-82.68423216880458,53.06108646429976,44.995738021142294,1.9010368142521614e-33,16.0,53.11,1.9513309067639726,52.92,5.1436,6.4026,8.0179,0.6511,4.3019,4.338,4.338,7
2087,npp,2791,2569,6.75302219390869,-17.7471656799316,31.1055297851562,3670176,2791,2077,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-22 23:23:22.486533,-81.55071079638927,29.086155010335297,25.46930951604722,2.664652710257479e-33,13.0,29.13,1.184412938166907,28.85,3.6718,4.8946,6.7505,0.8517,5.7377,5.7514,5.7514,7
2132,npp,2064,1913,6.54116773605347,-17.7473831176758,31.1074867248535,3670176,2064,1485,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-23 23:04:30.353225,94.62510543733309,7.034728482646129,6.219433736280508,8.698058744633741e-32,10.0,-7.02,1.0,-7.25,3.028,3.8486,5.9551,1.0832,6.8612,7.0852,7.0852,7
109524,npp,1353,1265,5.57935667037964,-17.7426509857178,31.108377456665,3670176,1353,944,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-24 22:45:41.813163,100.52912343963263,39.241289294154186,34.02600371555517,1.4084070430658878e-28,7.0,-39.23,1.4276677814245327,-39.45,3.855,5.0717,6.9043,0.8219,4.5242,4.5859,4.5859,7
109695,npp,645,623,9.71748638153076,-17.7434749603271,31.1056537628174,3670176,647,407,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-25 22:26:55.021688,102.6690008976668,58.6478060457817,49.06015566445967,1.1603695900840965e-23,4.0,-58.6,2.253202848596432,-58.71,5.5284,6.8712,8.6038,0.6067,5.4319,5.8954,5.8954,7
109883,npp,1900,3449,7.04114770889282,-17.7431583404541,31.1056003570557,3670176,1899,2795,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-26 23:48:27.519599,-83.30201731015308,58.49721427770681,48.95650394580553,1.0557119601192817e-25,17.0,58.54,2.253202848596432,58.47,5.7202,7.4109,9.2595,0.5625,4.0045,3.9607,3.9607,7
110058,npp,1151,2787,2.89654088020325,-17.7488803863525,31.1101970672607,3670176,1150,2242,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-27 23:29:33.637398,-81.30356010805588,38.48692789523172,33.40173135224505,8.518375424794889e-20,14.0,38.54,1.357151599901897,38.42,4.092,5.2261,6.7958,0.7977,2.4522,2.3105,2.3105,7
110229,npp,418,2132,5.92945098876953,-17.7488250732422,31.1106472015381,3670176,418,1694,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-28 23:10:43.313500,-83.06825542497522,5.667627955860064,5.011620186583555,2.2022609678621996e-12,11.0,5.68,1.0,5.45,2.884,4.1686,6.0154,1.0,5.9295,5.9295,5.9295,7
2375,npp,2773,1480,6.09176826477051,-17.7452926635742,31.1102027893066,3670176,2774,1110,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-29 22:51:52.989663,100.06497856929033,30.077133711654394,26.31513212333791,0.00024645789134645856,8.0,-30.07,1.184412938166907,-30.21,3.6917,4.5831,6.5342,0.9096,5.4424,5.5409,5.5409,7
110749,npp,1393,206,10.3761806488037,-17.7437038421631,31.1118469238281,3670144,1397,102,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-31 22:14:19.462069,103.69408080110405,67.01172486953223,54.515789314416814,0.03703524167995044,2.0,-66.92,3.1865100272627664,-67.0,5.8374,7.7725,10.6039,0.5363,4.9857,5.565,4.906460617635661,7
110760,npp,281,3666,7.56806182861328,-17.7455043792725,31.1055278778076,3670144,281,2969,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-05-31 23:54:40.508213,-83.95656420770723,63.09132189065335,52.07357080077452,0.008985490570299228,18.0,63.13,2.7445598364131496,63.11,6.2066,7.7538,9.6573,0.5376,4.101,4.0688,3.9090251708915176,7
2510,npp,2598,3007,10.6515893936157,-17.7489433288574,31.1094551086426,3670144,2598,2421,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-01 23:35:46.629126,-82.55508086738102,46.35614555242076,39.79998533591615,0.04408605001242244,15.0,46.41,1.646109783506203,46.38,4.638,6.0217,7.9074,0.6923,6.9813,7.3738,6.589887196164264,7
112262,npp,1842,2347,8.90557765960693,-17.7436599731445,31.1118602752686,3670144,1843,1894,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-02 23:16:54.531097,-81.5184547131539,17.826487201527677,15.711390262803896,0.10535416002956319,12.0,17.86,1.0442604737599883,17.75,3.1854,4.2405,5.9588,0.9831,8.636,8.7547,6.8813528763347565,7
112431,npp,1119,1693,9.27571773529053,-17.7424373626709,31.1084804534912,3670144,1119,1282,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-03 22:58:02.431525,98.38782712879711,19.413986514879696,17.098348311190588,0.2164785062806979,9.0,-19.41,1.0442604737599883,-19.41,3.3112,4.5442,6.1482,0.9174,8.6996,8.5091,4.659803617564828,7
112598,npp,414,1044,14.4887571334839,-17.7463188171387,31.1107234954834,3670144,413,767,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-04 22:39:13.895599,100.76259020164538,47.080605531801616,40.37220456446715,0.24094454140084448,6.0,-47.05,1.646109783506203,-47.09,4.3239,5.7161,7.6376,0.7293,9.498,10.5665,6.282162642372597,7
2636,npp,2798,409,12.9201965332031,-17.7429752349854,31.1057968139648,3670144,2796,233,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-05 22:20:27.139531,102.79984942431959,63.24273061096948,52.16723452263983,0.14596005495884007,3.0,-63.18,2.7445598364131496,-63.2,5.2872,6.9052,8.9433,0.6037,6.3603,7.7999,5.204522190045118,7
112944,npp,955,3226,8.85233879089355,-17.7436847686768,31.1109962463379,3670144,954,2564,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-06 23:41:57.871326,-82.68240078315193,52.87265429866706,44.85020438674766,0.10437335832095726,16.0,52.92,1.9513309067639726,52.92,5.1436,6.4026,8.0179,0.6511,5.4241,5.7636,3.9076929286230317,7
113115,npp,210,2562,5.95178508758545,-17.7442779541016,31.1064052581787,3670144,211,2072,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-07 23:23:05.775665,-81.53395443754565,28.74635281843021,25.176413589507263,0.06750770337196325,13.0,28.8,1.184412938166907,28.85,3.6718,4.8946,6.7505,0.8517,5.0612,5.069,3.868616817203738,7
2762,npp,2553,1906,5.43126058578491,-17.7434883117676,31.1064281463623,3670144,2553,1479,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-08 23:04:13.682627,96.81780739166534,7.439470850265031,6.576475904552282,0.03798486214653188,10.0,-7.42,1.0,-7.25,3.028,3.8486,5.9551,1.0832,5.7513,5.8829,5.207475012272334,7
113456,npp,1825,1258,5.9309024810791,-17.7422523498535,31.1064777374268,3670144,1827,939,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-09 22:45:25.150695,101.5041212367592,39.495820668296346,34.234491065606754,0.016709015901632953,7.0,-39.49,1.4276677814245327,-39.45,3.855,5.0717,6.9043,0.8219,4.7705,4.8749,4.577789882375623,7
113623,npp,1131,616,11.6505222320557,-17.7467441558838,31.1076965332031,3670144,1130,401,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-10 22:26:36.613844,102.21988655995553,58.814931266004976,49.174770038263354,0.0037827259237827597,4.0,-58.76,2.253202848596432,-58.71,5.5284,6.8712,8.6038,0.6067,6.2898,7.0682,7.000937741661612,7
2888,npp,2383,3441,6.88430261611938,-17.7426795959473,31.1071472167969,3670144,2388,2788,196611,3866755,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-11 23:48:09.120125,-83.34904637413652,58.31921535460886,48.829021985117855,0.0050208310063082455,17.0,58.36,2.253202848596432,58.47,5.7202,7.4109,9.2595,0.5625,3.9349,3.8724,3.78312246865774,7
114145,npp,898,2124,6.16210269927979,-17.7486381530762,31.1105575561523,3670176,898,1687,196611,3866787,40,zwe_harare_40_1,-17.74583333,31.10833333,40,1,zwe_harare,2012-06-13 23:10:24.927124,-79.20823042873545,5.183775753819052,4.583886302877858,6.031896347792725e-10,11.0,5.22,1.0,5.45,2.884,4.1686,6.0154,1.0,6.1621,6.1621,6.1621,7
