lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.374,0.538,0.459
2,0.256,0.413,0.336
3,0.183,0.312,0.249
4,0.177,0.23,0.214
5,0.157,0.165,0.168
6,0.121,0.114,0.11
7,0.083,0.076,0.063
8,0.065,0.049,0.033
9,0.097,0.03,0.052
10,0.117,0.018,0.062
11,0.071,0.012,0.021
12,0.056,0.01,0.013
13,0.049,0.011,0.012
14,0.034,0.014,0.003
15,0.06,0.018,0.023
16,0.04,0.023,0.004
17,0.021,0.028,-0.015
18,0.015,0.033,-0.025
19,-0.016,0.038,-0.053
20,-0.041,0.041,-0.073
21,-0.017,0.043,-0.044
22,0.004,0.045,-0.018
23,0.007,0.045,-0.003
24,-0.013,0.044,-0.003
25,0.035,0.042,0.058
26,0.041,0.027,0.094
27,0.025,0.026,0.111
28,0.054,0.028,0.164
29,0.022,0.028,0.151
30,0.043,0.029,0.168
31,0.035,0.031,0.141
32,0.058,0.032,0.137
33,0.08,0.036,0.125
34,0.062,0.039,0.087
35,0.048,0.04,0.051
36,0.021,0.039,0.004
37,0.029,0.039,-0.003
38,0.024,0.039,-0.016
39,0.03,0.037,-0.015
40,0.006,0.035,-0.04
41,0.013,0.031,-0.036
42,0.026,0.028,-0.023
43,0.041,0.025,-0.005
44,0.012,0.022,-0.029
45,0.009,0.02,-0.033
46,0.03,0.019,-0.018
47,0.032,0.02,-0.021
48,0.038,0.022,-0.016
49,0.018,0.023,-0.03
50,0.005,0.026,-0.038
51,0.04,0.027,0.003
52,0.044,0.029,0.013
53,0.051,0.031,0.035
54,-0.004,0.034,0.01
55,0.009,0.038,0.049
56,0.028,0.042,0.092
57,0.028,0.045,0.117
58,0.072,0.047,0.173
59,0.049,0.047,0.16
60,0.05,0.047,0.152
61,0.052,0.047,0.133
62,0.054,0.046,0.114
63,0.084,0.044,0.112
64,0.056,0.043,0.062
65,0.039,0.043,0.023
66,0.038,0.041,0.006
67,0.029,0.038,-0.016
68,0.051,0.034,-0.007
69,0.03,0.03,-0.032
70,0.005,0.025,-0.056
71,-0.008,0.02,-0.065
72,0.019,0.014,-0.037
73,0.025,0.008,-0.029
74,0.016,0.001,-0.036
75,-0.001,-0.004,-0.048
76,-0.009,-0.009,-0.058
77,-0.025,-0.013,-0.073
78,-0.041,-0.018,-0.084
79,-0.026,-0.023,-0.068
80,-0.009,-0.025,-0.047
81,-0.008,-0.025,-0.037
82,-0.017,-0.025,-0.03
83,-0.035,-0.023,-0.031
84,-0.021,-0.023,0.003
85,-0.027,-0.022,0.027
86,-0.025,-0.02,0.057
87,-0.051,-0.016,0.062
88,-0.045,-0.013,0.079
89,-0.034,-0.01,0.087
90,0.025,-0.006,0.12
91,0.009,-0.002,0.082
92,0.006,0.002,0.05
93,0.008,0.007,0.026
94,0.031,0.008,0.027
95,0.029,0.009,0.01
96,0.026,0.011,-0.007
97,0.021,0.014,-0.02
98,0.014,0.016,-0.031
99,0.011,0.017,-0.04
100,0.017,0.018,-0.036
101,0.012,0.017,-0.039
102,0.03,0.017,-0.019
103,0.028,0.017,-0.02
104,0.001,0.017,-0.04
105,0.008,0.015,-0.04
106,0.019,0.014,-0.037
107,0.015,0.013,-0.04
108,0.023,0.013,-0.032
109,0.011,0.013,-0.039
110,-0.0,0.013,-0.039
111,-0.004,0.013,-0.03
112,0.008,0.014,-0.001
113,-0.016,0.018,0.0
114,0.01,0.022,0.05
115,0.03,0.026,0.092
116,0.041,0.029,0.125
117,0.045,0.031,0.148
118,0.069,0.034,0.173
119,0.024,0.037,0.127
120,0.009,0.038,0.092
121,0.038,0.038,0.09
122,0.024,0.038,0.052
123,0.052,0.039,0.053
124,0.052,0.039,0.038
125,0.067,0.039,0.039
126,0.042,0.039,0.006
127,0.067,0.038,0.019
128,0.072,0.036,0.019
129,0.045,0.034,-0.008
130,0.001,0.032,-0.044
131,0.019,0.03,-0.029
132,0.018,0.028,-0.026
133,0.024,0.025,-0.021
134,0.0,0.021,-0.044
135,0.014,0.018,-0.04
136,-0.036,0.015,-0.084
137,-0.016,0.012,-0.067
138,0.021,0.009,-0.035
139,0.029,0.007,-0.023
140,0.002,0.006,-0.039
141,0.035,0.006,0.002
142,0.007,0.005,-0.004
143,0.021,0.004,0.028
144,0.026,0.003,0.061
145,0.022,0.004,0.087
146,-0.006,0.006,0.089
147,-0.007,0.008,0.102
148,0.003,0.011,0.109
149,0.019,0.013,0.107
150,0.007,0.016,0.073
151,0.012,0.018,0.049
152,0.007,0.02,0.019
153,0.007,0.021,0.002
154,0.014,0.021,-0.008
155,0.011,0.021,-0.022
156,0.025,0.022,-0.021
157,0.022,0.023,-0.025
158,0.032,0.023,-0.018
159,0.039,0.023,-0.013
160,0.042,0.022,-0.011
161,0.038,0.021,-0.011
162,0.035,0.022,-0.011
163,0.025,0.021,-0.019
164,0.002,0.021,-0.043
165,0.015,0.02,-0.035
166,0.023,0.02,-0.029
167,0.01,0.018,-0.042
168,0.007,0.015,-0.044
169,0.004,0.012,-0.04
170,0.009,0.008,-0.027
171,0.013,0.005,-0.007
172,-0.005,0.003,-0.004
173,0.005,0.002,0.026
174,-0.005,-0.0,0.044
175,0.005,-0.002,0.078
176,0.011,-0.003,0.107
177,-0.026,-0.005,0.084
178,0.003,-0.006,0.104
179,-0.019,-0.007,0.066
180,-0.019,-0.009,0.041
181,-0.01,-0.009,0.02
182,-0.005,-0.009,-0.001
183,-0.013,-0.009,-0.028
184,0.002,-0.008,-0.03
185,-0.004,-0.009,-0.047
186,-0.014,-0.011,-0.06
187,-0.013,-0.012,-0.06
188,-0.031,-0.014,-0.076
189,-0.016,-0.016,-0.063
190,0.001,-0.017,-0.047
191,0.008,-0.018,-0.037
192,0.005,-0.02,-0.037
193,-0.019,-0.021,-0.061
194,-0.034,-0.022,-0.08
195,-0.045,-0.024,-0.095
196,-0.029,-0.025,-0.082
197,-0.028,-0.026,-0.082
198,-0.027,-0.026,-0.079
199,-0.035,-0.025,-0.074
200,-0.026,-0.025,-0.053
201,-0.011,-0.024,-0.026
202,-0.02,-0.024,-0.011
203,-0.021,-0.021,0.016
204,-0.023,-0.018,0.046
205,-0.047,-0.016,0.048
206,-0.028,-0.013,0.08
207,-0.019,-0.01,0.09
208,0.001,-0.007,0.096
209,0.004,-0.004,0.077
210,0.002,-0.001,0.051
211,0.002,0.001,0.024
212,0.019,0.003,0.015
213,0.014,0.006,-0.007
214,0.006,0.009,-0.031
215,0.017,0.012,-0.031
216,0.006,0.014,-0.046
217,0.033,0.014,-0.021
218,0.02,0.014,-0.03
219,0.028,0.013,-0.021
220,0.004,0.012,-0.036
221,0.003,0.011,-0.034
222,0.009,0.009,-0.032
223,-0.009,0.007,-0.054
224,0.021,0.005,-0.033
225,-0.002,0.003,-0.056
226,-0.016,-0.0,-0.069
227,-0.027,-0.005,-0.074
228,-0.007,-0.009,-0.052
229,0.019,-0.012,-0.017
230,-0.01,-0.015,-0.028
231,-0.013,-0.015,-0.011
232,-0.015,-0.017,0.01
233,-0.008,-0.018,0.042
234,-0.022,-0.019,0.055
235,-0.021,-0.02,0.077
236,-0.031,-0.02,0.079
237,-0.044,-0.019,0.068
238,-0.018,-0.019,0.076
239,-0.029,-0.018,0.043
240,-0.029,-0.017,0.013
241,-0.005,-0.015,0.007
242,-0.014,-0.014,-0.021
243,-0.005,-0.013,-0.028
244,-0.012,-0.014,-0.047
245,-0.007,-0.014,-0.05
246,-0.004,-0.012,-0.052
247,-0.012,-0.01,-0.06
248,-0.003,-0.007,-0.054
249,0.009,-0.005,-0.043
250,0.016,-0.004,-0.033
251,-0.002,-0.003,-0.047
252,-0.013,-0.001,-0.059
253,-0.024,0.0,-0.072
254,-0.023,0.001,-0.075
255,-0.002,-0.0,-0.057
256,0.026,-0.001,-0.029
257,-0.007,-0.001,-0.05
258,-0.001,-0.002,-0.034
259,-0.008,-0.004,-0.026
260,-0.015,-0.006,-0.017
261,-0.009,-0.008,0.008
262,0.009,-0.01,0.05
263,-0.002,-0.01,0.071
264,0.001,-0.01,0.093
265,-0.012,-0.009,0.097
266,0.027,-0.009,0.135
267,0.007,-0.009,0.111
268,-0.003,-0.008,0.08
269,-0.045,-0.007,0.017
270,-0.039,-0.007,-0.004
271,-0.042,-0.005,-0.029
272,-0.012,-0.004,-0.02
273,0.004,-0.001,-0.02
274,0.007,0.002,-0.03
275,-0.008,0.005,-0.05
276,0.012,0.007,-0.035
277,0.026,0.008,-0.024
278,0.008,0.01,-0.039
279,0.008,0.013,-0.033
280,0.018,0.015,-0.023
281,0.015,0.016,-0.027
282,0.048,0.017,-0.001
283,0.031,0.017,-0.023
284,0.034,0.017,-0.024
285,0.016,0.016,-0.038
286,0.007,0.017,-0.045
287,0.007,0.017,-0.037
288,0.012,0.015,-0.023
289,0.019,0.014,-0.004
290,0.032,0.013,0.024
291,0.006,0.012,0.023
292,0.005,0.009,0.047
293,0.004,0.004,0.074
294,0.013,0.001,0.106
295,-0.022,-0.002,0.093
296,-0.013,-0.004,0.1
297,-0.029,-0.004,0.076
298,-0.019,-0.005,0.06
299,-0.01,-0.005,0.039
300,-0.002,-0.005,0.022
301,0.023,-0.004,0.024
302,-0.011,-0.003,-0.02
303,0.003,-0.004,-0.02
304,0.003,-0.003,-0.028
305,-0.006,-0.002,-0.04
306,-0.002,-0.0,-0.039
307,0.021,0.001,-0.022
308,0.006,0.002,-0.034
309,-0.002,0.001,-0.04
310,-0.021,0.003,-0.056
311,-0.001,0.004,-0.044
312,0.015,0.005,-0.034
313,-0.003,0.006,-0.055
314,0.002,0.006,-0.052
315,0.02,0.006,-0.032
316,0.02,0.004,-0.028
317,0.021,0.003,-0.019
318,-0.007,0.001,-0.029
319,0.014,-0.002,0.004
320,-0.021,-0.005,-0.005
321,-0.03,-0.007,0.01
322,-0.012,-0.009,0.054
323,-0.02,-0.01,0.067
324,-0.007,-0.011,0.097
325,0.004,-0.01,0.111
326,0.004,-0.011,0.103
327,-0.003,-0.011,0.078
328,-0.016,-0.011,0.045
329,-0.012,-0.011,0.023
330,-0.028,-0.012,-0.017
331,-0.003,-0.011,-0.013
332,-0.018,-0.008,-0.041
333,-0.019,-0.007,-0.049
334,-0.051,-0.006,-0.085
335,0.002,-0.005,-0.042
336,0.004,-0.003,-0.043
337,-0.01,-0.001,-0.053
338,0.009,-0.0,-0.032
339,0.013,0.002,-0.029
340,0.018,0.004,-0.029
341,0.024,0.005,-0.027
342,0.014,0.006,-0.039
343,0.014,0.005,-0.041
344,0.008,0.005,-0.043
345,-0.008,0.004,-0.05
346,0.003,0.003,-0.034
347,-0.007,0.002,-0.028
348,-0.005,-0.0,-0.017
349,-0.017,-0.002,-0.008
350,0.008,-0.004,0.036
351,-0.007,-0.008,0.048
352,0.002,-0.012,0.088
353,-0.005,-0.017,0.104
354,-0.014,-0.02,0.109
355,-0.062,-0.023,0.065
356,-0.033,-0.026,0.079
357,-0.003,-0.029,0.076
358,-0.018,-0.031,0.033
359,-0.025,-0.031,-0.001
360,-0.033,-0.029,-0.03
361,-0.035,-0.03,-0.046
362,-0.046,-0.03,-0.067
363,-0.044,-0.029,-0.075
364,-0.033,-0.027,-0.075
365,-0.031,-0.024,-0.074
366,-0.033,-0.022,-0.077
367,-0.015,-0.02,-0.06
368,-0.032,-0.018,-0.073
369,-0.011,-0.014,-0.055
370,-0.003,-0.011,-0.047
371,0.013,-0.008,-0.035
372,-0.005,-0.004,-0.055
373,0.006,-0.0,-0.049
374,0.012,0.004,-0.038
375,0.03,0.008,-0.015
376,0.017,0.011,-0.016
377,0.007,0.014,-0.01
378,-0.008,0.016,-0.008
379,0.018,0.017,0.037
380,0.027,0.018,0.075
381,-0.018,0.019,0.064
382,0.007,0.018,0.106
383,0.0,0.018,0.114
384,0.049,0.016,0.161
385,0.039,0.015,0.139
386,0.004,0.012,0.087
387,-0.004,0.009,0.056
388,0.004,0.006,0.034
389,-0.003,0.002,0.005
390,0.028,-0.002,0.01
391,0.002,-0.006,-0.022
392,-0.028,-0.01,-0.057
393,-0.018,-0.014,-0.058
394,-0.009,-0.018,-0.054
395,-0.017,-0.021,-0.061
396,-0.035,-0.024,-0.073
397,-0.02,-0.026,-0.057
398,-0.041,-0.026,-0.072
399,-0.025,-0.025,-0.06
400,-0.014,-0.023,-0.056
