gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,204,11.1878595352173,-17.7924251556396,31.015417098999,3670176,2886,101,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-13 22:14:57.593916,103.59187027338685,67.03246884511799,54.53934201960466,0.00015602232345513718,1.0,-66.95,3.1865100272627664,-67.17,7.0643,8.565,10.4978,0.4238,4.4526,4.7409,7
102744,npp,273,2349,4.92462539672852,-17.7896366119385,31.0205917358398,3670176,274,1896,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-15 23:17:34.371133,-82.12288059010734,17.940071341686064,15.813093760366439,2.124157096861975e-09,11.0,17.97,1.0442604737599883,17.2,3.34,3.9029,4.7747,0.9299,4.6079,4.5796,7
638,npp,2628,1695,5.57363367080688,-17.7884769439697,31.014232635498,3670176,2629,1284,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-16 22:58:44.021665,100.82297699057787,19.289431359520343,16.992222202928744,6.193995424928428e-17,8.0,-19.3,1.0442604737599883,-20.025,3.309,3.7897,4.4286,0.9577,5.3378,5.338,7
103103,npp,1246,411,11.3473215103149,-17.7892417907715,31.0193424224854,3670176,1244,234,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-18 22:21:08.664960,102.64064607906208,63.19874902323385,52.14910058865921,1.0794223690211605e-28,2.0,-63.14,2.7445598364131496,-63.39,6.5203,7.4251,8.5288,0.4888,5.0586,5.5467,7
103112,npp,166,3888,14.6876792907715,-17.7906627655029,31.0175437927246,3670176,167,3109,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-19 00:01:35.046480,-84.6749018190246,67.10181218993296,54.58465448443716,2.8356888263284997e-21,18.0,67.15,3.1865100272627664,66.86,7.1312,8.5787,10.3324,0.4231,5.5466,6.214,7
773,npp,2483,3231,8.40779304504395,-17.7936611175537,31.0163536071777,3670176,2485,2570,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-19 23:42:41.136528,-83.36571174502843,53.006033971013,44.95821284524607,1.75001093582405e-27,15.0,53.06,1.9513309067639726,52.63,5.7153,6.2152,7.3293,0.584,4.7531,4.9098,7
103348,npp,1743,2566,6.41778516769409,-17.7937259674072,31.0170650482178,3670176,1742,2075,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-20 23:23:47.229097,-80.72491120060076,28.94589846067042,25.35124344341618,8.031787178673138e-33,12.0,28.99,1.184412938166907,28.38,3.6927,4.0919,5.0687,0.887,5.5932,5.6926,7
103468,npp,1004,1910,5.94921922683716,-17.7920932769775,31.0148601531982,3670176,1004,1483,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-21 23:04:56.881666,94.66905040149258,7.226460298521606,6.38936378229384,2.1505025974132867e-34,9.0,-7.19,1.0,-7.89,3.0744,3.708,4.5683,0.9788,5.8707,5.8232,7
103586,npp,298,1262,7.89040231704712,-17.7940006256104,31.0177135467529,3670176,298,942,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-22 22:46:08.318175,100.71031562597354,39.34499711963263,34.11578486447923,1.4223432736694497e-33,6.0,-39.34,1.4276677814245327,-39.87,3.9815,4.5838,5.2476,0.7918,5.9456,6.2477,7
917,npp,2681,619,10.9361085891724,-17.7910175323486,31.0133037567139,3670176,2681,404,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-23 22:27:21.536714,102.31398259092221,58.732346606521105,49.12632378429043,1.3610375526779335e-31,3.0,-58.69,2.253202848596432,-58.97,6.0414,6.7382,7.6101,0.5386,5.4925,5.8906,7
103830,npp,869,3449,9.48287582397461,-17.7919425964355,31.0186100006104,3670176,870,2794,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-24 23:48:55.802524,-83.49893372581472,58.485380761239966,48.95538850279488,6.205492005988037e-32,16.0,58.54,2.253202848596432,58.2,6.0918,6.9224,7.9275,0.5243,4.7658,4.9719,7
103949,npp,123,2785,8.81854152679443,-17.7930355072021,31.0137500762939,3670176,122,2241,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-25 23:30:01.905736,-81.39604020054627,38.40151281921792,33.33501689575472,2.14392320244476e-29,13.0,38.46,1.357151599901897,37.94,4.2043,4.804,5.8405,0.7555,6.5875,6.6624,7
1043,npp,2465,2130,5.69551944732666,-17.7894802093506,31.0174007415771,3670176,2465,1693,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-26 23:11:11.567554,-82.37177825221235,5.543286307499979,4.90225080444003,3.8854401676126447e-25,10.0,5.57,1.0,4.87,2.9455,3.6295,4.1736,1.0,5.6955,5.6955,7
104180,npp,1753,1478,7.03558397293091,-17.7948055267334,31.0179767608643,3670176,1753,1108,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-27 22:52:21.226792,100.3607232984572,30.144557908826425,26.375576297215584,2.826144724983681e-19,7.0,-30.16,1.184412938166907,-30.68,3.6813,4.2776,5.0532,0.8485,5.958,5.9695,7
104298,npp,1041,829,10.2907018661499,-17.7894458770752,31.0136184692383,3670176,1044,620,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-28 22:33:34.448365,102.18718387840839,53.41903713672439,45.26516085568946,4.242127146341307e-12,4.0,-53.4,1.9513309067639726,-53.69,5.0372,5.8741,6.9241,0.6179,5.8929,6.3584,7
104417,npp,364,202,11.4044933319092,-17.7916927337646,31.0147514343262,3670176,362,100,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-29 22:14:47.669262,103.29469467665224,67.06510209974081,54.556800459732024,0.00020229800554081104,1.0,-66.98,3.1865100272627664,-67.17,7.0643,8.565,10.4978,0.4238,4.5206,4.8327,7
1169,npp,2324,3667,8.24974346160889,-17.7881946563721,31.0154857635498,3670176,2326,2970,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-29 23:55:10.493650,-84.13998039431578,63.09912547986108,52.08689400735317,6.2659297148352106e-15,17.0,63.15,2.7445598364131496,62.88,6.4179,7.2529,8.335,0.5004,3.9927,4.1283,7
104540,npp,1572,3007,7.77864837646484,-17.7885971069336,31.0171165466309,3670176,1574,2421,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-04-30 23:36:16.597681,-82.70177014074049,46.35067988165463,39.80133556106083,5.496507456196512e-07,14.0,46.41,1.646109783506203,45.995,5.1392,6.1721,6.9847,0.588,4.6054,4.5742,7
1718,npp,2274,1475,5.87606334686279,-17.7895736694336,31.0184803009033,3670176,2275,1106,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-13 22:52:09.772297,100.61207012966183,30.307786467824023,26.51395746450238,0.00017818655279280496,7.0,-30.3,1.184412938166907,-30.68,3.6813,4.2776,5.0532,0.8485,4.979,4.9857,7
1808,npp,2858,3662,9.29356575012207,-17.7942714691162,31.0181751251221,3670176,2857,2966,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-15 23:54:57.279321,-83.99272147606472,63.0155711331027,52.02875802983467,2.4271135345972837e-08,17.0,63.06,2.7445598364131496,62.88,6.4179,7.2529,8.335,0.5004,4.373,4.6506,7
1853,npp,2104,3002,7.08987665176392,-17.7919883728027,31.0171680450439,3670176,2104,2418,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-16 23:36:03.396318,-82.51040078402266,46.200040336688495,39.678626089907056,1.0982193498484762e-15,14.0,46.25,1.646109783506203,45.995,5.1392,6.1721,6.9847,0.588,4.187,4.1692,7
108298,npp,1366,2342,6.06365442276001,-17.7889289855957,31.0182151794434,3670176,1367,1890,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-17 23:17:11.294764,-81.31427757774514,17.5531535322417,15.473343403094455,1.9398055641390107e-22,11.0,17.58,1.0442604737599883,17.2,3.34,3.9029,4.7747,0.9299,5.6986,5.6388,7
108472,npp,646,1689,6.55722618103027,-17.7924156188965,31.0142784118652,3670176,646,1278,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-18 22:58:20.970706,99.15516417733568,19.644458153294146,17.300593515014747,4.907232088764112e-28,8.0,-19.63,1.0442604737599883,-20.025,3.309,3.7897,4.4286,0.9577,6.2797,6.28,7
1952,npp,2998,1040,7.64993095397949,-17.7912921905518,31.0191974639893,3670176,2999,764,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-19 22:39:32.425253,101.49673286600098,47.19769587174835,40.46773852290717,2.3628182659218852e-32,5.0,-47.18,1.646109783506203,-47.41,4.7758,5.4152,6.2206,0.6702,4.9871,5.1273,7
1997,npp,2313,406,11.0594310760498,-17.7954254150391,31.0182037353516,3670176,2313,231,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-20 22:20:45.655587,102.85457375433884,63.30759242379591,52.213427085971574,2.1834082525925578e-37,2.0,-63.24,2.7445598364131496,-63.39,6.5203,7.4251,8.5288,0.4888,4.9537,5.406,7
108832,npp,1230,3878,11.9181833267212,-17.7916069030762,31.0153865814209,3670176,1227,3104,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-21 00:01:10.259752,-84.34526537424499,66.95088961687337,54.488524326410605,5.230449402623158e-35,18.0,66.98,3.1865100272627664,66.86,7.1312,8.5787,10.3324,0.4231,4.6775,5.0423,7
109000,npp,471,3222,8.6886510848999,-17.7922668457031,31.016529083252,3670176,471,2561,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-21 23:42:16.375124,-83.10184392580848,52.77227704375298,44.778195560897345,1.8541993035507035e-33,15.0,52.82,1.9513309067639726,52.63,5.7153,6.2152,7.3293,0.584,4.897,5.0739,7
2087,npp,2799,2558,5.27264785766602,-17.7905025482178,31.0204048156738,3670176,2799,2069,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-22 23:23:22.486533,-80.64602554380527,28.57253014017904,25.029222247645706,2.6605262759982913e-33,12.0,28.61,1.184412938166907,28.38,3.6927,4.0919,5.0687,0.887,4.6264,4.6768,7
2132,npp,2073,1902,6.78700160980225,-17.792516708374,31.0130233764648,3670176,2073,1475,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-23 23:04:32.132499,98.93927514780115,7.64629343208925,6.759431076993738,8.892047870716879e-32,9.0,-7.66,1.0,-7.89,3.0744,3.708,4.5683,0.9788,6.7084,6.6432,7
109524,npp,1363,1255,10.402813911438,-17.792947769165,31.0198383331299,3670176,1364,935,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-24 22:45:43.592399,101.15215875895086,39.61695489460348,34.336201230018766,1.46972005615655e-28,6.0,-39.61,1.4276677814245327,-39.87,3.9815,4.5838,5.2476,0.7918,7.7054,8.237,7
109695,npp,654,613,10.9015884399414,-17.7899494171143,31.0191822052002,3670176,652,398,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-25 22:26:55.021688,102.32474725801762,58.882536498264336,49.22473869485714,1.2340006813605831e-23,3.0,-58.83,2.253202848596432,-58.97,6.0414,6.7382,7.6101,0.5386,5.4772,5.872,7
109883,npp,1909,3438,10.955620765686,-17.7897109985352,31.0151100158691,3670176,1911,2785,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-26 23:48:29.298881,-83.66346847366586,58.24885496249736,48.78123879201919,1.121325087303443e-25,16.0,58.29,2.253202848596432,58.2,6.0918,6.9224,7.9275,0.5243,5.4194,5.7441,7
110058,npp,1160,2776,6.37273359298706,-17.7950897216797,31.0176277160645,3670176,1160,2232,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-27 23:29:35.416680,-81.97108152556667,38.04992807245032,33.03887557077262,9.248331649528787e-20,13.0,38.1,1.357151599901897,37.94,4.2043,4.804,5.8405,0.7555,4.7853,4.8146,7
110229,npp,426,2120,6.56551599502563,-17.7893371582031,31.0178470611572,3670176,426,1683,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-28 23:10:43.313500,-78.0113932240867,4.965781433819327,4.391373855319609,2.4229965656829253e-12,10.0,4.99,1.0,4.87,2.9455,3.6295,4.1736,1.0,6.5655,6.5655,7
2375,npp,2782,1469,4.79029893875122,-17.7922382354736,31.0191879272461,3670176,2781,1101,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-05-29 22:51:52.989663,99.18310166568104,30.604055786796955,26.76476718438208,0.00025703772135604884,7.0,-30.59,1.184412938166907,-30.68,3.6813,4.2776,5.0532,0.8485,4.0623,4.0645,7
113974,npp,1641,2768,4.41948366165161,-17.7911987304688,31.019624710083,3670176,1641,2224,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-12 23:29:17.022135,-82.1696576962725,37.74396443826625,32.78334285097856,0.00036183192774041407,13.0,37.78,1.357151599901897,37.94,4.2043,4.804,5.8405,0.7555,3.3461,3.3389,7
114145,npp,906,2112,4.92528629302979,-17.7891426086426,31.0178356170654,3670176,906,1675,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-13 23:10:24.927124,-73.0692602067129,4.517561786318482,3.9950561124133364,5.449272057276762e-10,10.0,4.53,1.0,4.87,2.9455,3.6295,4.1736,1.0,4.9253,4.9253,7
114278,npp,189,1461,5.88879060745239,-17.7945137023926,31.0165348052979,3670176,188,1096,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-14 22:51:34.613483,99.6867631686442,30.95455319480842,27.062458432275196,3.396929877128419e-17,7.0,-30.95,1.2365102219381485,-30.68,3.6813,4.2776,5.0532,0.8485,4.9325,4.9965,7
3014,npp,2560,812,9.06594657897949,-17.7927131652832,31.01340675354,3670176,2564,602,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-15 22:32:46.081570,101.68881006791158,53.878925257268236,45.60060250653327,1.5301572831503958e-23,4.0,-53.85,1.9513309067639726,-53.69,5.0372,5.8741,6.9241,0.6179,5.2652,5.6016,7
114506,npp,1863,188,12.4315605163574,-17.7951927185059,31.0174102783203,3670176,1864,92,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-16 22:14:01.107360,103.65444583687083,67.31500528163275,54.69330119568736,1.448124845542686e-28,1.0,-67.22,3.1865100272627664,-67.17,7.0643,8.565,10.4978,0.4238,4.8429,5.268,7
114514,npp,763,3645,11.0498762130737,-17.7911052703857,31.014533996582,3670176,762,2954,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-16 23:54:22.154009,-83.93983927096835,62.69896202931922,51.81467739122118,3.61610684354419e-21,17.0,62.73,2.6065528283652384,62.88,6.4179,7.2529,8.335,0.5004,5.0862,5.5295,7
3104,npp,3062,2987,8.01668643951416,-17.7885417938232,31.0176391601562,3670176,3063,2406,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-17 23:35:28.279731,-82.64630247206921,45.694076335931534,39.27167947004384,3.1337462141991857e-27,14.0,45.74,1.5732132722552272,45.995,5.1392,6.1721,6.9847,0.588,4.802,4.7142,7
114855,npp,1598,1674,6.30740261077881,-17.7936363220215,31.0179023742676,3670176,1597,1265,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-19 22:57:44.097601,99.09865962200291,20.405720133619067,17.963159295004093,4.661017876876267e-35,8.0,-20.42,1.0837787002826917,-20.025,3.309,3.7897,4.4286,0.9577,5.9526,6.0408,7
114969,npp,891,1025,8.06651782989502,-17.7926006317139,31.0174179077148,3670176,890,753,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-20 22:38:55.561810,101.15633468934286,47.69114996168761,40.853671942702384,9.909038795766162e-34,5.0,-47.67,1.646109783506203,-47.41,4.7758,5.4152,6.2206,0.6702,5.2401,5.4065,7
115106,npp,1416,3205,8.32731533050537,-17.7899303436279,31.0173587799072,3670176,1416,2551,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-22 23:41:38.973050,-82.73726980458748,52.29893725288977,44.41636343825637,8.839960301618156e-32,15.0,52.35,1.847645286154319,52.63,5.7153,6.2152,7.3293,0.584,4.7726,4.8628,7
115220,npp,670,2541,5.15940713882446,-17.792049407959,31.0174999237061,3670176,669,2056,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-23 23:22:45.061672,-81.07931287719651,27.77856447733629,24.34620332440808,1.041082763378415e-28,12.0,27.81,1.184412938166907,28.38,3.6927,4.0919,5.0687,0.887,4.5308,4.5764,7
3338,npp,3012,1887,5.3017897605896,-17.7897529602051,31.0202827453613,3670176,3012,1460,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-24 23:03:54.740600,98.77336484825257,8.53696009561596,7.545197387219732,9.460520000218165e-24,9.0,-8.53,1.0,-7.89,3.0744,3.708,4.5683,0.9788,5.2232,5.1895,7
3374,npp,2299,1237,7.15616607666016,-17.7887363433838,31.0151309967041,3670176,2299,920,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-25 22:45:04.424193,100.6743672759214,40.28771406753651,34.88713752368932,3.7408412920245435e-17,6.0,-40.28,1.4276677814245327,-39.87,3.9815,4.5838,5.2476,0.7918,5.4313,5.6663,7
115575,npp,1607,598,11.5104036331177,-17.7955589294434,31.0193042755127,3670176,1607,384,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-26 22:26:17.663642,102.51117480265512,59.23349652441873,49.467039974642645,3.1703559870972453e-09,3.0,-59.18,2.3545700244418297,-58.97,6.0414,6.7382,7.6101,0.5386,5.6562,6.1999,7
3464,npp,2872,3422,8.49878025054932,-17.792839050293,31.0172462463379,3670176,2872,2769,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-06-27 23:47:51.949182,-84.0131321271173,57.86818500642383,48.50967380613943,2.079127483666726e-11,16.0,57.91,2.2013981571160284,58.2,6.0918,6.9224,7.9275,0.5243,4.3455,4.4559,7
4022,npp,2970,1241,6.55438280105591,-17.7889652252197,31.014232635498,3670176,2970,924,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-11 22:45:06.358070,100.75924482639397,40.15539749160049,34.77997712750314,0.00016233972279740242,6.0,-40.13,1.4276677814245327,-39.87,3.9815,4.5838,5.2476,0.7918,5.0098,5.1898,7
4067,npp,2290,602,10.3464097976685,-17.7944774627686,31.0162487030029,3670176,2292,388,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-12 22:26:21.369015,102.74022422133929,59.14593722720651,49.409428910177894,1.7364348311031925e-11,3.0,-59.09,2.253202848596432,-58.97,6.0414,6.7382,7.6101,0.5386,5.2308,5.573,7
121240,npp,482,3428,10.25071144104,-17.7937641143799,31.0176639556885,3670176,484,2775,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-13 23:47:55.641127,-83.67738643725669,57.99657280318544,48.60432985796739,2.0170324494215318e-08,16.0,58.05,2.2013981571160284,58.2,6.0918,6.9224,7.9275,0.5243,5.1414,5.3745,7
4157,npp,2799,2765,5.89975214004517,-17.7948341369629,31.0160331726074,3670176,2798,2222,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-14 23:29:01.753799,-81.09925366498116,37.5903658991862,32.65758022498363,1.3642115313615115e-15,13.0,37.66,1.357151599901897,37.94,4.2043,4.804,5.8405,0.7555,4.4368,4.4573,7
4202,npp,2076,2110,5.2369327545166,-17.7884712219238,31.017557144165,3670176,2077,1674,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-15 23:10:11.424962,-74.99314513015884,4.37482210259471,3.869167027611006,2.792046771866483e-22,10.0,4.41,1.0,4.87,2.9455,3.6295,4.1736,1.0,5.2369,5.2369,7
121750,npp,1371,1460,5.13277292251587,-17.7917327880859,31.018913269043,3670176,1371,1095,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-16 22:51:22.877820,99.58977955584571,31.031819726900395,27.130757200507517,7.031848139652434e-28,7.0,-31.0,1.2365102219381485,-30.68,3.6813,4.2776,5.0532,0.8485,4.321,4.355,7
121918,npp,683,812,10.5458335876465,-17.7931632995605,31.0187911987305,3670176,682,599,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-17 22:32:36.108272,101.93081061387355,53.89257812268892,45.61648573928493,3.8426324480162383e-32,4.0,-53.85,1.9513309067639726,-53.69,5.0372,5.8741,6.9241,0.6179,6.0236,6.516,7
122095,npp,13,186,11.2032651901245,-17.7882804870605,31.0161399841309,3670176,11,91,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-18 22:13:51.121684,103.4651217001808,67.34901553412081,54.721540239652526,3.0795650619865903e-35,1.0,-67.25,3.1865100272627664,-67.17,7.0643,8.565,10.4978,0.4238,4.4574,4.7475,7
4337,npp,1972,3648,10.1925191879272,-17.7923851013184,31.0198268890381,3670176,1974,2956,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-18 23:54:13.946532,-83.96497885646917,62.73631454747671,51.84616434598273,2.7683683797306217e-32,17.0,62.79,2.6065528283652384,62.88,6.4179,7.2529,8.335,0.5004,4.7572,5.1005,7
122279,npp,1227,2989,8.21406555175781,-17.7923183441162,31.0183448791504,3670176,1226,2408,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-19 23:35:20.067317,-82.4611328772211,45.74563870769223,39.31719296802422,1.3628682751906034e-33,14.0,45.81,1.5732132722552272,45.995,5.1392,6.1721,6.9847,0.588,4.9274,4.8302,7
122453,npp,499,2330,5.77562427520752,-17.7929496765137,31.020055770874,3670176,499,1879,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-20 23:16:29.746647,-81.01820358394541,16.85157449183099,14.859273935021138,4.063978139924135e-33,11.0,16.92,1.0442604737599883,17.2,3.34,3.9029,4.7747,0.9299,5.4228,5.371,7
4445,npp,2843,1677,5.17249774932861,-17.789758682251,31.0192546844482,3670176,2843,1268,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-21 22:57:39.425924,99.11765861460573,20.285349428803563,17.859961783801936,4.945876849261089e-31,8.0,-20.26,1.0837787002826917,-20.025,3.309,3.7897,4.4286,0.9577,4.9054,4.9538,7
4490,npp,2149,1028,8.22587585449219,-17.7910499572754,31.0157146453857,3670176,2150,755,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-22 22:38:52.660829,101.48631558044193,47.607264569655676,40.792574779823376,4.933375113921409e-27,5.0,-47.57,1.646109783506203,-47.41,4.7758,5.4152,6.2206,0.6702,5.337,5.5133,7
122988,npp,1473,395,14.0154504776001,-17.791862487793,31.0198574066162,3670176,1477,223,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-23 22:20:07.673243,103.15766330357151,63.52352670576542,52.35619256944206,3.0587730209038676e-21,2.0,-63.45,2.7445598364131496,-63.39,6.5203,7.4251,8.5288,0.4888,6.0307,6.8509,7
123001,npp,390,3868,11.3357534408569,-17.7935676574707,31.0150852203369,3670176,391,3098,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-24 00:00:32.277463,-84.56834510929451,66.7684425094707,54.38197094478915,1.1876014624020147e-27,18.0,66.81,3.1865100272627664,66.86,7.1312,8.5787,10.3324,0.4231,4.4947,4.7959,7
4580,npp,2712,3212,15.4700889587402,-17.7953052520752,31.0194301605225,3670176,2712,2554,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-24 23:41:38.392077,-82.97227229258169,52.48563046971289,44.563512667374084,1.7345463127011054e-22,15.0,52.55,1.9513309067639726,52.63,5.7153,6.2152,7.3293,0.584,8.3723,9.034,7
4625,npp,1977,2548,6.72183561325073,-17.7900733947754,31.016284942627,3670176,1977,2061,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-25 23:22:46.287054,-81.37257754571705,28.076148546743845,24.604405738457633,1.5257206617742659e-15,12.0,28.14,1.184412938166907,28.38,3.6927,4.0919,5.0687,0.887,5.85,5.9622,7
123529,npp,1260,1893,5.13877773284912,-17.7934970855713,31.016580581665,3670176,1260,1466,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-07-26 23:03:55.962362,94.86291006346019,8.239294798149931,7.283181701286318,1.859869756089165e-07,9.0,-8.18,1.0,-7.89,3.0744,3.708,4.5683,0.9788,5.0602,5.0299,7
5282,npp,2619,2550,6.58177804946899,-17.7922286987305,31.0154705047607,3670176,2619,2063,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-08-10 23:22:45.560027,-80.93370409544951,28.161086488874364,24.678114466701693,0.00038114539679444804,12.0,28.23,1.184412938166907,28.38,3.6927,4.0919,5.0687,0.887,5.7317,5.838,7
131694,npp,1884,1895,5.72776889801025,-17.7930278778076,31.0178527832031,3670176,1884,1468,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-08-11 23:03:55.239586,97.14201208110758,8.088372903768802,7.15025302710427,7.606577632602421e-10,9.0,-8.06,1.0,-7.89,3.0744,3.708,4.5683,0.9788,5.6492,5.6064,7
131875,npp,1181,1246,7.35832071304321,-17.7885208129883,31.0169792175293,3670176,1181,928,196611,3866787,568,zwe_harare_18_12,-17.79166667,31.01666667,18,12,zwe_harare,2012-08-12 22:45:06.698199,100.3097209014891,39.97197452643934,34.63234262016067,7.809583745637545e-17,6.0,-39.94,1.4276677814245327,-39.87,3.9815,4.5838,5.2476,0.7918,5.5729,5.8264,7
