gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1045,5.70237684249878,-17.7585353851318,31.0216617584229,3670144,1332,768,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-01 22:40:01.901498,101.37597406837743,47.03937796380478,40.34596352841404,0.005070764251890461,5.0,-47.02,1.646109783506203,-47.44,3.0782,4.241,6.2353,0.7313,3.989,4.1699,4.086199240588146,7
89,npp,2642,3888,8.23540878295898,-17.7556533813477,31.0242652893066,3670144,2645,3109,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-03 00:01:41.492777,-84.69827853493459,67.10011841169049,54.58246387902409,0.002610939843029226,18.0,67.15,3.1865100272627664,66.84,4.7879,6.22,9.0632,0.4986,3.7337,4.1062,4.063102424016511,7
101502,npp,429,1911,8.44429206848145,-17.7567558288574,31.0286674499512,3670144,429,1483,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-05 23:05:03.333439,96.18914203191079,7.141680462071653,6.3144608432584475,0.15993474577878383,9.0,-7.13,1.0,-7.95,2.1951,2.9532,4.4992,1.0501,8.5924,8.8677,6.227731148552176,7
242,npp,2797,1262,8.76209259033203,-17.7590236663818,31.0255489349365,3670144,2796,942,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-06 22:46:14.767970,100.18889271825871,39.35244289234036,34.121760867009556,0.2652098695152509,6.0,-39.34,1.4276677814245327,-39.87,3.096,4.3739,6.2363,0.709,6.1749,6.2126,1.8349033887506776,7
287,npp,2110,619,8.56582641601562,-17.7593059539795,31.0218353271484,3670144,2108,404,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-07 22:27:27.984610,101.9692381753671,58.73414803238849,49.12760172879874,0.17219508654923485,3.0,-58.69,2.253202848596432,-58.97,5.1062,6.75,8.7836,0.4594,3.9072,3.9355,1.0931553759549253,7
377,npp,2613,2787,2.80374193191528,-17.7613201141357,31.0244331359863,3670144,2613,2242,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-09 23:30:10.118284,-82.4288128062946,38.49550270356881,33.41332999464432,0.07838891058796918,13.0,38.54,1.357151599901897,37.98,2.8445,3.8714,6.0774,0.8011,2.3145,2.246,0.9520705211773983,7
102372,npp,481,830,7.20017957687378,-17.75510597229,31.022855758667,3670144,484,621,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-12 22:33:42.607883,102.1315957649095,53.39513326559769,45.24913264163365,0.005962716787826461,4.0,-53.37,1.9513309067639726,-53.72,3.7214,5.1619,6.9489,0.6008,4.1458,4.3258,4.227376192757765,7
512,npp,2878,203,8.61399269104004,-17.757396697998,31.0277366638184,3670176,2875,100,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-13 22:14:55.814680,103.20233910810349,67.0441932641995,54.54644515129655,0.00015610890907548448,1.0,-66.97,3.1865100272627664,-67.19,6.5713,8.1737,10.2066,0.3794,3.2394,3.2683,3.2683,7
102502,npp,1767,3669,7.45140027999878,-17.7564792633057,31.0231857299805,3670144,1768,2971,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-13 23:55:18.637030,-84.01802013964566,63.135772602027174,52.11241160610944,0.005966450335491868,17.0,63.19,2.7445598364131496,62.88,3.9558,5.5283,7.271,0.561,3.8019,4.18,4.081514564813855,7
102622,npp,1017,3009,7.0900764465332,-17.7556476593018,31.0257358551025,3670144,1017,2423,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-14 23:36:24.724803,-82.28697624976131,46.41174356590323,39.850698719172584,0.0005691510304998917,14.0,46.47,1.646109783506203,45.98,2.7281,4.2821,5.9884,0.7242,4.8071,5.1349,5.1349,7
102744,npp,268,2348,2.28584051132202,-17.7583198547363,31.0252513885498,3670176,268,1896,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-15 23:17:32.591853,-79.7559659217144,17.879341849022243,15.759994910005826,2.120040098617017e-09,11.0,17.91,1.0442604737599883,17.2,2.3422,3.0676,5.057,1.011,2.3526,2.3109,2.3109,7
638,npp,2623,1695,2.0814048051834098,-17.7587013244629,31.0269069671631,3670176,2623,1283,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-16 22:58:42.242385,98.62324925552232,19.29611411471924,16.998086601270767,6.226975332344816e-17,8.0,-19.3,1.0442604737599883,-20.0,2.4011,3.7364,4.9599,0.83,1.5164,1.7276,1.7276,7
103103,npp,1241,411,8.62616157531738,-17.756010055542,31.0277233123779,3670176,1241,234,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-18 22:21:08.664960,102.81186519741115,63.19763865762666,52.14837877648296,1.0780543503200906e-28,2.0,-63.14,2.7445598364131496,-63.41,4.9901,7.0279,8.6421,0.4413,3.6836,3.8065,3.8065,7
103112,npp,161,3889,8.33133602142334,-17.7572727203369,31.0281982421875,3670176,165,3110,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-19 00:01:35.046480,-84.83089789854928,67.11948932367964,54.595152367360825,2.8546982117596508e-21,18.0,67.16,3.1865100272627664,66.84,4.7879,6.22,9.0632,0.4986,3.7639,4.154,4.154,7
773,npp,2477,3231,5.00348472595215,-17.7574272155762,31.0269641876221,3670176,2476,2570,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-19 23:42:39.357254,-82.7788742966635,52.99986112831058,44.95366915636828,1.758264328446131e-27,15.0,53.06,1.9513309067639726,52.6,3.4929,4.2517,6.1694,0.7294,3.4865,3.6496,3.6496,7
103348,npp,1738,2566,0.829044222831726,-17.7599925994873,31.0220527648926,3670176,1738,2075,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-20 23:23:47.229097,-81.26423537715675,28.943026043299014,25.348782775223686,8.037131100357335e-33,12.0,28.99,1.184412938166907,28.33,2.3917,3.32,4.7498,0.9341,0.9981,0.7744,0.7744,7
103468,npp,999,1911,2.39187669754028,-17.7601108551025,31.0277462005615,3670176,999,1483,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-21 23:04:56.881666,96.9259845059356,7.153974966290949,6.325348479108301,2.154387297835606e-34,9.0,-7.13,1.0,-7.95,2.1951,2.9532,4.4992,1.0501,2.5399,2.5118,2.5118,7
103586,npp,293,1262,1.30745804309845,-17.7608451843262,31.0245933532715,3670176,293,942,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-22 22:46:08.318175,101.07490173598602,39.34453660409892,34.115404312189256,1.4227785517907793e-33,6.0,-39.34,1.4276677814245327,-39.87,3.096,4.3739,6.2363,0.709,0.9534,0.927,0.927,7
917,npp,2676,620,5.85999774932861,-17.7583274841309,31.0285797119141,3670176,2678,404,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-23 22:27:21.536714,102.51510930857081,58.70854956464206,49.10962335477717,1.3577611196848925e-31,3.0,-58.67,2.253202848596432,-58.97,5.1062,6.75,8.7836,0.4594,2.7063,2.6924,2.6924,7
103830,npp,863,3449,5.662917137146,-17.7580318450928,31.0285053253174,3670176,868,2795,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-24 23:48:54.023245,-83.34759958353332,58.49235631146516,48.9603605139204,6.209229258614909e-32,16.0,58.54,2.253202848596432,58.2,3.6547,4.9163,6.9279,0.6308,3.4326,3.5722,3.5722,7
103949,npp,118,2786,2.28591656684875,-17.7598114013672,31.0256023406982,3670176,118,2241,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-25 23:30:01.905736,-81.78570675229659,38.43939222300849,33.36644787233934,2.1399706483428838e-29,13.0,38.5,1.357151599901897,37.98,2.8445,3.8714,6.0774,0.8011,1.933,1.8312,1.8312,7
1043,npp,2460,2129,2.0736750364303598,-17.757568359375,31.0224304199219,3670176,2460,1692,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-26 23:11:09.788272,-74.55410697148969,5.493435392373253,4.85820306729892,3.88888620423162e-25,10.0,5.51,1.0,4.81,2.0548,3.1013,4.8799,1.0,2.0737,2.0737,2.0737,7
104180,npp,1748,1478,1.19285356998444,-17.7610149383545,31.0246276855469,3670176,1748,1108,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-27 22:52:21.226792,100.87696960013814,30.145331928905257,26.376237228238935,2.8260690620243005e-19,7.0,-30.16,1.184412938166907,-30.73,2.9733,3.9922,5.3373,0.7768,0.7378,0.9266,0.9266,7
104298,npp,1036,829,2.4034481048584,-17.7608814239502,31.0266990661621,3670176,1035,619,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-28 22:33:32.669085,101.55478556361923,53.42510134505781,45.26980282564265,4.211652472292048e-12,4.0,-53.4,1.9513309067639726,-53.72,3.7214,5.1619,6.9489,0.6008,1.6876,1.444,1.444,7
104417,npp,359,202,4.9442024230957,-17.7586154937744,31.0236225128174,3670176,360,100,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-29 22:14:47.669262,103.4447861687109,67.06388259532355,54.556075503363026,0.00020216194771502952,1.0,-66.98,3.1865100272627664,-67.19,6.5713,8.1737,10.2066,0.3794,2.0878,1.8759,1.8759,7
1169,npp,2319,3667,4.58903026580811,-17.7601680755615,31.0265674591064,3670176,2316,2970,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-29 23:55:08.714413,-83.66733029942671,63.10054484311418,52.08795375869728,6.213557847405628e-15,17.0,63.15,2.7445598364131496,62.88,3.9558,5.5283,7.271,0.561,2.759,2.5743,2.5743,7
104540,npp,1567,3007,3.84270739555359,-17.7584400177002,31.0274887084961,3670176,1565,2421,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-04-30 23:36:14.818401,-81.92987753950294,46.346347231853414,39.79797921743556,5.453642686124452e-07,14.0,46.41,1.646109783506203,45.98,2.7281,4.2821,5.9884,0.7242,2.8343,2.783,2.783,7
105591,npp,831,2346,4.44271469116211,-17.7572860717773,31.0262451171875,3670144,831,1894,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-01 23:17:22.705000,-78.90592296369574,17.768718725805407,15.66281695338146,0.0061579746908359155,11.0,17.8,1.0442604737599883,17.2,2.3422,3.0676,5.057,1.011,4.4181,4.4914,4.389753160892901,7
105767,npp,112,1693,4.16470861434937,-17.7578659057617,31.0268878936768,3670144,112,1281,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-02 22:58:32.375404,98.3026165291923,19.418679702436688,17.10471091263705,0.03263542999789143,8.0,-19.41,1.0442604737599883,-20.0,2.4011,3.7364,4.9599,0.83,3.5114,3.4568,2.918102056482411,7
1304,npp,2482,1044,7.731849193573,-17.7559509277344,31.0274715423584,3670144,2484,767,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-03 22:39:45.608431,101.58755601302913,47.067869747373486,40.36755978082065,0.07777499857717014,5.0,-47.05,1.646109783506203,-47.44,3.0782,4.241,6.2353,0.7313,5.2219,5.6539,4.370104082700552,7
106127,npp,1782,409,10.04373645782471,-17.7562141418457,31.0246963500977,3670144,1783,233,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-04 22:20:58.840378,102.87475539408702,63.244413520607225,52.17622588630751,0.14824336097513363,2.0,-63.18,2.7445598364131496,-63.41,4.9901,7.0279,8.6421,0.4413,4.2001,4.4321,1.9851154282447103,7
106137,npp,717,3885,11.9556427001953,-17.7608470916748,31.026798248291,3670144,715,3107,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-05 00:01:23.444642,-84.33491027146312,67.0521390294073,54.552905934009395,0.10381150697534822,18.0,67.1,3.1865100272627664,66.84,4.7879,6.22,9.0632,0.4986,4.9012,5.9611,4.247531484901682,7
1394,npp,3015,3228,13.7972316741943,-17.7566089630127,31.0248355865479,3670144,3016,2567,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-05 23:42:29.562443,-83.01090857418687,52.91603592470197,44.88870332926759,0.2494056102957978,15.0,52.98,1.9513309067639726,52.6,3.4929,4.2517,6.1694,0.7294,7.993,10.0638,5.946976983518338,7
1439,npp,2274,2564,7.22101974487305,-17.7610244750977,31.025749206543,3670144,2274,2073,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-06 23:23:37.457228,-81.88779601810575,28.845257157366852,25.263903634059762,0.19610027442264527,12.0,28.89,1.184412938166907,28.33,2.3917,3.32,4.7498,0.9341,6.3949,6.7452,3.5082634999588116,7
106670,npp,1548,1907,7.54223394393921,-17.7558631896973,31.0229110717773,3670144,1548,1480,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-07 23:04:45.354312,96.68784331036265,7.36692494827271,6.513019919157036,0.13134659353302883,9.0,-7.37,1.0,-7.95,2.1951,2.9532,4.4992,1.0501,7.6903,7.9204,5.752322550772126,7
106791,npp,840,1259,7.03201484680176,-17.7574100494385,31.0263900756836,3670144,840,939,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-08 22:45:56.805881,100.58054087884366,39.4626901513929,34.21098537757738,0.08234011442981336,6.0,-39.45,1.4276677814245327,-39.87,3.096,4.3739,6.2363,0.709,4.9631,4.986,3.6268498274663674,7
106892,npp,150,617,4.40695142745972,-17.7607841491699,31.0235748291016,3670144,151,402,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-09 22:27:10.038980,102.62101561302184,58.77943120603272,49.156541589488924,0.045213824787833506,3.0,-58.74,2.253202848596432,-58.97,5.1062,6.75,8.7836,0.4594,2.0614,2.0248,1.278476313339699,7
107072,npp,1406,3444,5.5421314239502,-17.7562026977539,31.0219478607178,3670144,1404,2790,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-10 23:48:42.536425,-83.22870099640203,58.380310050012554,48.87930245469832,0.03628367764210643,16.0,58.43,2.253202848596432,58.2,3.6547,4.9163,6.9279,0.6308,3.379,3.496,2.8970821205566857,7
107244,npp,659,2782,3.40906453132629,-17.7578105926514,31.022668838501,3670144,660,2238,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-11 23:29:50.427039,-82.40428612013943,38.29015357592302,33.2413856107936,0.016916798969371462,13.0,38.34,1.357151599901897,37.98,2.8445,3.8714,6.0774,0.8011,2.7606,2.7309,2.4516622263199945,7
1808,npp,2853,3662,2.0377346277236903,-17.7603797912598,31.0216979980469,3670176,2854,2967,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-15 23:54:57.279321,-84.16787106237737,63.0155044082422,52.028714498545085,2.4405440045030522e-08,17.0,63.06,2.7445598364131496,62.88,3.9558,5.5283,7.271,0.561,1.8294,1.1431,1.1431,7
1853,npp,2099,3002,2.3699586391449,-17.7585105895996,31.0215835571289,3670176,2100,2418,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-16 23:36:03.396318,-82.80458522928262,46.20018768076372,39.678743308437234,1.1048047866480707e-15,14.0,46.25,1.646109783506203,45.98,2.7281,4.2821,5.9884,0.7242,1.9396,1.7164,1.7164,7
108298,npp,1361,2342,4.71078872680664,-17.7551670074463,31.0235767364502,3670176,1362,1891,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-17 23:17:11.294764,-82.24808062867498,17.5569713814783,15.476684549316417,1.9511364060346638e-22,11.0,17.58,1.0442604737599883,17.2,2.3422,3.0676,5.057,1.011,4.6748,4.7625,4.7625,7
108472,npp,641,1690,2.45190811157227,-17.7597732543945,31.0279083251953,3670176,641,1279,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-18 22:58:20.970706,99.98601609719648,19.588047385371606,17.251368263493653,4.954446219573406e-28,8.0,-19.58,1.0442604737599883,-20.0,2.4011,3.7364,4.9599,0.83,1.8712,2.0351,2.0351,7
1952,npp,2993,1040,4.0930676460266096,-17.7577743530273,31.0264759063721,3670176,2995,764,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-19 22:39:32.425253,101.7825231407913,47.197945942533764,40.46793609110595,2.3724070779651677e-32,5.0,-47.18,1.646109783506203,-47.44,3.0782,4.241,6.2353,0.7313,3.0114,2.9931,2.9931,7
1997,npp,2308,406,6.50033950805664,-17.7621192932129,31.0267314910889,3670176,2310,231,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-20 22:20:45.655587,103.02556806050134,63.306509020338915,52.2127244956631,2.188898532185392e-37,2.0,-63.24,2.7445598364131496,-63.41,4.9901,7.0279,8.6421,0.4413,2.909,2.8685,2.8685,7
108832,npp,1225,3879,5.15260601043701,-17.7583389282227,31.0258884429932,3670176,1225,3104,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-21 00:01:10.259752,-84.50148127169027,66.96785116350911,54.4986355126877,5.274470262285991e-35,18.0,66.99,3.1865100272627664,66.84,4.7879,6.22,9.0632,0.4986,2.7663,2.5691,2.5691,7
109000,npp,466,3223,3.89368629455566,-17.7593860626221,31.0274562835693,3670176,468,2561,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-21 23:42:16.375124,-83.34447617071237,52.79899989215581,44.79834042597189,1.8637123091064363e-33,15.0,52.84,1.9513309067639726,52.6,3.4929,4.2517,6.1694,0.7294,2.9178,2.8401,2.8401,7
2087,npp,2794,2558,4.17884349822998,-17.7568511962891,31.0254402160645,3670176,2794,2069,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-22 23:23:22.486533,-81.1919773041203,28.56974173358107,25.026831499352923,2.6651159490088175e-33,12.0,28.61,1.184412938166907,28.33,2.3917,3.32,4.7498,0.9341,3.8263,3.9035,3.9035,7
2132,npp,2068,1903,2.23076629638672,-17.7604789733887,31.0259494781494,3670176,2068,1475,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-23 23:04:32.132499,101.10906340198785,7.594406604237458,6.713621685355961,8.879182138443259e-32,9.0,-7.6,1.0,-7.95,2.1951,2.9532,4.4992,1.0501,2.3788,2.3426,2.3426,7
109524,npp,1358,1254,2.42519044876099,-17.7621040344238,31.0270195007324,3670176,1357,934,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-24 22:45:41.813163,100.19578869615316,39.65776691252007,34.36994738012094,1.4672035799154723e-28,6.0,-39.64,1.4276677814245327,-39.87,3.096,4.3739,6.2363,0.709,1.7363,1.7195,1.7195,7
109695,npp,649,613,7.51311540603638,-17.7556037902832,31.0274200439453,3670176,649,398,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-25 22:26:55.021688,102.52779917964786,58.88189243841809,49.22428788234201,1.2295424006815402e-23,3.0,-58.83,2.253202848596432,-58.97,5.1062,6.75,8.7836,0.4594,3.4399,3.4519,3.4519,7
109883,npp,1903,3438,6.68558073043823,-17.755578994751,31.0251064300537,3670176,1908,2785,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-26 23:48:27.519599,-83.15045130647113,58.24398601838012,48.77792273794865,1.1129792997017515e-25,16.0,58.29,2.253202848596432,58.2,3.6547,4.9163,6.9279,0.6308,3.8865,4.2173,4.2173,7
110229,npp,421,2120,3.78169918060303,-17.7559795379639,31.0234394073486,3670176,421,1683,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-28 23:10:43.313500,-81.3439370587827,4.966117361079632,4.391670762206588,2.406239795325676e-12,10.0,4.99,1.0,4.81,2.0548,3.1013,4.8799,1.0,3.7817,3.7817,3.7817,7
2375,npp,2777,1469,3.58606362342834,-17.7582931518555,31.0259189605713,3670176,2777,1101,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-29 22:51:52.989663,99.69213573652992,30.59970144382904,26.761054228793103,0.0002561367707003755,7.0,-30.59,1.184412938166907,-30.73,2.9733,3.9922,5.3373,0.7768,2.7583,2.7858,2.7858,7
110749,npp,1398,195,8.6828145980835,-17.758638381958,31.0250549316406,3670144,1399,96,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-31 22:14:19.462069,103.56820530452237,67.20048318438101,54.62783678632933,0.0371369668394632,1.0,-67.1,3.1865100272627664,-67.19,6.5713,8.1737,10.2066,0.3794,3.261,3.2944,2.681397270567837,7
110760,npp,284,3655,6.73924255371094,-17.758394241333,31.0275192260742,3670144,282,2961,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-05-31 23:54:40.508213,-83.82656470434796,62.882596535519575,51.937344449169125,0.00907070504572743,17.0,62.92,2.7445598364131496,62.88,3.9558,5.5283,7.271,0.561,3.5425,3.7805,3.630774068559731,7
2510,npp,2601,2995,8.79381942749023,-17.7589721679688,31.0223140716553,3670144,2601,2413,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-01 23:35:46.629126,-82.34687137508493,45.9601432416632,39.484891745962514,0.04423403724809368,14.0,46.01,1.5732132722552272,45.98,2.7281,4.2821,5.9884,0.7242,5.9691,6.3688,5.638649212939187,7
112262,npp,1846,2335,5.04544448852539,-17.7583465576172,31.0220642089844,3670144,1846,1884,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-02 23:16:54.531097,-80.730426700415,17.1674669386105,15.134657032946922,0.10553316419769639,11.0,17.2,1.0442604737599883,17.2,2.3422,3.0676,5.057,1.011,4.9953,5.1008,3.3588128856927515,7
112431,npp,1124,1683,6.57861375808716,-17.7602996826172,31.0251789093018,3670144,1124,1273,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-03 22:58:04.210800,100.57441585110809,19.93893613238536,17.556325327680653,0.2166450538722851,8.0,-19.95,1.0837787002826917,-20.0,2.4011,3.7364,4.9599,0.83,5.7238,5.4604,1.884340331051325,7
112598,npp,419,1034,7.64887475967407,-17.7616672515869,31.0266780853271,3670144,420,759,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-04 22:39:15.674881,101.5452585218395,47.400342079015275,40.624622420785975,0.2409834638332177,5.0,-47.38,1.646109783506203,-47.44,3.0782,4.241,6.2353,0.7313,5.1715,5.5932,1.6153974584956554,7
2636,npp,2803,400,11.614574432373,-17.7561511993408,31.0266590118408,3670144,2806,227,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-05 22:20:28.918767,102.98258946350771,63.43156397249554,52.28953767363099,0.1458948671746566,2.0,-63.35,2.7445598364131496,-63.41,4.9901,7.0279,8.6421,0.4413,4.7725,5.1253,2.717080928829888,7
112944,npp,959,3214,3.6553065776825,-17.761116027832,31.0254573822021,3670144,957,2556,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-06 23:41:57.871326,-82.45906216360288,52.553083936590085,44.60915547641025,0.10433718263833076,15.0,52.6,1.9513309067639726,52.6,3.4929,4.2517,6.1694,0.7294,2.7956,2.6662,0.9439543999475613,7
113115,npp,214,2551,2.92932057380676,-17.7608089447021,31.025691986084,3670144,214,2064,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-07 23:23:05.775665,-81.0589046547724,28.230603123868455,24.73416060398357,0.06744657070207254,12.0,28.28,1.184412938166907,28.33,2.3917,3.32,4.7498,0.9341,2.7714,2.7363,1.6229906629737179,7
2762,npp,2557,1895,3.60070490837097,-17.7575187683105,31.0241737365723,3670144,2557,1468,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-08 23:04:13.682627,95.4298464447094,8.087345209325198,7.148391579648453,0.037917945675343095,9.0,-8.06,1.0,-7.95,2.1951,2.9532,4.4992,1.0501,3.7488,3.7812,3.1553060142600016,7
113456,npp,1830,1247,2.03828060626984,-17.7614307403564,31.0246124267578,3670144,1830,929,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-09 22:45:25.150695,101.16268575182059,39.90963723549109,34.575816366614696,0.016651726998388038,6.0,-39.91,1.4276677814245327,-39.87,3.096,4.3739,6.2363,0.709,1.4653,1.4452,1.1703376467039803,7
113623,npp,1135,605,3.30805611610413,-17.7574825286865,31.0214691162109,3670144,1140,392,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-10 22:26:36.613844,102.08384048672511,59.07394263758715,49.35588231987673,0.00374470456219447,3.0,-59.02,2.253202848596432,-58.97,5.1062,6.75,8.7836,0.4594,1.5737,1.5199,1.4580878943569786,7
2888,npp,2387,3431,5.93212890625,-17.7556304931641,31.0280647277832,3670144,2389,2778,196611,3866755,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-11 23:48:10.899407,-83.55939164360619,58.081331551028896,48.66081012368645,0.004993871489879445,16.0,58.12,2.2013981571160284,58.2,3.6547,4.9163,6.9279,0.6308,3.5627,3.7421,3.6596684738346337,7
113974,npp,1636,2768,4.17318105697632,-17.757303237915,31.0244255065918,3670176,1637,2224,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-12 23:29:17.022135,-82.5620351435258,37.74502848559564,32.78422811107854,0.0003627927032809149,13.0,37.78,1.357151599901897,37.98,2.8445,3.8714,6.0774,0.8011,3.3236,3.343,3.343,7
114145,npp,901,2112,3.5824601650238,-17.7557792663574,31.0234413146973,3670176,901,1676,196611,3866787,170,zwe_harare_20_4,-17.75833333,31.025,20,4,zwe_harare,2012-06-13 23:10:24.927124,-76.71557368421091,4.494382312697137,3.9745668079423293,5.512243773184407e-10,10.0,4.53,1.0,4.81,2.0548,3.1013,4.8799,1.0,3.5825,3.5825,3.5825,7
