gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,211,12.8849153518677,-17.7974758148193,31.0671138763428,3670176,2886,105,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-13 22:14:57.593916,103.60631721321444,66.91119262740862,54.46706430627441,0.00015939849476153612,2.0,-66.83,3.1865100272627664,-67.07,10.2538,12.5362,17.1659,0.5932,7.5454,7.6428,7
102744,npp,273,2355,9.62182331085205,-17.7957668304443,31.0634956359863,3670176,273,1902,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-15 23:17:34.371133,-82.12435824632799,18.26878688551712,16.100580627543323,2.221441737316896e-09,12.0,18.3,1.0442604737599883,17.58,5.4037,7.4091,9.3697,1.0036,9.5549,9.6567,7
638,npp,2628,1702,7.40483665466309,-17.7971343994141,31.0649108886719,3670176,2628,1290,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-16 22:58:44.021665,100.82282945964549,18.903010469430736,16.654735688516393,6.505952010472208e-17,9.0,-18.92,1.0442604737599883,-19.63,5.0874,7.0889,9.1821,1.049,7.7385,7.7673,7
103103,npp,1245,418,14.5345602035522,-17.7946815490723,31.069896697998,3670176,1243,239,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-18 22:21:08.664960,102.65218315361786,63.0608886052842,52.05936011636231,1.1100955366743908e-28,3.0,-63.01,2.6065528283652384,-63.25,7.8086,11.1752,13.8821,0.6654,8.7248,9.6712,7
103112,npp,166,3895,23.1816120147705,-17.7950458526611,31.067440032959,3670176,167,3113,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-19 00:01:35.046480,-84.69044395497228,67.21894861894698,54.65412531096304,2.9624264025512437e-21,19.0,67.27,3.1865100272627664,66.98,9.4884,12.1071,15.3214,0.6142,10.9114,14.2377,7
773,npp,2483,3238,9.28031826019287,-17.7989463806152,31.0645332336426,3670176,2485,2579,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-19 23:42:41.136528,-83.38097279234394,53.191652450076845,45.09772118106308,1.807680001018375e-27,16.0,53.24,1.9513309067639726,52.83,8.0373,10.5227,12.5961,0.7067,6.7993,6.558,7
103348,npp,1742,2573,13.3381357192993,-17.7937831878662,31.0671272277832,3670176,1742,2080,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-20 23:23:47.229097,-80.8596796431735,29.27304877406275,25.631378618691926,8.205830502767243e-33,13.0,29.32,1.184412938166907,28.685,5.3521,8.03,9.9796,0.926,11.9176,12.3515,7
103468,npp,1003,1917,10.3876152038574,-17.7933921813965,31.0652256011963,3670176,1003,1489,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-21 23:04:56.881666,94.84310247908341,6.817386155975817,6.02806168538407,2.1692950058329944e-34,10.0,-6.79,1.0,-7.48,5.0134,6.4649,8.4254,1.1502,11.3586,11.9478,7
103586,npp,297,1269,11.7773523330688,-17.7961692810059,31.0664501190186,3670176,297,948,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-22 22:46:08.318175,100.76699286041358,39.07981450050319,33.89651714305046,1.4185092995675289e-33,7.0,-39.08,1.4276677814245327,-39.61,6.3193,8.5673,10.0277,0.8679,9.6844,10.2221,7
917,npp,2680,626,16.9731140136719,-17.7948627471924,31.0652027130127,3670176,2680,410,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-23 22:27:21.536714,102.33845349149689,58.567489608980516,49.01051081234626,1.3388637426448985e-31,4.0,-58.53,2.253202848596432,-58.81,8.1945,11.5173,14.4741,0.6456,9.8573,10.9584,7
103830,npp,869,3456,16.097617149353,-17.7970428466797,31.0682468414307,3670176,870,2801,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-24 23:48:55.802524,-83.5159287297785,58.64545709590446,49.067991201573726,6.146249087751796e-32,17.0,58.7,2.253202848596432,58.36,8.807,11.8819,14.1477,0.6258,9.307,10.0743,7
103949,npp,122,2792,11.4513673782349,-17.7926292419434,31.0644207000732,3670176,122,2247,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-25 23:30:01.905736,-81.49639644204552,38.6804143676951,33.56631865154595,2.0970831957126555e-29,14.0,38.74,1.357151599901897,38.22,6.4998,8.6614,10.4907,0.8585,9.4917,9.8312,7
1043,npp,2465,2137,8.45229053497314,-17.7969627380371,31.0663185119629,3670176,2465,1699,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-26 23:11:11.567554,-82.28766970492583,5.947753788317721,5.259673403350137,3.755947427635967e-25,11.0,5.97,1.0,5.28,5.3083,7.4359,8.6688,1.0,8.4523,8.4523,7
104180,npp,1752,1485,9.4455394744873,-17.7969608306885,31.0694065093994,3670176,1752,1113,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-27 22:52:21.226792,100.44782313150192,29.812029187313595,26.091502889890528,2.7011986559313e-19,8.0,-29.83,1.184412938166907,-30.35,5.4151,7.4258,9.4786,1.0014,9.1412,9.4585,7
104298,npp,1040,836,9.77266311645508,-17.7974224090576,31.0696353912354,3670176,1044,627,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-28 22:33:32.669085,101.34961027079535,53.23593348527498,45.12797683160955,4.004945839096441e-12,5.0,-53.21,1.9513309067639726,-53.53,7.3117,9.7727,12.373,0.7609,7.4359,7.4359,7
104417,npp,363,209,17.115758895874,-17.7966194152832,31.0666847229004,3670176,362,104,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-29 22:14:47.669262,103.30865856097384,66.94343658236005,54.48435827282655,0.00019757282430879144,2.0,-66.86,3.1865100272627664,-67.07,10.2538,12.5362,17.1659,0.5932,8.8731,10.1524,7
104540,npp,1572,3014,15.7466020584106,-17.7942790985107,31.0652103424072,3670176,1573,2426,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-04-30 23:36:16.597681,-82.7182777751887,46.57456472580587,39.979149450748125,5.22827066908217e-07,15.0,46.63,1.646109783506203,46.25,7.0996,9.4832,13.4729,0.7841,11.2409,12.3472,7
1718,npp,2274,1482,5.92447662353516,-17.7986392974854,31.0686779022217,3670176,2274,1111,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-13 22:52:09.772297,100.59580228027781,29.97540349920353,26.230147220856793,0.00018123020305679842,8.0,-29.97,1.184412938166907,-30.35,5.4151,7.4258,9.4786,1.0014,6.1684,5.9326,7
1808,npp,2858,3669,9.0826587677002,-17.7989234924316,31.0659217834473,3670176,2857,2971,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-15 23:54:57.279321,-84.00810405790511,63.14657236028991,52.11411268956568,2.548800059125262e-08,18.0,63.19,2.7445598364131496,63.02,8.7058,10.9026,13.612,0.682,6.7728,6.1947,7
1853,npp,2104,3009,7.62572717666626,-17.797737121582,31.0649929046631,3670176,2104,2423,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52731274204882,46.42351495977327,39.856276585739266,1.150565195301191e-15,15.0,46.47,1.646109783506203,46.25,7.0996,9.4832,13.4729,0.7841,6.3076,5.9795,7
108298,npp,1366,2349,8.76294803619385,-17.7961387634277,31.0681190490723,3670176,1366,1896,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-17 23:17:11.294764,-81.33182400239534,17.93669818376772,15.808914932456783,2.0207054627295113e-22,12.0,17.97,1.0442604737599883,17.58,5.4037,7.4091,9.3697,1.0036,8.7325,8.7948,7
108472,npp,645,1696,10.3477363586426,-17.794340133667,31.0664958953857,3670176,645,1284,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-18 22:58:20.970706,99.28921853133353,19.256997610137546,16.962404684241577,5.066189324935785e-28,9.0,-19.25,1.0442604737599883,-19.63,5.0874,7.0889,9.1821,1.049,10.5566,10.8543,7
1952,npp,2997,1047,15.5114030838013,-17.7942905426025,31.0700092315674,3670176,2998,769,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-19 22:39:32.425253,101.5384638957308,46.96869758304742,40.286672323166194,2.4073129984776623e-32,6.0,-46.96,1.646109783506203,-47.22,7.6441,9.2445,11.5053,0.8044,11.2431,12.4769,7
1997,npp,2312,413,6.21320962905884,-17.799617767334,31.0687522888184,3670176,2312,236,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-20 22:20:45.655587,102.87309141850346,63.17122488444953,52.12487230368371,2.1952346439203678e-37,3.0,-63.1,2.7445598364131496,-63.25,7.8086,11.1752,13.8821,0.6654,5.628,4.1342,7
108832,npp,1230,3885,17.4250984191895,-17.7961292266846,31.0647773742676,3670176,1227,3108,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-21 00:01:10.259752,-84.36105783886109,67.06752635009028,54.55796245457157,5.356358725035267e-35,19.0,67.1,3.1865100272627664,66.98,9.4884,12.1071,15.3214,0.6142,9.1049,10.7022,7
109000,npp,471,3229,10.1794519424438,-17.797607421875,31.0642547607422,3670176,471,2569,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-21 23:42:16.375124,-83.11772013184617,52.9574341553863,44.91766514550549,1.874671361831219e-33,16.0,53.0,1.9513309067639726,52.83,8.0373,10.5227,12.5961,0.7067,7.26,7.1934,7
2087,npp,2799,2565,8.13148403167725,-17.797306060791,31.0692119598389,3670176,2798,2074,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-22 23:23:22.486533,-80.67485554876077,28.900417969363644,25.31023186247603,2.6584399617586388e-33,13.0,28.94,1.184412938166907,28.685,5.3521,8.03,9.9796,0.926,7.5217,7.53,7
2132,npp,2072,1909,10.9880704879761,-17.7938613891602,31.0635242462158,3670176,2072,1482,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-23 23:04:32.132499,99.34368243897173,7.240389162798385,6.401037738540005,8.774010995716251e-32,10.0,-7.25,1.0,-7.48,5.0134,6.4649,8.4254,1.1502,11.9591,12.6384,7
109524,npp,1362,1262,12.1848001480103,-17.7953281402588,31.0689296722412,3670176,1363,941,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-24 22:45:43.592399,101.21035174518052,39.35168205145233,34.11716364104868,1.4325547229344492e-28,7.0,-39.34,1.4276677814245327,-39.61,6.3193,8.5673,10.0277,0.8679,9.9698,10.5758,7
109695,npp,653,619,21.9269351959229,-17.7922611236572,31.0644454956055,3670176,652,404,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-25 22:26:55.021688,102.35189052967912,58.74038541754285,49.125135863148785,1.1925031249559748e-23,4.0,-58.69,2.253202848596432,-58.81,8.1945,11.5173,14.4741,0.6456,12.0559,14.1567,7
109883,npp,1909,3445,19.6859588623047,-17.7947807312012,31.0642776489258,3670176,1910,2791,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-26 23:48:29.298881,-83.67940434142169,58.40861535024098,48.89397150145948,1.086091706653785e-25,17.0,58.45,2.253202848596432,58.36,8.807,11.8819,14.1477,0.6258,10.8995,12.3199,7
110058,npp,1159,2783,17.2396469116211,-17.794605255127,31.0679168701172,3670176,1159,2238,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-27 23:29:35.416680,-82.06716485229472,38.328917331900044,33.270563063391926,8.852400060364397e-20,14.0,38.38,1.357151599901897,38.22,6.4998,8.6614,10.4907,0.8585,13.7567,14.8005,7
2375,npp,2781,1475,12.5186977386475,-17.793098449707,31.0639400482178,3670176,2781,1106,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-05-29 22:51:52.989663,99.25899467568982,30.31748752647598,26.52031329027997,0.00025190257666954987,8.0,-30.3,1.184412938166907,-30.35,5.4151,7.4258,9.4786,1.0014,11.7359,12.5358,7
113974,npp,1641,2775,7.11140155792236,-17.797534942627,31.0686378479004,3670176,1641,2231,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-12 23:29:17.022135,-82.18592422201387,38.02297468318359,33.01533742232898,0.0003660155024237251,14.0,38.06,1.357151599901897,38.22,6.4998,8.6614,10.4907,0.8585,6.2938,6.1052,7
114145,npp,906,2119,10.7531480789185,-17.7966575622559,31.0666656494141,3670176,906,1682,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-13 23:10:24.927124,-73.72220117405156,4.92008011833858,4.350835388776904,5.720026925808809e-10,11.0,4.93,1.0,5.28,5.3083,7.4359,8.6688,1.0,10.7531,10.7531,7
114278,npp,188,1468,9.44766235351562,-17.7972869873047,31.067195892334,3670176,188,1101,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-14 22:51:34.613483,99.75144918522321,30.630311697419238,26.786138701370444,3.5606538467524183e-17,8.0,-30.63,1.184412938166907,-30.35,5.4151,7.4258,9.4786,1.0014,9.143,9.4606,7
3014,npp,2559,819,15.7631130218506,-17.7960662841797,31.0652332305908,3670176,2557,608,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-15 22:32:46.081570,101.71942904002283,53.68625808681351,45.456872927320255,1.5915541140085907e-23,5.0,-53.66,1.9513309067639726,-53.53,7.3117,9.7727,12.373,0.7609,10.5059,11.994,7
114514,npp,763,3653,16.8969173431396,-17.7958488464355,31.0701446533203,3670176,762,2960,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-16 23:54:22.154009,-83.96145426852651,62.85299686199352,51.915615554930326,3.787133074739689e-21,18.0,62.88,2.7445598364131496,63.02,8.7058,10.9026,13.612,0.682,9.62,11.5243,7
3104,npp,3062,2994,15.4009389877319,-17.7945346832275,31.0676498413086,3670176,3063,2412,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-17 23:35:28.279731,-82.66317892914735,45.93067634649036,39.46036228167631,3.234743084934432e-27,15.0,45.98,1.5732132722552272,46.25,7.0996,9.4832,13.4729,0.7841,11.1975,12.0762,7
3149,npp,2321,2334,11.8665018081665,-17.7930278778076,31.0667495727539,3670176,2322,1883,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-18 23:16:36.187591,-82.20240013802243,17.12883285816742,15.100547117478458,2.7668353394362796e-32,12.0,17.14,1.0442604737599883,17.58,5.4037,7.4091,9.3697,1.0036,11.7045,11.9096,7
114855,npp,1597,1681,11.0819025039673,-17.7952690124512,31.0681476593018,3670176,1597,1271,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-19 22:57:44.097601,99.22559846033798,20.036251407687708,17.641073159269187,4.6982802875744553e-35,9.0,-20.05,1.0837787002826917,-19.63,5.0874,7.0889,9.1821,1.049,11.1203,11.6244,7
114969,npp,890,1032,14.8547220230103,-17.7956390380859,31.0691967010498,3670176,890,758,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-20 22:38:55.561810,101.19563153839815,47.46076774707152,40.67217173808825,9.867716777989137e-34,6.0,-47.44,1.646109783506203,-47.22,7.6441,9.2445,11.5053,0.8044,10.8441,11.9486,7
115106,npp,1416,3212,19.4667930603027,-17.7955627441406,31.0661773681641,3670176,1416,2555,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-22 23:41:38.973050,-82.75446220950718,52.49104096174044,44.56171417535774,8.749339664994104e-32,16.0,52.55,1.9513309067639726,52.83,8.0373,10.5227,12.5961,0.7067,12.0195,13.7563,7
115220,npp,670,2548,3.97634816169739,-17.7987670898438,31.0656280517578,3670176,669,2061,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-23 23:22:45.061672,-81.10229488182324,28.105652265126036,24.6270602071981,1.0178793878411558e-28,13.0,28.14,1.184412938166907,28.685,5.3521,8.03,9.9796,0.926,4.0135,3.6822,7
3338,npp,3012,1894,6.20923948287964,-17.7978248596191,31.0698070526123,3670176,3012,1467,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-24 23:03:54.740600,98.71312351091879,8.130566868365815,7.18656107379273,9.135917131783107e-24,10.0,-8.12,1.0,-7.48,5.0134,6.4649,8.4254,1.1502,7.1802,7.1418,7
115575,npp,1606,604,9.66835784912109,-17.7976016998291,31.0646381378174,3670176,1607,390,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-26 22:26:17.663642,102.54023751426189,59.093146572057336,49.36922113728465,3.02802660765628e-09,4.0,-59.04,2.253202848596432,-58.81,8.1945,11.5173,14.4741,0.6456,6.6153,6.2422,7
3464,npp,2872,3429,8.61452388763428,-17.7981414794922,31.0676975250244,3670176,2872,2776,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-06-27 23:47:51.949182,-84.0271214151977,58.03423102895259,48.62745594328801,1.9819913699369363e-11,17.0,58.08,2.2013981571160284,58.36,8.807,11.8819,14.1477,0.6258,5.9517,5.3912,7
4022,npp,2970,1249,5.65423774719238,-17.7992362976074,31.0694122314453,3670176,2969,930,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-11 22:45:06.358070,100.73993141129223,39.85212961107331,34.53016983322362,0.0001654486019328182,7.0,-39.83,1.4276677814245327,-39.61,6.3193,8.5673,10.0277,0.8679,5.3955,4.9076,7
4067,npp,2288,608,3.79523468017578,-17.7989845275879,31.0680541992188,3670176,2292,394,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-12 22:26:19.589734,102.05481830148015,59.00945622147522,49.31427107507295,1.826132167427526e-11,4.0,-58.95,2.253202848596432,-58.81,8.1945,11.5173,14.4741,0.6456,4.0088,2.4503,7
121240,npp,482,3435,6.00750064849854,-17.7988662719727,31.0676383972168,3670176,484,2782,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-13 23:47:55.641127,-83.69382456221784,58.160340686756314,48.72030516429191,2.1143844824835708e-08,17.0,58.22,2.253202848596432,58.36,8.807,11.8819,14.1477,0.6258,4.8288,3.7596,7
4157,npp,2798,2772,10.9481353759766,-17.7944850921631,31.0657539367676,3670176,2797,2228,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-14 23:29:01.753799,-81.20220685560562,37.868353038289634,32.88889122390552,1.4297110000542172e-15,14.0,37.94,1.357151599901897,38.22,6.4998,8.6614,10.4907,0.8585,9.1209,9.3991,7
4202,npp,2076,2117,8.78049850463867,-17.7959861755371,31.066349029541,3670176,2076,1680,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-15 23:10:11.424962,-75.50315362424901,4.778629419726836,4.226127900120099,2.8986536916522093e-22,11.0,4.81,1.0,5.28,5.3083,7.4359,8.6688,1.0,8.7805,8.7805,7
121750,npp,1370,1467,11.8919725418091,-17.7941055297852,31.069221496582,3670176,1370,1100,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-16 22:51:22.877820,99.65816931949057,30.71042618847038,26.856896749662692,7.243887980496114e-28,8.0,-30.68,1.184412938166907,-30.35,5.4151,7.4258,9.4786,1.0014,11.2068,11.9083,7
121918,npp,682,818,14.5046977996826,-17.79518699646,31.0634422302246,3670176,682,607,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-17 22:32:36.108272,101.96421024608178,53.727441496046985,45.49330512523776,3.903746866082011e-32,5.0,-53.69,1.9513309067639726,-53.53,7.3117,9.7727,12.373,0.7609,9.861,11.0365,7
122095,npp,12,193,19.7228317260742,-17.7933540344238,31.0688381195068,3670176,10,95,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-18 22:13:51.121684,103.47934444341533,67.2269460722336,54.64941796301064,3.0944297542263095e-35,2.0,-67.14,3.1865100272627664,-67.07,10.2538,12.5362,17.1659,0.5932,9.6913,11.6988,7
4337,npp,1972,3655,7.9297513961792,-17.7982006072998,31.0669727325439,3670176,1974,2961,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-18 23:54:13.946532,-83.97404581870725,62.86736548500321,51.93201987248621,2.831367137553409e-32,18.0,62.92,2.7445598364131496,63.02,8.7058,10.9026,13.612,0.682,6.3528,5.4084,7
122279,npp,1227,2996,6.43057107925415,-17.7984256744385,31.0683116912842,3670176,1226,2413,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-19 23:35:20.067317,-82.47832055031081,45.98192995966698,39.5055955345572,1.3788840461898482e-33,15.0,46.04,1.5732132722552272,46.25,7.0996,9.4832,13.4729,0.7841,5.4956,5.0423,7
122453,npp,498,2336,14.9424877166748,-17.7923336029053,31.063570022583,3670176,499,1885,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-20 23:16:29.746647,-81.23009836011023,17.18009841453255,15.146978217471252,4.058818186656144e-33,12.0,17.25,1.0442604737599883,17.58,5.4037,7.4091,9.3697,1.0036,14.6501,14.9967,7
4445,npp,2843,1684,5.38889694213867,-17.7980327606201,31.0680751800537,3670176,2843,1274,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-21 22:57:39.425924,99.08445781140259,19.917099959873173,17.538846542404418,4.883220716726562e-31,9.0,-19.9,1.0837787002826917,-19.63,5.0874,7.0889,9.1821,1.049,5.8673,5.6527,7
4490,npp,2148,1035,19.4736499786377,-17.7941780090332,31.0671405792236,3670176,2149,760,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-22 22:38:52.660829,101.52698249211431,47.37786874391323,40.61171119444727,4.7973013301684266e-27,6.0,-47.35,1.646109783506203,-47.22,7.6441,9.2445,11.5053,0.8044,13.6501,15.664,7
122988,npp,1471,400,18.4056549072266,-17.793285369873,31.0660171508789,3670176,1468,227,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-23 22:20:05.894007,102.57014122683721,63.424236559574204,52.29212161582685,2.9502816511925895e-21,3.0,-63.35,2.7445598364131496,-63.25,7.8086,11.1752,13.8821,0.6654,10.0704,12.2471,7
123001,npp,390,3875,9.48844814300537,-17.7978706359863,31.0636539459229,3670176,391,3102,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-24 00:00:32.277463,-84.58370715882573,66.88394159057746,54.451070782624654,1.1648223094614223e-27,19.0,66.93,3.1865100272627664,66.98,9.4884,12.1071,15.3214,0.6142,6.6142,5.8276,7
4580,npp,2711,3219,17.9421768188477,-17.7939186096191,31.0675182342529,3670176,2712,2559,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-24 23:41:38.392077,-83.03664091130972,52.67060167616874,44.70324609003228,1.6774713893067898e-22,16.0,52.73,1.9513309067639726,52.83,8.0373,10.5227,12.5961,0.7067,11.2382,12.679,7
4625,npp,1977,2555,11.0037412643433,-17.7967281341553,31.0646858215332,3670176,1977,2067,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-25 23:22:46.287054,-81.3933376508715,28.403790127538986,24.885567405573944,1.4658758368004605e-15,13.0,28.47,1.184412938166907,28.685,5.3521,8.03,9.9796,0.926,9.9467,10.1897,7
123529,npp,1259,1900,12.4347085952759,-17.7948436737061,31.067174911499,3670176,1259,1473,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-07-26 23:03:55.962362,95.02047889090558,7.830136490000446,6.9220121706135425,1.7719323596175535e-07,10.0,-7.77,1.0,-7.48,5.0134,6.4649,8.4254,1.1502,13.4057,14.3023,7
5282,npp,2618,2557,16.7520084381104,-17.7921943664551,31.0648860931396,3670176,2618,2068,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-10 23:22:45.560027,-81.06919654202414,28.487975237787612,24.958581679602187,0.0003854755122539011,13.0,28.56,1.184412938166907,28.685,5.3521,8.03,9.9796,0.926,14.8,15.5128,7
131694,npp,1883,1902,10.7649574279785,-17.7943725585938,31.0684070587158,3670176,1883,1474,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-11 23:03:55.239586,97.425993101996,7.680729555861501,6.790377292659053,7.986918378840524e-10,10.0,-7.66,1.0,-7.48,5.0134,6.4649,8.4254,1.1502,11.736,12.3818,7
131875,npp,1181,1253,9.36323070526123,-17.797399520874,31.0650863647461,3670176,1180,934,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-12 22:45:06.698199,100.2897356727891,39.70655203679555,34.41351277523135,8.14222559692126e-17,7.0,-39.68,1.4276677814245327,-39.61,6.3193,8.5673,10.0277,0.8679,7.9935,8.1268,7
132052,npp,495,611,16.3762912750244,-17.7920532226562,31.0645561218262,3670176,500,397,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-13 22:26:19.934697,101.95154890765473,58.93409280099918,49.26720036907344,3.35555244135277e-23,4.0,-58.88,2.253202848596432,-58.81,8.1945,11.5173,14.4741,0.6456,9.5924,10.573,7
132237,npp,1758,3440,21.3956546783447,-17.7934761047363,31.0645141601562,3670176,1756,2787,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-14 23:47:54.216389,-83.31157799382615,58.26806984818649,48.80166886137501,6.818551132400308e-21,17.0,58.33,2.253202848596432,58.36,8.807,11.8819,14.1477,0.6258,11.6583,13.3899,7
132414,npp,1022,2756,0.844132781028748,-17.7992763519287,31.0667247772217,3670176,1021,2213,196611,3866787,630,zwe_harare_30_13,-17.79583333,31.06666667,30,13,zwe_harare,2012-08-15 23:29:02.116635,-82.0492712941428,38.10935544664268,33.09232267911314,7.72382597690929e-27,14.0,37.3,1.357151599901897,38.22,6.4998,8.6614,10.4907,0.8585,1.6759,0.7247,7
