gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3242,2.02346611022949,-17.8432025909424,31.0901031494141,3670144,1899,2582,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-03 23:42:47.585973,-82.78833360373736,53.29687722983005,45.17643849820233,0.027862906386713567,16.0,53.35,1.9513309067639726,52.92,2.5415,3.6067,6.1008,0.8785,2.357,1.7775,1.219729741703591,7
101502,npp,440,1922,5.79368305206299,-17.8401718139648,31.086483001709,3670144,440,1494,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-05 23:05:05.112712,99.3945862645988,6.4889534449038235,5.737898290747951,0.15976258025493772,10.0,-6.5,1.0,-7.31,1.424,2.555,4.5187,1.2401,6.407,7.1846,3.9864118993720647,7
242,npp,2808,1274,6.49150848388672,-17.8442935943604,31.0850296020508,3670144,2808,953,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-06 22:46:16.547251,100.68342826971373,38.8911985920294,33.740165350297474,0.2650772084508847,7.0,-38.89,1.357151599901897,-39.42,2.2087,3.4648,5.4457,0.9144,5.3985,5.9361,0.6296836134939454,7
377,npp,2624,2798,2.0254365205764797,-17.8450260162354,31.0903091430664,3670144,2626,2252,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-09 23:30:10.118284,-81.62791736502145,38.923326682700065,33.76788137844219,0.07844198281951699,14.0,38.97,1.4276677814245327,38.42,2.0254,3.0785,4.9627,1.0292,2.4307,2.0845,0.5142185508476629,7
102372,npp,492,842,1.50234746932983,-17.8453941345215,31.0893306732178,3670144,491,633,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-12 22:33:42.607883,101.58661364261144,53.072123088904576,45.00670534801998,0.00600619895502995,5.0,-53.05,1.9513309067639726,-53.4,2.8152,3.9131,6.003,0.8097,1.9329,1.2164,1.096165624733098,7
512,npp,2889,215,3.70042777061462,-17.8433456420898,31.0839366912842,3670176,2889,108,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-13 22:14:57.593916,103.41726927571894,66.84568656173587,54.42792793736222,0.0001613856804376999,2.0,-66.76,3.1865100272627664,-66.98,3.1597,4.2666,5.9578,0.7426,2.9906,2.7479,2.7479,7
102502,npp,1779,3680,7.20742177963257,-17.8394298553467,31.0863265991211,3670144,1782,2979,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-13 23:55:20.416309,-84.27084673355607,63.35114818662385,52.252187258584115,0.005992410952416705,18.0,63.4,2.7445598364131496,63.09,3.2201,4.5539,6.5889,0.6957,4.1352,5.0145,4.894541638213969,7
102622,npp,1029,3020,3.50970196723938,-17.8418083190918,31.08567237854,3670144,1030,2431,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-14 23:36:26.504083,-82.67405134083684,46.77255857336565,40.13693804030839,0.0005783143591572608,15.0,46.83,1.646109783506203,46.36,2.2252,3.2767,4.774,0.9669,3.3099,3.3936,3.3936,7
102744,npp,279,2359,2.94292688369751,-17.8405609130859,31.0859546661377,3670176,279,1906,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-15 23:17:34.371133,-81.05998700390491,18.486367876369894,16.290801508758978,2.294313642617638e-09,12.0,18.52,1.0442604737599883,17.8,1.6405,2.6802,4.9601,1.1821,3.4199,3.4788,3.4788,7
638,npp,2634,1706,2.17373037338257,-17.8424758911133,31.0860900878906,3670176,2634,1294,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-16 22:58:44.021665,99.77286609884081,18.68036060808098,16.46019693830192,6.701795707255313e-17,9.0,-18.7,1.0442604737599883,-19.36,1.9036,2.6736,4.6474,1.1851,2.6897,2.576,2.576,7
683,npp,1934,1057,1.61548829078674,-17.8442077636719,31.0891761779785,3670176,1932,776,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-17 22:39:55.453382,100.91979797161373,46.640566556333034,40.03083817679798,1.716790077760073e-23,6.0,-46.63,1.646109783506203,-47.05,2.584,4.1395,5.7215,0.7654,1.635,1.2365,1.2365,7
103103,npp,1252,423,1.041173875331879,-17.8411769866943,31.0895252227783,3670176,1254,243,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-18 22:21:10.444239,103.06105081432901,62.95569744529485,51.99060125364911,1.1309351196801408e-28,3.0,-62.9,2.6065528283652384,-63.18,3.0916,4.306,5.9848,0.7358,1.9158,0.7661,0.7661,7
103112,npp,173,3898,4.35666751861572,-17.8448486328125,31.0853424072266,3670176,171,3115,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-19 00:01:35.046480,-84.48257635221636,67.271493103897,54.6852170351728,3.0205548964299793e-21,19.0,67.32,3.1865100272627664,67.03,3.4459,4.735,7.3657,0.6691,3.0496,2.9152,2.9152,7
773,npp,2489,3242,2.13063216209412,-17.842752456665,31.0879554748535,3670176,2489,2583,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-19 23:42:41.136528,-83.10355933092323,53.300235574160276,45.17920893910385,1.841383152054931e-27,16.0,53.35,1.9513309067639726,52.92,2.5415,3.6067,6.1008,0.8785,2.4119,1.8717,1.8717,7
103348,npp,1749,2578,1.1671257019043,-17.8424053192139,31.0893573760986,3670176,1749,2084,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-20 23:23:49.008377,-82.036342909212,29.51482785341331,25.838209131590673,8.302175597269774e-33,13.0,29.55,1.184412938166907,28.85,1.912,2.6916,4.5738,1.1771,1.8812,1.3738,1.3738,7
103468,npp,1010,1922,1.34055149555206,-17.8439426422119,31.0852527618408,3670176,1010,1494,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-21 23:04:58.660947,100.16518345512222,6.508298258998532,5.755014124228569,2.1783167653099436e-34,10.0,-6.5,1.0,-7.31,1.424,2.555,4.5187,1.2401,1.9539,1.6624,1.6624,7
103586,npp,303,1273,3.20812892913818,-17.8419799804688,31.0847606658936,3670176,306,953,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-22 22:46:08.318175,100.30244696948593,38.93136470888633,33.77365679663178,1.4158178108365525e-33,7.0,-38.93,1.357151599901897,-39.42,2.2087,3.4648,5.4457,0.9144,2.9792,2.9336,2.9336,7
917,npp,2686,631,1.51453840732574,-17.8430862426758,31.0902652740479,3670176,2684,414,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-23 22:27:21.536714,102.08238486673217,58.45405504395738,48.93066204955301,1.3239429353128245e-31,4.0,-58.41,2.253202848596432,-58.71,2.9385,4.4103,6.6368,0.7184,1.8831,1.088,1.088,7
103830,npp,875,3459,5.03588485717773,-17.8411674499512,31.0855560302734,3670176,874,2804,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-24 23:48:55.802524,-83.27497845033979,58.71682241729666,49.11810777542535,6.107326842651278e-32,17.0,58.77,2.253202848596432,58.45,2.7867,4.273,6.436,0.7415,3.5069,3.734,3.734,7
103949,npp,129,2797,5.45388889312744,-17.8411979675293,31.0845241546631,3670176,130,2251,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-25 23:30:03.684971,-82.33356712138622,38.86958661575399,33.722975697293855,2.0687447513143295e-29,14.0,38.93,1.4276677814245327,38.42,2.0254,3.0785,4.9627,1.0292,4.8321,5.613,5.613,7
104180,npp,1758,1489,0.785883963108063,-17.8423538208008,31.0897045135498,3670176,1757,1116,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-27 22:52:21.226792,99.80920415006703,29.625273043199407,25.931848420828363,2.633406631759865e-19,8.0,-29.64,1.184412938166907,-30.21,1.8419,3.0079,4.4172,1.0533,1.2923,0.8278,0.8278,7
104298,npp,1046,841,2.9470808506012,-17.8399066925049,31.0891990661621,3670176,1047,632,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-28 22:33:34.448365,101.92574031648263,53.095041306583646,45.02206780616726,3.893618498970019e-12,5.0,-53.07,1.9513309067639726,-53.4,2.8152,3.9131,6.003,0.8097,2.6732,2.3861,2.3861,7
104417,npp,369,215,1.85235071182251,-17.8396472930908,31.0901260375977,3670176,373,107,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-29 22:14:49.448498,103.68992715612966,66.8452412480437,54.425584762761666,0.00019465566321922505,2.0,-66.76,3.1865100272627664,-66.98,3.1597,4.2666,5.9578,0.7426,2.4107,1.3755,1.3755,7
1169,npp,2331,3678,1.37871265411377,-17.8431968688965,31.0872325897217,3670176,2330,2977,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-29 23:55:10.493650,-83.92028012004612,63.30881856880414,52.223205504283484,5.816863815456584e-15,18.0,63.36,2.7445598364131496,63.09,3.2201,4.5539,6.5889,0.6957,2.0114,0.9592,0.9592,7
104540,npp,1579,3018,0.909152805805206,-17.844799041748,31.0871906280518,3670176,1578,2429,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-04-30 23:36:16.597681,-82.31959516322408,46.705582946052544,40.08308103439942,5.087143016118107e-07,15.0,46.76,1.646109783506203,46.36,2.2252,3.2767,4.774,0.9669,1.73,0.8791,0.8791,7
105591,npp,842,2357,4.19968843460083,-17.8395881652832,31.0869197845459,3670144,842,1904,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-01 23:17:24.484280,-80.2454506364779,18.37062833017724,16.189213835859103,0.0061015939888382715,12.0,18.41,1.0442604737599883,17.8,1.6405,2.6802,4.9601,1.1821,4.6234,4.9645,4.842355970660799,7
105767,npp,123,1704,3.4908881187439,-17.8416137695312,31.0861682891846,3670144,123,1292,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-02 22:58:34.154678,99.43361026191153,18.800844227751334,16.565107023095962,0.03254370306280543,9.0,-18.81,1.0442604737599883,-19.36,1.9036,2.6736,4.6474,1.1851,3.951,4.1369,3.4854277734013284,7
1304,npp,2493,1055,2.1732439994812,-17.8442478179932,31.088077545166,3670144,2492,775,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-03 22:39:45.608431,100.92948930042283,46.712783510310345,40.08639442443518,0.07766489531914275,6.0,-46.7,1.646109783506203,-47.05,2.584,4.1395,5.7215,0.7654,1.9738,1.6634,0.10867458401186081,7
106127,npp,1793,421,7.32147359848022,-17.8408260345459,31.0849742889404,3670144,1797,242,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-04 22:21:00.619661,103.12545780437861,63.007438506091844,52.02184093536732,0.14783793900382883,3.0,-62.94,2.6065528283652384,-63.18,3.0916,4.306,5.9848,0.7358,4.3252,5.3871,2.4276239037268823,7
106137,npp,729,3895,6.0836124420166,-17.8432655334473,31.0858135223389,3670144,729,3113,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-05 00:01:25.223916,-84.56035206546619,67.22624966548534,54.65606466991908,0.10367560748580743,19.0,67.27,3.1865100272627664,67.03,3.4459,4.735,7.3657,0.6691,3.5915,4.0707,1.9952822541337314,7
1394,npp,3027,3239,9.95440578460693,-17.8423500061035,31.0853004455566,3670144,3029,2580,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-05 23:42:31.341724,-83.33064801807907,53.21601415695679,45.11411598181104,0.24924852252302016,16.0,53.27,1.9513309067639726,52.92,2.5415,3.6067,6.1008,0.8785,6.4213,8.7445,3.754948269174222,7
1439,npp,2284,2574,10.7673664093018,-17.8381595611572,31.0860652923584,3670144,2284,2081,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-06 23:23:37.457228,-80.8453474717068,29.317714246345755,25.668471998342053,0.19607075186232487,13.0,29.36,1.184412938166907,28.85,1.912,2.6916,4.5738,1.1771,9.9867,12.6745,8.749481109552534,7
106670,npp,1559,1919,6.09866428375244,-17.840404510498,31.0878009796143,3670144,1559,1491,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-07 23:04:47.133585,99.8317562690002,6.659374492946569,5.888122625374112,0.13139596414786697,10.0,-6.67,1.0,-7.31,1.424,2.555,4.5187,1.2401,6.712,7.5627,4.932365610447256,7
106791,npp,851,1271,5.81154489517212,-17.8427219390869,31.0844173431396,3670144,852,950,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-08 22:45:58.585117,101.07592424699168,39.0121764149618,33.83847710356029,0.08240942950605865,7.0,-39.0,1.4276677814245327,-39.42,2.2087,3.4648,5.4457,0.9144,4.8121,5.3143,3.6645966939740098,7
106892,npp,159,628,6.95924949645996,-17.8388633728027,31.0871849060059,3670144,164,413,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-09 22:27:10.038980,102.23041274383252,58.52395693711525,48.977092032551624,0.04528926473235834,4.0,-58.48,2.253202848596432,-58.71,2.9385,4.4103,6.6368,0.7184,4.2996,4.9995,4.092882271855614,7
107072,npp,1418,3455,5.7652645111084,-17.8401107788086,31.0860042572021,3670144,1418,2800,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-10 23:48:44.315706,-83.51705676568568,58.639850542629866,49.061877637329374,0.03632945581541135,17.0,58.68,2.253202848596432,58.45,2.7867,4.273,6.436,0.7415,3.8306,4.2748,3.5475431348083406,7
107244,npp,670,2793,1.19850420951843,-17.841983795166,31.0905628204346,3670144,669,2247,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-11 23:29:50.427039,-81.5969899974031,38.73137715734914,33.60733684787057,0.016958841510291547,14.0,38.78,1.4276677814245327,38.42,2.0254,3.0785,4.9627,1.0292,1.8515,1.2335,0.8940114599920641,7
1673,npp,2995,2138,0.746399641036987,-17.8452777862549,31.0895042419434,3670144,2995,1700,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-12 23:11:00.099798,-83.1625020722123,6.023693617000242,5.326605088111994,0.004946752940095497,11.0,6.03,1.0,5.45,1.9372,3.1683,4.8709,1.0,0.7464,0.7464,0.6473740180428094,7
1718,npp,2280,1486,0.751027226448059,-17.8441867828369,31.0890464782715,3670176,2280,1114,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-13 22:52:09.772297,99.96029153370667,29.787802127865795,26.069847300290707,0.00018265676993071983,8.0,-29.78,1.184412938166907,-30.21,1.8419,3.0079,4.4172,1.0533,1.2629,0.7911,0.7911,7
1808,npp,2864,3673,1.77692627906799,-17.8425540924072,31.0901508331299,3670176,2869,2974,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-15 23:54:57.279321,-83.80752754952718,63.22482098598882,52.164990281971825,2.6068247143559278e-08,18.0,63.27,2.7445598364131496,63.09,3.2201,4.5539,6.5889,0.6957,2.1565,1.2363,1.2363,7
1853,npp,2110,3013,2.10933208465576,-17.841480255127,31.0877056121826,3670176,2109,2426,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-16 23:36:03.396318,-82.18633321351489,46.55476283396582,39.96048673415172,1.1739141258272155e-15,15.0,46.6,1.646109783506203,46.36,2.2252,3.2767,4.774,0.9669,2.4591,2.0396,2.0396,7
108298,npp,1372,2353,0.801580786705017,-17.8409214019775,31.090461730957,3670176,1372,1900,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-17 23:17:11.294764,-80.25759627143347,18.158449762979473,16.002852570936795,2.054495711765176e-22,12.0,18.19,1.0442604737599883,17.8,1.6405,2.6802,4.9601,1.1821,1.3693,0.9475,0.9475,7
108472,npp,651,1700,2.22906351089478,-17.8398056030273,31.0877723693848,3670176,651,1288,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-18 22:58:20.970706,98.23978362738092,19.04305595505406,16.775587362975394,5.123873309792636e-28,9.0,-19.03,1.0442604737599883,-19.36,1.9036,2.6736,4.6474,1.1851,2.7427,2.6416,2.6416,7
1952,npp,3003,1051,2.38337779045105,-17.8397064208984,31.0888538360596,3670176,3003,772,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-19 22:39:32.425253,101.18484187305138,46.8410132836521,40.1855877274007,2.4197500286575556e-32,6.0,-46.83,1.646109783506203,-47.05,2.584,4.1395,5.7215,0.7654,2.1015,1.8242,1.8242,7
1997,npp,2317,417,3.38898611068726,-17.8401317596436,31.0873069763184,3670176,2315,239,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-20 22:20:45.655587,102.68627607814867,63.09605710448202,52.075956537162305,2.1956287398456558e-37,3.0,-63.03,2.6065528283652384,-63.18,3.0916,4.306,5.9848,0.7358,2.8165,2.4936,2.4936,7
108832,npp,1237,3890,2.80694532394409,-17.8411426544189,31.0882110595703,3670176,1239,3110,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-21 00:01:12.038990,-84.7269889525689,67.15061177797884,54.60713958528882,5.394817097364043e-35,19.0,67.18,3.1865100272627664,67.03,3.4459,4.735,7.3657,0.6691,2.5632,1.8782,1.8782,7
109000,npp,477,3233,3.44284558296204,-17.84130859375,31.0874195098877,3670176,476,2573,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-21 23:42:16.375124,-82.83969543409981,53.066474694829566,44.999679032529066,1.8788508567965113e-33,16.0,53.11,1.9513309067639726,52.92,2.5415,3.6067,6.1008,0.8785,3.0843,3.0244,3.0244,7
2087,npp,2805,2570,0.927856147289276,-17.839168548584,31.0913677215576,3670176,2806,2078,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-22 23:23:24.265763,-81.97413369677089,29.135324799093844,25.51135763295434,2.65219981245912e-33,13.0,29.18,1.184412938166907,28.85,1.912,2.6916,4.5738,1.1771,1.6792,1.0922,1.0922,7
2132,npp,2078,1913,7.36074113845825,-17.8381595611572,31.0845813751221,3670176,2078,1486,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-23 23:04:32.132499,96.50253498009683,7.013456150919668,6.200635914822283,8.702391728313997e-32,10.0,-7.02,1.0,-7.31,1.424,2.555,4.5187,1.2401,7.9741,9.1278,9.1278,7
109524,npp,1368,1266,2.5495879650116,-17.8401412963867,31.0874366760254,3670176,1368,945,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-24 22:45:43.592399,100.7634883457395,39.202376476601614,33.99376463626546,1.4147927146014748e-28,7.0,-39.19,1.4276677814245327,-39.42,2.2087,3.4648,5.4457,0.9144,2.5273,2.3314,2.3314,7
109695,npp,660,625,1.113631963729858,-17.8411350250244,31.090841293335,3670176,662,408,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-25 22:26:56.800969,102.45271687398574,58.60947088734581,49.033164561960014,1.164851035102899e-23,4.0,-58.55,2.253202848596432,-58.71,2.9385,4.4103,6.6368,0.7184,1.7052,0.8,0.8,7
109883,npp,1915,3449,2.50750160217285,-17.8394794464111,31.0885562896729,3670176,1914,2794,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-26 23:48:29.298881,-83.43970779786756,58.50257796129548,48.960155073922536,1.0704115356858074e-25,17.0,58.54,2.253202848596432,58.45,2.7867,4.273,6.436,0.7415,2.3848,1.8593,1.8593,7
110058,npp,1165,2787,0.887035250663757,-17.8393020629883,31.0909061431885,3670176,1165,2242,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-27 23:29:35.416680,-81.61467823740524,38.49199899626972,33.40586653357677,8.691940684983423e-20,14.0,38.54,1.357151599901897,38.42,2.0254,3.0785,4.9627,1.0292,1.5536,0.9129,0.9129,7
110229,npp,432,2131,5.43909692764282,-17.8411922454834,31.0880279541016,3670176,432,1694,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-28 23:10:43.313500,-74.83395496153598,5.621480875379495,4.970843245466605,2.261359524762751e-12,11.0,5.63,1.0,5.45,1.9372,3.1683,4.8709,1.0,5.4391,5.4391,5.4391,7
2375,npp,2788,1480,3.54222631454468,-17.8420028686523,31.0843391418457,3670176,2788,1110,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-29 22:51:54.768945,100.384857790495,30.06984391144709,26.30885558741555,0.00024975485441974967,8.0,-30.07,1.184412938166907,-30.21,1.8419,3.0079,4.4172,1.0533,3.6195,3.7312,3.7312,7
110749,npp,1408,206,3.37481832504272,-17.8429718017578,31.0855522155762,3670144,1413,103,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-31 22:14:19.462069,103.2434240456338,67.01419912143717,54.517261693351195,0.037069495360373454,2.0,-66.92,3.1865100272627664,-66.98,3.1597,4.2666,5.9578,0.7426,2.8884,2.5061,1.7640287417075584,7
110760,npp,296,3666,2.93397212028503,-17.8415660858154,31.089656829834,3670144,296,2969,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-05-31 23:54:42.287495,-84.08010390985565,63.09691960726776,52.07707780530044,0.009018526138606911,18.0,63.13,2.7445598364131496,63.09,3.2201,4.5539,6.5889,0.6957,2.5781,2.0413,1.8607637133697448,7
2510,npp,2612,3007,4.96593523025513,-17.8394298553467,31.0912094116211,3670144,2614,2421,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-01 23:35:48.408409,-82.79856641337696,46.363153621311724,39.80546538186242,0.04413986729645742,15.0,46.41,1.646109783506203,46.36,2.2252,3.2767,4.774,0.9669,4.1945,4.8017,3.918091346925162,7
112262,npp,1857,2347,4.0011260509491,-17.8414821624756,31.0893955230713,3670144,1857,1895,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-02 23:16:56.310378,-82.05237821781424,17.835672784444128,15.719396060434953,0.10542965290766418,12.0,17.86,1.0442604737599883,17.8,1.6405,2.6802,4.9601,1.1821,4.4332,4.7297,2.6191691056906383,7
112431,npp,1134,1694,4.84114599227905,-17.840669631958,31.0908069610596,3670144,1134,1282,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-03 22:58:04.210800,98.89079398562257,19.347446324769784,17.04023642498725,0.21655604597549485,9.0,-19.36,1.0442604737599883,-19.36,1.9036,2.6736,4.6474,1.1851,5.244,5.737,1.4018986999791645,7
112598,npp,429,1045,4.78635931015015,-17.8438701629639,31.0895080566406,3670144,428,767,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-04 22:39:15.674881,100.94726710181153,47.04456200726525,40.34361895819281,0.2409962327574052,6.0,-47.02,1.646109783506203,-47.05,2.584,4.1395,5.7215,0.7654,3.5613,3.6634,-1.1609542553643255,7
2636,npp,2813,411,7.49528980255127,-17.8398590087891,31.0861854553223,3670144,2811,235,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-05 22:20:28.918767,102.6154623854549,63.22146411385658,52.153361422864634,0.145963642439962,3.0,-63.14,2.7445598364131496,-63.18,3.0916,4.306,5.9848,0.7358,4.3304,5.515,2.593044285270804,7
112944,npp,970,3226,2.90716958045959,-17.8410396575928,31.0909519195557,3670144,970,2564,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-06 23:41:59.650563,-82.83310934292489,52.8712403700084,44.849034851829344,0.1043668028776862,16.0,52.92,1.9513309067639726,52.92,2.5415,3.6067,6.1008,0.8785,2.8098,2.5538,0.46454564186828007,7
113115,npp,225,2562,4.99202299118042,-17.8417091369629,31.0851936340332,3670144,226,2072,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-07 23:23:07.554947,-81.8601093558397,28.75473130547405,25.183544866143997,0.06748791762393622,13.0,28.8,1.184412938166907,28.85,1.912,2.6916,4.5738,1.1771,5.1106,5.8762,4.525201194543738,7
2762,npp,2568,1907,1.35534262657166,-17.8423366546631,31.0890445709229,3670144,2568,1479,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-08 23:04:15.461908,98.11562626025086,7.371051043165866,6.5160551203907895,0.03796579388314842,10.0,-7.37,1.0,-7.31,1.424,2.555,4.5187,1.2401,1.9687,1.6807,0.9206862969525034,7
113456,npp,1840,1258,3.26002526283264,-17.8420181274414,31.0857982635498,3670144,1838,938,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-09 22:45:25.150695,100.41388230988656,39.49640453505452,34.23497311151409,0.01669053135058387,7.0,-39.49,1.4276677814245327,-39.42,2.2087,3.4648,5.4457,0.9144,3.0249,2.9811,2.64698259482655,7
113623,npp,1146,618,1.3706442117691,-17.844202041626,31.0898380279541,3670144,1145,402,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-10 22:26:38.393080,102.35881091134759,58.773538706025164,49.145650656829496,0.0037725400301858846,4.0,-58.71,2.253202848596432,-58.71,2.9385,4.4103,6.6368,0.7184,1.8193,0.9847,0.9091798587101554,7
2888,npp,2398,3441,1.36433613300323,-17.8390979766846,31.0902404785156,3670144,2396,2787,196611,3866755,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-11 23:48:10.899407,-83.12558945344938,58.31361683778296,48.82501214871339,0.005008767385607212,17.0,58.36,2.253202848596432,58.45,2.7867,4.273,6.436,0.7415,1.8774,1.0116,0.9113325892840468,7
113974,npp,1647,2778,4.857590675354,-17.8411731719971,31.0843811035156,3670176,1650,2235,196611,3866787,1185,zwe_harare_35_24,-17.84166667,31.0875,35,24,zwe_harare,2012-06-12 23:29:17.022135,-81.7264579372779,38.1454757524965,33.117109911324796,0.0003666930050323491,14.0,38.18,1.357151599901897,38.42,2.0254,3.0785,4.9627,1.0292,4.4792,4.9993,4.9993,7
