lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.622,0.736,0.381
2,0.562,0.639,0.291
3,0.513,0.557,0.198
4,0.483,0.487,0.166
5,0.421,0.428,0.112
6,0.4,0.378,0.111
7,0.368,0.336,0.076
8,0.317,0.302,0.05
9,0.307,0.273,0.059
10,0.269,0.25,0.016
11,0.26,0.231,0.042
12,0.23,0.215,-0.019
13,0.203,0.202,-0.029
14,0.186,0.192,-0.043
15,0.174,0.183,-0.0
16,0.163,0.175,0.01
17,0.149,0.168,-0.006
18,0.145,0.162,0.008
19,0.131,0.156,-0.023
20,0.138,0.15,0.02
21,0.135,0.145,0.021
22,0.149,0.139,0.041
23,0.131,0.133,0.035
24,0.129,0.127,0.054
25,0.109,0.121,0.089
26,0.124,0.109,0.146
27,0.119,0.106,0.191
28,0.099,0.103,0.183
29,0.1,0.1,0.177
30,0.107,0.096,0.195
31,0.093,0.093,0.191
32,0.098,0.09,0.183
33,0.075,0.086,0.165
34,0.062,0.083,0.108
35,0.046,0.078,0.07
36,0.068,0.073,0.078
37,0.056,0.068,0.026
38,0.062,0.063,-0.015
39,0.055,0.058,-0.013
40,0.069,0.052,-0.022
41,0.065,0.047,-0.009
42,0.059,0.041,-0.037
43,0.049,0.037,-0.031
44,0.043,0.033,-0.055
45,0.034,0.03,-0.063
46,0.024,0.027,-0.057
47,0.025,0.024,-0.033
48,0.027,0.022,-0.029
49,0.011,0.02,-0.014
50,0.005,0.018,-0.02
51,0.011,0.018,-0.003
52,0.017,0.018,0.019
53,0.013,0.018,0.056
54,0.001,0.02,0.051
55,0.005,0.022,0.08
56,0.014,0.023,0.113
57,0.013,0.024,0.127
58,0.036,0.025,0.152
59,0.03,0.027,0.163
60,0.04,0.029,0.16
61,0.015,0.031,0.125
62,0.048,0.032,0.138
63,0.049,0.034,0.091
64,0.053,0.037,0.108
65,0.032,0.039,0.038
66,0.048,0.039,0.029
67,0.037,0.039,-0.009
68,0.054,0.038,0.009
69,0.048,0.036,-0.007
70,0.036,0.035,-0.042
71,0.037,0.033,-0.029
72,0.027,0.03,-0.062
73,0.02,0.027,-0.069
74,0.013,0.023,-0.047
75,0.005,0.019,-0.057
76,0.003,0.016,-0.058
77,0.002,0.011,-0.069
78,0.004,0.007,-0.051
79,0.001,0.003,-0.036
80,0.008,-0.001,-0.008
81,-0.003,-0.003,-0.002
82,0.002,-0.006,0.018
83,-0.006,-0.009,0.039
84,0.005,-0.011,0.099
85,-0.007,-0.013,0.135
86,-0.018,-0.015,0.14
87,-0.028,-0.015,0.145
88,-0.031,-0.016,0.12
89,0.0,-0.016,0.159
90,0.0,-0.016,0.154
91,-0.021,-0.014,0.115
92,-0.019,-0.013,0.104
93,-0.015,-0.01,0.057
94,-0.025,-0.007,0.017
95,-0.007,-0.005,0.022
96,0.01,-0.002,-0.017
97,-0.012,0.001,-0.051
98,0.005,0.003,-0.045
99,0.006,0.006,-0.07
100,0.012,0.009,-0.081
101,0.008,0.012,-0.086
102,0.012,0.015,-0.093
103,0.016,0.018,-0.102
104,0.021,0.021,-0.083
105,0.028,0.024,-0.076
106,0.039,0.025,-0.071
107,0.036,0.027,-0.057
108,0.034,0.027,-0.061
109,0.027,0.028,-0.053
110,0.043,0.027,-0.021
111,0.033,0.026,-0.012
112,0.026,0.025,0.019
113,0.014,0.024,0.019
114,0.024,0.023,0.032
115,0.015,0.021,0.054
116,0.007,0.019,0.072
117,0.002,0.017,0.11
118,0.014,0.015,0.121
119,0.009,0.013,0.105
120,0.022,0.011,0.099
121,0.003,0.009,0.055
122,0.02,0.007,0.056
123,-0.003,0.005,0.026
124,-0.0,0.004,0.0
125,-0.004,0.002,-0.03
126,0.007,0.0,-0.031
127,-0.003,-0.0,-0.068
128,0.001,-0.001,-0.062
129,0.003,-0.0,-0.097
130,0.007,0.001,-0.116
131,0.006,0.002,-0.102
132,0.004,0.002,-0.107
133,0.006,0.004,-0.095
134,0.008,0.005,-0.078
135,0.01,0.008,-0.081
136,0.007,0.009,-0.071
137,0.006,0.011,-0.079
138,-0.001,0.013,-0.077
139,-0.001,0.015,-0.053
140,0.013,0.017,-0.026
141,0.013,0.019,-0.022
142,0.02,0.021,0.002
143,0.035,0.023,0.026
144,0.021,0.024,0.042
145,0.031,0.026,0.089
146,0.031,0.026,0.087
147,0.034,0.027,0.109
148,0.037,0.027,0.116
149,0.042,0.027,0.114
150,0.033,0.026,0.082
151,0.014,0.026,0.059
152,0.036,0.026,0.043
153,0.023,0.025,0.01
154,0.018,0.024,-0.012
155,0.024,0.023,-0.038
156,0.028,0.022,-0.058
157,0.004,0.02,-0.094
158,0.006,0.019,-0.064
159,0.009,0.016,-0.085
160,0.015,0.014,-0.088
161,0.012,0.012,-0.079
162,0.008,0.009,-0.099
163,0.007,0.007,-0.07
164,0.001,0.005,-0.11
165,0.005,0.004,-0.109
166,0.006,0.002,-0.09
167,0.006,0.0,-0.08
168,0.0,-0.001,-0.07
169,0.007,-0.003,-0.034
170,-0.006,-0.005,-0.032
171,0.001,-0.007,-0.018
172,-0.011,-0.009,0.013
173,-0.013,-0.011,0.026
174,-0.007,-0.013,0.063
175,-0.033,-0.016,0.055
176,-0.014,-0.019,0.106
177,-0.028,-0.021,0.083
178,-0.019,-0.024,0.084
179,-0.031,-0.026,0.066
180,-0.025,-0.028,0.055
181,-0.027,-0.03,0.02
182,-0.025,-0.032,0.008
183,-0.034,-0.033,-0.002
184,-0.037,-0.035,-0.036
185,-0.034,-0.036,-0.078
186,-0.04,-0.037,-0.083
187,-0.045,-0.037,-0.091
188,-0.035,-0.037,-0.092
189,-0.034,-0.036,-0.085
190,-0.034,-0.034,-0.104
191,-0.032,-0.032,-0.102
192,-0.029,-0.03,-0.121
193,-0.026,-0.026,-0.129
194,-0.021,-0.023,-0.107
195,-0.018,-0.019,-0.124
196,-0.016,-0.015,-0.088
197,-0.019,-0.011,-0.078
198,-0.01,-0.006,-0.087
199,0.004,-0.001,-0.059
200,-0.006,0.004,-0.038
201,-0.006,0.009,-0.031
202,0.005,0.014,0.006
203,0.023,0.019,0.04
204,0.025,0.023,0.057
205,0.033,0.028,0.067
206,0.038,0.031,0.072
207,0.049,0.034,0.095
208,0.048,0.036,0.086
209,0.039,0.038,0.079
210,0.042,0.039,0.048
211,0.046,0.039,0.027
212,0.035,0.039,-0.015
213,0.028,0.038,-0.026
214,0.042,0.038,-0.042
215,0.041,0.036,-0.047
216,0.037,0.033,-0.062
217,0.025,0.03,-0.077
218,0.032,0.027,-0.083
219,0.023,0.023,-0.084
220,0.018,0.019,-0.103
221,0.012,0.016,-0.105
222,0.01,0.012,-0.116
223,0.007,0.009,-0.091
224,0.006,0.006,-0.086
225,0.004,0.003,-0.076
226,-0.005,0.001,-0.081
227,-0.01,-0.001,-0.077
228,0.003,-0.001,-0.086
229,-0.003,-0.002,-0.04
230,0.005,-0.001,-0.008
231,-0.002,-0.001,0.021
232,-0.003,0.0,0.041
233,-0.005,0.002,0.064
234,-0.009,0.003,0.093
235,0.005,0.005,0.118
236,0.009,0.006,0.109
237,-0.0,0.007,0.1
238,0.005,0.009,0.078
239,0.024,0.01,0.084
240,0.022,0.011,0.07
241,0.016,0.013,0.031
242,0.024,0.014,0.001
243,0.017,0.015,-0.015
244,0.019,0.016,-0.044
245,0.018,0.017,-0.034
246,0.021,0.018,-0.052
247,0.029,0.019,-0.04
248,0.018,0.019,-0.066
249,0.022,0.021,-0.073
250,0.02,0.022,-0.061
251,0.017,0.023,-0.028
252,0.015,0.024,-0.075
253,0.016,0.026,-0.082
254,0.015,0.028,-0.099
255,0.023,0.029,-0.069
256,0.012,0.031,-0.048
257,0.026,0.032,-0.043
258,0.034,0.033,-0.022
259,0.032,0.034,-0.022
260,0.055,0.035,0.003
261,0.038,0.036,0.011
262,0.054,0.036,0.071
263,0.043,0.037,0.078
264,0.039,0.037,0.095
265,0.031,0.037,0.112
266,0.047,0.035,0.132
267,0.045,0.034,0.129
268,0.033,0.032,0.117
269,0.038,0.031,0.072
270,0.033,0.03,0.05
271,0.033,0.027,0.022
272,0.018,0.025,-0.008
273,0.016,0.023,0.003
274,0.015,0.022,-0.039
275,0.01,0.02,-0.032
276,0.007,0.019,-0.047
277,0.007,0.017,-0.03
278,0.004,0.015,-0.012
279,0.008,0.013,-0.023
280,0.009,0.012,-0.042
281,0.011,0.011,-0.052
282,0.011,0.01,-0.049
283,0.017,0.009,-0.021
284,0.014,0.008,-0.025
285,-0.002,0.007,-0.037
286,0.003,0.005,-0.038
287,0.018,0.004,-0.006
288,0.029,0.002,0.018
289,0.009,0.0,0.011
290,0.014,-0.002,0.036
291,-0.002,-0.003,0.069
292,-0.01,-0.005,0.087
293,-0.009,-0.006,0.12
294,-0.004,-0.007,0.151
295,-0.0,-0.009,0.159
296,-0.035,-0.01,0.139
297,-0.027,-0.012,0.142
298,-0.032,-0.012,0.122
299,-0.011,-0.013,0.11
300,-0.013,-0.013,0.072
301,-0.006,-0.012,0.04
302,-0.016,-0.011,-0.002
303,-0.012,-0.009,0.006
304,-0.007,-0.006,-0.009
305,0.001,-0.002,-0.027
306,0.002,0.002,-0.01
307,0.006,0.005,-0.02
308,0.01,0.009,-0.027
309,0.016,0.012,0.003
310,0.021,0.017,-0.032
311,0.027,0.022,-0.036
312,0.032,0.028,-0.041
313,0.036,0.033,-0.003
314,0.041,0.037,-0.031
315,0.04,0.042,0.015
316,0.031,0.045,-0.004
317,0.052,0.049,0.031
318,0.049,0.053,0.05
319,0.062,0.056,0.088
320,0.062,0.059,0.086
321,0.069,0.061,0.112
322,0.055,0.063,0.131
323,0.062,0.065,0.127
324,0.065,0.067,0.175
325,0.056,0.068,0.174
326,0.064,0.068,0.172
327,0.054,0.067,0.141
328,0.064,0.065,0.118
329,0.071,0.063,0.096
330,0.084,0.062,0.104
331,0.088,0.059,0.086
332,0.065,0.056,0.023
333,0.054,0.053,0.004
334,0.036,0.05,-0.015
335,0.048,0.047,-0.011
336,0.04,0.044,0.01
337,0.039,0.04,0.005
338,0.04,0.037,-0.051
339,0.034,0.033,-0.04
340,0.028,0.029,-0.028
341,0.023,0.025,-0.018
342,0.014,0.023,-0.013
343,0.011,0.02,-0.025
344,0.007,0.018,-0.013
345,0.008,0.017,-0.038
346,0.018,0.016,0.012
347,0.012,0.015,-0.008
348,0.013,0.016,0.024
349,0.019,0.017,0.053
350,0.035,0.017,0.076
351,0.025,0.018,0.099
352,0.029,0.02,0.158
353,0.014,0.022,0.147
354,0.012,0.024,0.133
355,0.025,0.026,0.129
356,0.009,0.026,0.11
357,0.035,0.026,0.147
358,0.019,0.027,0.129
359,0.038,0.028,0.097
360,0.04,0.029,0.068
361,0.04,0.029,0.023
362,0.04,0.03,0.02
363,0.043,0.03,-0.006
364,0.042,0.031,-0.009
365,0.023,0.03,-0.036
366,0.028,0.029,-0.013
367,0.016,0.029,-0.026
368,0.016,0.027,0.004
369,0.016,0.026,-0.01
370,0.018,0.025,-0.017
371,0.015,0.024,-0.025
372,0.016,0.024,-0.041
373,0.031,0.023,-0.013
374,0.03,0.023,0.016
375,0.023,0.022,0.005
376,0.021,0.022,-0.006
377,0.034,0.021,0.043
378,0.025,0.021,0.02
379,0.036,0.021,0.054
380,0.029,0.02,0.085
381,0.012,0.02,0.098
382,0.005,0.021,0.12
383,0.031,0.021,0.172
384,0.014,0.021,0.168
385,0.012,0.022,0.168
386,0.021,0.023,0.139
387,0.014,0.024,0.105
388,0.023,0.025,0.073
389,0.042,0.026,0.051
390,0.037,0.027,0.031
391,0.028,0.028,0.025
392,0.039,0.029,-0.009
393,0.025,0.029,0.005
394,0.022,0.03,-0.015
395,0.028,0.03,-0.033
396,0.024,0.029,-0.027
397,0.025,0.028,-0.051
398,0.026,0.026,-0.039
399,0.025,0.024,-0.05
400,0.024,0.02,-0.046
