gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2899,209,12.7839832305908,-17.8940048217773,31.0197353363037,3670176,2902,104,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-13 22:14:59.373196,103.70369543004034,66.94431484500652,54.48670000295972,0.00015830480178701255,2.0,-66.86,3.1865100272627664,-67.08,10.8721,12.7811,16.8654,0.425,5.4325,5.4328,7
102744,npp,288,2351,4.84309005737305,-17.8931713104248,31.0189781188965,3670176,288,1899,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-15 23:17:34.371133,-79.39711389273612,18.05450966056891,15.913193186919917,2.167965495408257e-09,12.0,18.08,1.0442604737599883,17.42,4.2539,5.1479,6.3049,1.0551,5.1397,5.11,7
638,npp,2643,1699,4.35977029800415,-17.8904323577881,31.0180530548096,3670176,2643,1287,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-16 22:58:45.800944,99.83689413055758,19.08848370169065,16.816730271013917,6.356444662054773e-17,9.0,-19.08,1.0442604737599883,-19.815,4.2633,5.2854,6.0189,1.0277,4.5452,4.4803,7
103103,npp,1261,416,14.837851524353,-17.8907318115234,31.0230979919434,3670176,1259,238,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-18 22:21:10.444239,102.76187114338323,63.100591303118456,52.08510959223782,1.1008851888364753e-28,3.0,-63.04,2.7445598364131496,-63.29,8.7957,11.3492,14.2275,0.4786,6.7027,7.1012,7
773,npp,2498,3234,10.06109237670898,-17.893533706665,31.0189800262451,3670176,2500,2574,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-19 23:42:42.915809,-83.09843274914938,53.07722646065267,45.01170097903292,1.764667431053419e-27,16.0,53.14,1.9513309067639726,52.71,7.3283,8.4782,10.2712,0.6407,6.2428,6.4457,7
103348,npp,1757,2569,7.34237480163574,-17.8878726959229,31.0178966522217,3670176,1757,2078,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-20 23:23:49.008377,-81.15877982899022,29.092942079979895,25.477136973367223,8.06843487336876e-33,13.0,29.13,1.184412938166907,28.52,4.9182,6.2125,7.2725,0.8743,6.3855,6.4194,7
103468,npp,1019,1914,4.03801965713501,-17.8944206237793,31.0185852050781,3670176,1019,1486,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-21 23:04:58.660947,95.88542658678048,6.97793811281918,6.169861781134059,2.154972129201015e-34,10.0,-6.96,1.0,-7.66,4.2289,5.5228,6.5061,0.9835,3.9467,3.9713,7
103586,npp,312,1266,8.03607177734375,-17.8891410827637,31.0185089111328,3670176,312,946,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-22 22:46:10.097450,101.00614665648048,39.192032593946955,33.989270837590404,1.4196222524695928e-33,7.0,-39.19,1.4276677814245327,-39.68,5.5904,6.8605,8.0844,0.7917,6.255,6.3623,7
917,npp,2696,625,14.0908164978027,-17.8945617675781,31.0236930847168,3670176,2696,408,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-23 22:27:23.315948,102.44430098265148,58.59834616061185,49.032096509773886,1.3467434148021669e-31,4.0,-58.55,2.253202848596432,-58.85,8.4549,9.6027,11.323,0.5656,7.4234,7.9701,7
103830,npp,884,3452,14.0135068893433,-17.8912734985352,31.0231018066406,3670176,886,2797,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-24 23:48:57.581806,-83.63933084647698,58.560765456373844,49.008329279610344,6.15674095308227e-32,17.0,58.61,2.253202848596432,58.26,8.6053,10.4086,12.0986,0.5218,7.0315,7.3128,7
103949,npp,138,2789,4.00785088539124,-17.8944091796875,31.0210456848145,3670176,137,2244,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-25 23:30:03.684971,-81.63697822402747,38.56261045077799,33.46858588919345,2.1156919009861403e-29,14.0,38.62,1.357151599901897,38.14,6.0609,7.1924,8.2949,0.7552,3.0851,3.0267,7
1043,npp,2480,2133,4.67097759246826,-17.8927230834961,31.0216732025146,3670176,2480,1696,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-26 23:11:11.567554,-73.67632882047447,5.744298662333409,5.079889733523722,3.8214921447643966e-25,11.0,5.74,1.0,5.1,4.3775,5.4316,6.11,1.0,4.671,4.671,7
104180,npp,1767,1482,8.96214771270752,-17.8900470733643,31.0206851959229,3670176,1767,1111,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-27 22:52:23.006028,100.77057042326322,29.957033463374614,26.2153597534349,2.7741227330903145e-19,8.0,-29.97,1.184412938166907,-30.44,4.8798,6.2609,7.524,0.8675,7.7122,7.775,7
104298,npp,1055,833,11.7836513519287,-17.8885555267334,31.0196323394775,3670176,1053,624,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-28 22:33:34.448365,101.52044103264052,53.31466905849038,45.186941769645834,4.1321966725969735e-12,5.0,-53.29,1.9513309067639726,-53.57,7.4876,8.8076,10.9864,0.6167,6.9567,7.2669,7
104417,npp,379,208,16.8156471252441,-17.8940734863281,31.0230808258057,3670176,378,103,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-29 22:14:49.448498,103.40480738347858,66.96711487653816,54.49833897990418,0.00019952281469126922,2.0,-66.88,3.1865100272627664,-67.08,10.8721,12.7811,16.8654,0.425,6.6977,7.1461,7
1169,npp,2340,3670,13.4888353347778,-17.8938694000244,31.0196437835693,3670176,2342,2972,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-29 23:55:12.272924,-84.23089580415055,63.161824352883635,52.12757622393152,6.185211974450661e-15,18.0,63.21,2.7445598364131496,62.94,9.2162,11.4256,15.3612,0.4754,6.1833,6.4124,7
104540,npp,1587,3010,11.2835683822632,-17.8888626098633,31.018705368042,3670176,1589,2424,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-04-30 23:36:18.376961,-82.88828582529304,46.45474193193835,39.88392986699145,5.435874004501507e-07,15.0,46.5,1.646109783506203,46.095,6.321,7.2871,9.2876,0.7454,7.8594,8.4104,7
1718,npp,2289,1479,6.32179737091064,-17.8917961120605,31.0206985473633,3670176,2290,1109,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-13 22:52:11.551578,100.91636196676045,30.115348482502778,26.349620653040745,0.0001787727731714198,8.0,-30.11,1.184412938166907,-30.44,4.8798,6.2609,7.524,0.8675,5.483,5.4844,7
1808,npp,2873,3665,9.69803714752197,-17.8932113647461,31.0231475830078,3670176,2873,2968,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-15 23:54:59.058596,-84.11884886038014,63.07868899379204,52.069769726909065,2.4261890464403625e-08,18.0,63.11,2.7445598364131496,62.94,9.2162,11.4256,15.3612,0.4754,4.8021,4.6103,7
1853,npp,2119,3005,7.36749935150146,-17.8921775817871,31.0173645019531,3670176,2119,2420,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-16 23:36:05.175547,-82.69693022684334,46.29779048793224,39.75627487901226,1.0930621993569045e-15,15.0,46.34,1.646109783506203,46.095,6.321,7.2871,9.2876,0.7454,5.4804,5.4915,7
108298,npp,1381,2345,5.2676739692688,-17.8895263671875,31.0175457000732,3670176,1381,1894,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-17 23:17:13.074038,-81.870010375365,17.7292001100164,15.62736120438634,1.930798081236221e-22,12.0,17.75,1.0442604737599883,17.42,4.2539,5.1479,6.3049,1.0551,5.5463,5.558,7
108472,npp,661,1693,4.0644829273223895,-17.8943309783936,31.0182857513428,3670176,661,1282,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-18 22:58:22.749988,99.64488704604848,19.415429745154533,17.100680347700514,4.90078477672346e-28,9.0,-19.41,1.0442604737599883,-19.815,4.2633,5.2854,6.0189,1.0277,4.2624,4.1769,7
1952,npp,3013,1044,7.31041145324707,-17.8927688598633,31.0176048278809,3670176,3014,767,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-19 22:39:34.204483,101.67541742390144,47.071802771716165,40.3681439661419,2.351975562012982e-32,6.0,-47.05,1.646109783506203,-47.28,6.6555,7.4784,8.7259,0.7263,5.3295,5.3096,7
1997,npp,2327,411,15.1202602386475,-17.8905849456787,31.0224132537842,3670176,2328,234,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-20 22:20:47.434867,103.00758492023257,63.21282941078567,52.15178382877316,2.1748658001908296e-37,3.0,-63.14,2.7445598364131496,-63.29,8.7957,11.3492,14.2275,0.4786,6.8056,7.2364,7
108832,npp,1245,3881,23.8878746032715,-17.8898677825928,31.0189094543457,3670176,1243,3105,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-21 00:01:12.038990,-84.46087995233599,66.99967704013562,54.51744076344428,5.190229992050164e-35,19.0,67.03,3.1865100272627664,66.91,9.6336,12.472,15.086,0.4355,9.0141,10.4032,7
109000,npp,486,3225,10.1908578872681,-17.8921566009521,31.0189113616943,3670176,487,2564,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-21 23:42:18.154398,-83.26006235425051,52.858561350002915,44.843112493462954,1.8413477597912965e-33,16.0,52.9,1.9513309067639726,52.71,7.3283,8.4782,10.2712,0.6407,6.3093,6.5288,7
2087,npp,2814,2561,7.61761474609375,-17.8912773132324,31.01926612854,3670176,2814,2071,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-22 23:23:24.265763,-80.97666670311392,28.714402175975565,25.15078894354831,2.6468189222648424e-33,13.0,28.75,1.184412938166907,28.52,4.9182,6.2125,7.2725,0.8743,6.6179,6.66,7
2132,npp,2087,1907,4.96909856796265,-17.889217376709,31.024356842041,3670176,2087,1479,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-23 23:04:33.911736,96.68454663393906,7.391356111070598,6.534336522684005,8.814293925086653e-32,10.0,-7.37,1.0,-7.66,4.2289,5.5228,6.5061,0.9835,4.8778,4.887,7
109524,npp,1378,1259,6.12800216674805,-17.8948001861572,31.0195045471191,3670176,1379,939,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-24 22:45:45.371680,101.37409438775292,39.4642314872397,34.21005847743925,1.4603861474084838e-28,7.0,-39.45,1.4276677814245327,-39.68,5.5904,6.8605,8.0844,0.7917,4.9185,4.8516,7
109695,npp,669,617,9.97975921630859,-17.8904342651367,31.0183029174805,3670176,667,402,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-25 22:26:56.800969,102.10572312677601,58.79990443961475,49.16680625992122,1.2256433212270921e-23,4.0,-58.74,2.253202848596432,-58.85,8.4549,9.6027,11.323,0.5656,5.5989,5.6448,7
110058,npp,1174,2779,8.06345701217651,-17.8888397216797,31.0193920135498,3670176,1175,2235,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-27 23:29:37.195954,-82.28632661829727,38.17691472428084,33.14429632152131,9.266906090499355e-20,14.0,38.22,1.357151599901897,38.14,6.0609,7.1924,8.2949,0.7552,6.0734,6.0894,7
2375,npp,2797,1473,5.44556713104248,-17.8939685821533,31.0220108032227,3670176,2796,1104,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-05-29 22:51:54.768945,99.48140736460088,30.40576098561877,26.595582807236344,0.0002570883592770405,8.0,-30.4,1.184412938166907,-30.44,4.8798,6.2609,7.524,0.8675,4.7432,4.7242,7
114145,npp,921,2116,5.61015748977661,-17.8909301757812,31.0225677490234,3670176,921,1679,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-13 23:10:26.706405,-75.53269705177671,4.741676823563771,4.193145989110409,5.380155708764144e-10,11.0,4.76,1.0,5.1,4.3775,5.4316,6.11,1.0,5.6102,5.6102,7
114278,npp,203,1465,5.12955188751221,-17.8899803161621,31.0191192626953,3670176,203,1099,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-14 22:51:36.392765,100.07488716530365,30.767398806416736,26.902947043747844,3.356423880946104e-17,8.0,-30.77,1.184412938166907,-30.44,4.8798,6.2609,7.524,0.8675,4.4764,4.4501,7
3014,npp,2574,817,9.79814338684082,-17.8882942199707,31.0195026397705,3670176,2572,606,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-15 22:32:47.860808,101.46913510319693,53.76375380691553,45.514672285934,1.5191826491097213e-23,5.0,-53.72,1.9513309067639726,-53.57,7.4876,8.8076,10.9864,0.6167,5.9392,6.0424,7
114506,npp,1877,193,24.0320472717285,-17.8901538848877,31.0242309570312,3670176,1879,95,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-16 22:14:02.886641,103.52233466904023,67.23517403973962,54.64606827711458,1.4397965217002977e-28,2.0,-67.14,3.1865100272627664,-67.08,10.8721,12.7811,16.8654,0.425,8.9624,10.2129,7
3149,npp,2336,2330,6.17736053466797,-17.8900127410889,31.0225105285645,3670176,2337,1880,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-18 23:16:36.187591,-79.29964694145468,16.913989635103018,14.912419911374931,2.689221820148595e-32,12.0,16.92,1.0442604737599883,17.42,4.2539,5.1479,6.3049,1.0551,6.4174,6.5178,7
114855,npp,1612,1678,6.46006107330322,-17.8888244628906,31.0219669342041,3670176,1612,1269,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-19 22:57:45.876883,98.3124520031337,20.222119422397842,17.803112234061604,4.638465112820023e-35,9.0,-20.21,1.0837787002826917,-19.815,4.2633,5.2854,6.0189,1.0277,6.5154,6.6387,7
114969,npp,906,1030,10.1464109420776,-17.8954086303711,31.0234355926514,3670176,905,756,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-20 22:38:57.341046,101.329633545575,47.53137490419002,40.727750125061405,9.880771011312825e-34,6.0,-47.51,1.646109783506203,-47.28,6.6555,7.4784,8.7259,0.7263,7.0524,7.3694,7
115106,npp,1431,3208,12.757884979248,-17.8898372650146,31.0211181640625,3670176,1432,2552,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-22 23:41:40.752328,-82.89981055298627,52.39162948295843,44.48643549063286,8.899632753849945e-32,16.0,52.44,1.847645286154319,52.71,7.3283,8.4782,10.2712,0.6407,7.7479,8.1734,7
115220,npp,685,2545,6.25699472427368,-17.8937664031982,31.022855758667,3670176,684,2059,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-23 23:22:46.840907,-80.43185896976334,27.94631862326986,24.490253092924046,1.0511515180794018e-28,13.0,28.0,1.184412938166907,28.52,4.9182,6.2125,7.2725,0.8743,5.4691,5.4704,7
3338,npp,3027,1891,5.52284097671509,-17.8919277191162,31.0234394073486,3670176,3027,1464,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-24 23:03:56.519838,99.91778214426728,8.30479591212012,7.340313782259006,9.586198601606864e-24,10.0,-8.29,1.0,-7.66,4.2289,5.5228,6.5061,0.9835,5.4316,5.4316,7
115575,npp,1621,602,9.17656421661377,-17.8890380859375,31.0188083648682,3670176,1623,388,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-26 22:26:19.442924,102.68708684870927,59.14243571198956,49.40349431285523,3.2223220796676507e-09,4.0,-59.09,2.253202848596432,-58.85,8.4549,9.6027,11.323,0.5656,5.2424,5.1905,7
3464,npp,2887,3425,11.5679244995117,-17.8921184539795,31.0199317932129,3670176,2888,2772,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-06-27 23:47:53.728418,-84.15294003128162,57.940245566648144,48.56071482957354,2.1366886094935294e-11,17.0,57.98,2.2013981571160284,58.26,8.6053,10.4086,12.0986,0.5218,5.9582,6.0366,7
4022,npp,2985,1246,6.25655603408813,-17.8917007446289,31.0216522216797,3670176,2985,928,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-11 22:45:08.137344,100.9788600753452,39.96135524834621,34.620122517391884,0.00016103443591729166,7.0,-39.94,1.4276677814245327,-39.68,5.5904,6.8605,8.0844,0.7917,5.0085,4.9534,7
4067,npp,2303,606,8.38609027862549,-17.8902587890625,31.0234127044678,3670176,2308,392,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-12 22:26:21.369015,102.20479130173425,59.054883392656954,49.34590013801576,1.7061625198356975e-11,4.0,-58.99,2.253202848596432,-58.85,8.4549,9.6027,11.323,0.5656,4.8916,4.7434,7
121240,npp,496,3430,10.5078706741333,-17.8917350769043,31.0215091705322,3670176,500,2778,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-13 23:47:55.641127,-83.09781540536355,58.04639424307438,48.639639905248316,1.957642792341154e-08,17.0,58.1,2.2013981571160284,58.26,8.6053,10.4086,12.0986,0.5218,5.4767,5.4834,7
4157,npp,2813,2769,7.6775221824646,-17.8894920349121,31.0236778259277,3670176,2813,2225,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-14 23:29:03.533037,-81.42430740267456,37.75026317719059,32.79060455971564,1.3371227307436651e-15,14.0,37.82,1.357151599901897,38.14,6.0609,7.1924,8.2949,0.7552,5.789,5.7979,7
4202,npp,2091,2114,5.80224466323853,-17.8905506134033,31.0213432312012,3670176,2091,1677,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-15 23:10:13.204191,-77.39147593267151,4.598683379695043,4.067056901257487,2.740578518981306e-22,11.0,4.64,1.0,5.1,4.3775,5.4316,6.11,1.0,5.8022,5.8022,7
121750,npp,1386,1464,5.55442237854004,-17.8934078216553,31.0202007293701,3670176,1386,1098,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-16 22:51:24.657101,99.88417541645902,30.84530773190399,26.97181610728187,6.942500327141026e-28,8.0,-30.82,1.2365102219381485,-30.44,4.8798,6.2609,7.524,0.8675,4.8602,4.8187,7
121918,npp,698,816,8.31455898284912,-17.8941707611084,31.0186233520508,3670176,697,605,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-17 22:32:37.887554,101.6692025206975,53.79544459453122,45.544013408748846,3.819153314066795e-32,5.0,-53.75,1.9513309067639726,-53.57,7.4876,8.8076,10.9864,0.6167,5.1789,5.1275,7
122095,npp,28,191,13.3995504379272,-17.8899002075195,31.0191230773926,3670176,26,94,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-18 22:13:52.900965,103.30129301309954,67.27441874773615,54.67743581663894,3.0813164283384555e-35,2.0,-67.17,3.1865100272627664,-67.08,10.8721,12.7811,16.8654,0.425,5.6257,5.6944,7
4337,npp,1987,3650,10.9670219421387,-17.8912601470947,31.0182991027832,3670176,1990,2958,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-18 23:54:15.725814,-84.08710555820892,62.78246378233075,51.87630626779565,2.75712805582933e-32,18.0,62.83,2.7445598364131496,62.94,9.2162,11.4256,15.3612,0.4754,5.2645,5.2136,7
122279,npp,1242,2992,9.47778511047363,-17.8920764923096,31.0208644866943,3670176,1242,2410,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-19 23:35:21.846599,-82.12695434910631,45.83817502475506,39.39097283413694,1.3712915468191572e-33,15.0,45.91,1.5732132722552272,46.095,6.321,7.2871,9.2876,0.7454,6.8241,7.0644,7
122453,npp,514,2333,4.73571395874023,-17.8935260772705,31.0191249847412,3670176,514,1882,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-20 23:16:31.525927,-81.60057171826061,17.02654701874392,15.012496736840816,4.11585127272769e-33,12.0,17.09,1.0442604737599883,17.42,4.2539,5.1479,6.3049,1.0551,5.0369,4.9967,7
4445,npp,2858,1681,4.59912729263306,-17.891622543335,31.0219306945801,3670176,2858,1271,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-21 22:57:41.205198,99.58697455429521,20.067001175705283,17.66955520769353,5.044060173982373e-31,9.0,-20.05,1.0837787002826917,-19.815,4.2633,5.2854,6.0189,1.0277,4.7983,4.7263,7
4490,npp,2164,1033,7.18666553497314,-17.8938674926758,31.0234069824219,3670176,2165,759,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-22 22:38:54.440110,101.66412198100541,47.44028787087016,40.66088067096603,5.042233275440433e-27,6.0,-47.41,1.646109783506203,-47.28,6.6555,7.4784,8.7259,0.7263,5.2544,5.2197,7
122988,npp,1487,399,9.77810668945312,-17.8916473388672,31.0236663818359,3670176,1484,226,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-23 22:20:07.673243,102.6709386841595,63.44994087402412,52.30864003225964,3.138780967686721e-21,3.0,-63.37,2.7445598364131496,-63.29,8.7957,11.3492,14.2275,0.4786,4.8591,4.6797,7
123001,npp,405,3871,19.7087287902832,-17.8919830322266,31.0212650299072,3670176,407,3100,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-24 00:00:34.056744,-84.6853708099616,66.82425761621579,54.415261256943445,1.227733187124003e-27,19.0,66.86,3.1865100272627664,66.91,9.6336,12.472,15.086,0.4355,7.7026,8.5832,7
4580,npp,2726,3215,10.9768505096436,-17.8885517120361,31.0224056243896,3670176,2727,2556,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-24 23:41:40.171350,-83.1797465377866,52.571941480280934,44.62865641338827,1.797759875548811e-22,16.0,52.63,1.9513309067639726,52.71,7.3283,8.4782,10.2712,0.6407,6.7121,7.0324,7
4625,npp,1992,2552,5.4986515045166,-17.891429901123,31.0228881835938,3670176,1992,2064,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-25 23:22:48.066328,-81.71611173802488,28.2732246649352,24.77351010572197,1.5818109507161143e-15,13.0,28.33,1.184412938166907,28.52,4.9182,6.2125,7.2725,0.8743,4.8288,4.8074,7
123529,npp,1274,1897,6.24244976043701,-17.8887977600098,31.0218238830566,3670176,1274,1470,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-07-26 23:03:57.741643,96.36609195271551,7.986087916874382,7.059671115230081,1.9179460995784163e-07,10.0,-7.95,1.0,-7.66,4.2289,5.5228,6.5061,0.9835,6.1512,6.1393,7
5282,npp,2634,2554,7.24863529205322,-17.8934993743896,31.0212421417236,3670176,2634,2066,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-10 23:22:47.339264,-81.27893561625304,28.351204166054636,24.84121713551387,0.00037769033816417697,13.0,28.42,1.184412938166907,28.52,4.9182,6.2125,7.2725,0.8743,6.3064,6.3374,7
131694,npp,1898,1899,7.94919300079346,-17.8886032104492,31.022123336792,3670176,1898,1472,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-11 23:03:57.018822,98.7242327985873,7.851427378469982,6.941070768879791,7.38055109972446e-10,10.0,-7.83,1.0,-7.66,4.2289,5.5228,6.5061,0.9835,7.8579,7.8178,7
131875,npp,1196,1251,9.97404384613037,-17.8912105560303,31.0242595672607,3670176,1195,932,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-12 22:45:08.477479,100.52837806339163,39.77705637026875,34.47160317641345,7.645022256051992e-17,7.0,-39.76,1.4276677814245327,-39.68,5.5904,6.8605,8.0844,0.7917,7.6124,7.8966,7
132052,npp,511,609,10.9583253860474,-17.8902111053467,31.0182876586914,3670176,516,395,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-13 22:26:21.713977,102.06156931932854,58.97978736379288,49.29904934709174,3.185168338493129e-23,4.0,-58.92,2.253202848596432,-58.85,8.4549,9.6027,11.323,0.5656,6.0332,6.1983,7
132237,npp,1774,3436,11.9265975952148,-17.8939399719238,31.0196018218994,3670176,1772,2783,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-14 23:47:55.995670,-83.03577549035738,58.173989029943975,48.73510842167783,6.451311929704233e-21,17.0,58.24,2.253202848596432,58.26,8.6053,10.4086,12.0986,0.5218,6.1053,6.2237,7
132596,npp,307,2119,5.7983455657959,-17.893138885498,31.0195846557617,3670176,307,1682,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-16 23:10:13.576821,-80.97375229844589,4.863524571209513,4.301486073957176,1.0870458185150449e-31,11.0,4.93,1.0,5.1,4.3775,5.4316,6.11,1.0,5.7983,5.7983,7
5552,npp,2670,1468,9.54329681396484,-17.8905220031738,31.0228023529053,3670176,2670,1101,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-17 22:51:23.255780,99.86027095029813,30.65491896842914,26.81148272014318,3.3765866450638464e-34,8.0,-30.63,1.184412938166907,-30.44,4.8798,6.2609,7.524,0.8675,8.2029,8.2792,7
5597,npp,1963,820,14.073486328125,-17.8907279968262,31.0238704681396,3670176,1962,608,196611,3866787,1769,zwe_harare_19_36,-17.89166667,31.02083333,19,36,zwe_harare,2012-08-18 22:32:36.493115,101.80045023175146,53.68211024753233,45.462995900559626,9.944204826059819e-33,5.0,-53.64,1.9513309067639726,-53.57,7.4876,8.8076,10.9864,0.6167,8.1302,8.679,7
