lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.383,0.541,0.411
2,0.227,0.396,0.254
3,0.189,0.282,0.208
4,0.168,0.193,0.177
5,0.138,0.127,0.137
6,0.105,0.08,0.097
7,0.053,0.048,0.037
8,0.05,0.029,0.03
9,0.065,0.02,0.041
10,0.079,0.019,0.054
11,0.088,0.023,0.06
12,0.071,0.032,0.044
13,0.046,0.043,0.023
14,0.027,0.055,0.009
15,0.095,0.068,0.072
16,0.1,0.08,0.075
17,0.062,0.09,0.037
18,0.072,0.099,0.045
19,0.091,0.105,0.063
20,0.118,0.109,0.089
21,0.149,0.11,0.121
22,0.071,0.109,0.053
23,0.067,0.105,0.055
24,0.052,0.1,0.049
25,0.036,0.092,0.044
26,0.069,0.072,0.088
27,0.069,0.066,0.104
28,0.03,0.063,0.074
29,0.025,0.06,0.074
30,0.008,0.054,0.057
31,0.056,0.049,0.098
32,0.093,0.043,0.127
33,0.07,0.041,0.092
34,0.036,0.041,0.049
35,0.05,0.039,0.054
36,0.04,0.036,0.037
37,0.04,0.033,0.029
38,0.018,0.033,0.001
39,0.009,0.035,-0.011
40,0.019,0.037,-0.002
41,0.032,0.037,0.011
42,0.048,0.036,0.027
43,0.042,0.037,0.024
44,0.04,0.039,0.023
45,0.003,0.038,-0.011
46,0.021,0.036,0.002
47,0.056,0.032,0.032
48,0.073,0.029,0.049
49,0.042,0.027,0.02
50,0.017,0.026,-0.003
51,0.007,0.025,-0.008
52,0.048,0.023,0.04
53,0.052,0.021,0.051
54,0.052,0.021,0.061
55,0.011,0.021,0.033
56,-0.002,0.023,0.032
57,-0.012,0.022,0.031
58,0.013,0.02,0.061
59,0.031,0.02,0.081
60,0.015,0.022,0.063
61,-0.02,0.022,0.025
62,-0.028,0.021,0.007
63,0.005,0.02,0.027
64,0.051,0.021,0.061
65,0.037,0.022,0.039
66,0.023,0.022,0.018
67,0.034,0.023,0.02
68,0.05,0.023,0.031
69,0.059,0.022,0.038
70,0.033,0.022,0.011
71,0.021,0.023,0.001
72,0.03,0.024,0.013
73,0.016,0.023,0.001
74,0.024,0.021,0.007
75,0.022,0.021,0.002
76,0.016,0.022,-0.005
77,0.007,0.023,-0.015
78,0.003,0.022,-0.017
79,0.04,0.019,0.022
80,0.006,0.017,-0.008
81,0.021,0.015,0.011
82,-0.014,0.011,-0.015
83,-0.036,0.008,-0.027
84,-0.002,0.006,0.014
85,0.044,0.003,0.069
86,0.026,0.001,0.063
87,-0.004,0.002,0.04
88,0.005,0.004,0.052
89,0.013,0.005,0.059
90,0.013,0.003,0.053
91,0.005,0.003,0.039
92,0.011,0.004,0.035
93,0.005,0.004,0.019
94,-0.002,0.003,0.005
95,0.006,0.001,0.007
96,0.005,-0.0,-0.0
97,-0.003,-0.001,-0.012
98,-0.034,-0.002,-0.045
99,-0.03,-0.001,-0.042
100,-0.012,-0.002,-0.026
101,0.009,-0.001,-0.006
102,0.014,-0.001,-0.003
103,0.02,-0.0,0.002
104,-0.005,0.002,-0.025
105,0.045,0.001,0.021
106,0.032,0.001,0.007
107,-0.015,0.001,-0.036
108,-0.034,0.003,-0.052
109,-0.027,0.006,-0.042
110,-0.031,0.008,-0.045
111,0.004,0.007,-0.006
112,0.021,0.008,0.019
113,0.036,0.011,0.04
114,0.021,0.012,0.035
115,-0.008,0.011,0.018
116,0.024,0.01,0.055
117,0.03,0.01,0.068
118,0.034,0.009,0.075
119,0.011,0.009,0.051
120,0.001,0.009,0.038
121,0.003,0.007,0.031
122,-0.001,0.005,0.018
123,-0.0,0.003,0.01
124,0.012,0.003,0.016
125,-0.015,0.003,-0.018
126,0.003,0.002,-0.007
127,-0.009,0.001,-0.02
128,-0.003,0.001,-0.017
129,0.026,0.0,0.011
130,-0.016,-0.001,-0.032
131,-0.036,-0.005,-0.054
132,-0.003,-0.009,-0.026
133,0.003,-0.011,-0.021
134,-0.007,-0.012,-0.032
135,-0.011,-0.013,-0.038
136,-0.042,-0.012,-0.068
137,-0.005,-0.014,-0.03
138,0.028,-0.014,0.006
139,0.015,-0.014,-0.003
140,-0.029,-0.013,-0.04
141,-0.027,-0.011,-0.032
142,-0.023,-0.012,-0.02
143,-0.027,-0.012,-0.015
144,-0.006,-0.014,0.016
145,0.003,-0.014,0.034
146,-0.027,-0.015,0.011
147,-0.027,-0.015,0.018
148,-0.018,-0.016,0.028
149,-0.003,-0.015,0.036
150,-0.03,-0.016,0.006
151,-0.021,-0.015,0.005
152,-0.03,-0.015,-0.015
153,0.005,-0.013,0.011
154,0.023,-0.012,0.02
155,0.001,-0.012,-0.006
156,-0.011,-0.01,-0.022
157,-0.03,-0.007,-0.044
158,-0.006,-0.006,-0.025
159,0.006,-0.006,-0.015
160,-0.002,-0.005,-0.025
161,-0.016,-0.004,-0.041
162,-0.045,-0.002,-0.069
163,-0.029,-0.001,-0.056
164,-0.0,-0.003,-0.028
165,0.029,-0.004,0.002
166,0.017,-0.004,-0.006
167,0.01,-0.004,-0.01
168,0.003,-0.004,-0.012
169,-0.0,-0.003,-0.014
170,0.016,-0.003,0.005
171,-0.005,-0.003,-0.008
172,-0.003,-0.002,-0.001
173,-0.009,-0.001,0.002
174,-0.0,-0.001,0.022
175,-0.015,-0.002,0.016
176,-0.016,-0.002,0.023
177,-0.025,-0.002,0.018
178,-0.007,-0.002,0.033
179,-0.026,-0.003,0.01
180,-0.008,-0.004,0.019
181,0.012,-0.006,0.03
182,0.005,-0.007,0.012
183,0.003,-0.007,0.001
184,0.0,-0.009,-0.007
185,0.007,-0.011,-0.005
186,-0.004,-0.013,-0.02
187,0.001,-0.015,-0.019
188,0.004,-0.013,-0.02
189,-0.021,-0.013,-0.046
190,-0.029,-0.013,-0.055
191,-0.015,-0.014,-0.045
192,-0.023,-0.016,-0.053
193,-0.034,-0.017,-0.062
194,-0.049,-0.017,-0.072
195,-0.028,-0.018,-0.05
196,-0.028,-0.02,-0.05
197,-0.001,-0.021,-0.021
198,-0.003,-0.021,-0.019
199,-0.001,-0.02,-0.013
200,-0.024,-0.02,-0.03
201,-0.023,-0.02,-0.023
202,-0.019,-0.019,-0.012
203,-0.021,-0.017,-0.002
204,-0.019,-0.016,0.009
205,-0.014,-0.012,0.021
206,-0.006,-0.009,0.034
207,-0.01,-0.007,0.031
208,-0.007,-0.006,0.031
209,-0.006,-0.005,0.025
210,-0.027,-0.004,-0.001
211,-0.013,-0.005,0.003
212,-0.013,-0.006,-0.006
213,0.015,-0.008,0.014
214,0.007,-0.009,-0.0
215,0.013,-0.009,-0.001
216,-0.007,-0.009,-0.022
217,-0.004,-0.01,-0.023
218,-0.004,-0.01,-0.025
219,0.008,-0.011,-0.016
220,-0.007,-0.01,-0.032
221,-0.03,-0.01,-0.053
222,-0.028,-0.009,-0.051
223,-0.023,-0.009,-0.046
224,0.004,-0.009,-0.018
225,-0.021,-0.009,-0.041
226,-0.02,-0.007,-0.039
227,-0.032,-0.007,-0.048
228,-0.033,-0.006,-0.047
229,-0.03,-0.006,-0.041
230,0.02,-0.004,0.012
231,0.022,-0.003,0.022
232,0.021,-0.002,0.029
233,0.004,-0.002,0.024
234,0.021,-0.001,0.05
235,0.029,-0.0,0.064
236,0.006,0.001,0.047
237,-0.02,0.003,0.02
238,-0.02,0.003,0.016
239,-0.005,0.003,0.026
240,0.008,0.001,0.029
241,-0.004,-0.001,0.007
242,-0.003,-0.003,0.002
243,0.005,-0.005,0.002
244,-0.011,-0.009,-0.019
245,-0.006,-0.011,-0.017
246,-0.023,-0.014,-0.036
247,-0.008,-0.016,-0.024
248,-0.022,-0.02,-0.039
249,-0.038,-0.022,-0.054
250,-0.018,-0.025,-0.036
251,0.004,-0.026,-0.013
252,-0.025,-0.027,-0.039
253,-0.035,-0.025,-0.046
254,-0.036,-0.023,-0.047
255,-0.024,-0.021,-0.037
256,-0.038,-0.02,-0.048
257,-0.025,-0.019,-0.033
258,-0.037,-0.016,-0.045
259,-0.023,-0.014,-0.028
260,-0.015,-0.014,-0.013
261,-0.024,-0.014,-0.014
262,0.016,-0.014,0.034
263,0.005,-0.012,0.035
264,0.012,-0.01,0.048
265,-0.005,-0.008,0.036
266,-0.001,-0.006,0.043
267,0.001,-0.004,0.042
268,0.004,-0.002,0.039
269,-0.013,-0.001,0.016
270,0.014,0.0,0.031
271,0.028,0.001,0.035
272,0.012,0.003,0.011
273,-0.02,0.005,-0.027
274,-0.007,0.008,-0.021
275,-0.014,0.011,-0.03
276,-0.013,0.013,-0.031
277,-0.005,0.014,-0.024
278,0.018,0.015,-0.002
279,0.018,0.017,0.001
280,0.018,0.018,0.002
281,0.008,0.018,-0.008
282,0.014,0.02,-0.003
283,0.062,0.021,0.042
284,0.05,0.022,0.029
285,0.033,0.024,0.012
286,0.026,0.026,0.006
287,0.029,0.029,0.011
288,0.026,0.03,0.014
289,0.028,0.031,0.025
290,0.037,0.032,0.04
291,0.034,0.033,0.047
292,0.038,0.032,0.062
293,0.044,0.031,0.077
294,0.02,0.031,0.062
295,0.007,0.031,0.053
296,0.01,0.028,0.055
297,0.012,0.026,0.054
298,0.018,0.024,0.053
299,0.018,0.023,0.041
300,0.025,0.021,0.036
301,0.029,0.02,0.031
302,0.03,0.019,0.023
303,0.041,0.018,0.028
304,0.047,0.018,0.029
305,0.022,0.017,0.004
306,0.0,0.017,-0.019
307,0.022,0.017,0.001
308,0.011,0.018,-0.009
309,-0.004,0.016,-0.022
310,-0.017,0.016,-0.033
311,0.022,0.015,0.005
312,0.01,0.014,-0.009
313,-0.001,0.012,-0.021
314,0.011,0.01,-0.009
315,0.029,0.009,0.009
316,0.05,0.007,0.032
317,-0.017,0.006,-0.029
318,0.0,0.004,-0.005
319,0.022,0.001,0.024
320,0.014,-0.0,0.027
321,-0.02,-0.001,0.006
322,0.001,-0.001,0.035
323,0.011,-0.0,0.054
324,0.012,0.0,0.061
325,-0.008,0.001,0.046
326,-0.01,0.003,0.041
327,-0.006,0.005,0.037
328,-0.014,0.006,0.019
329,-0.006,0.006,0.017
330,-0.002,0.006,0.01
331,0.005,0.007,0.009
332,0.01,0.008,0.006
333,-0.002,0.007,-0.012
334,0.009,0.008,-0.004
335,0.033,0.01,0.016
336,0.036,0.013,0.016
337,0.036,0.014,0.017
338,0.006,0.017,-0.01
339,0.014,0.019,0.001
340,0.035,0.02,0.019
341,0.016,0.021,0.001
342,0.026,0.021,0.008
343,0.032,0.022,0.014
344,0.001,0.022,-0.015
345,0.014,0.02,-0.001
346,0.005,0.019,-0.008
347,0.004,0.019,-0.003
348,0.023,0.018,0.021
349,-0.005,0.016,-0.0
350,0.003,0.014,0.014
351,0.033,0.011,0.053
352,0.031,0.007,0.062
353,0.012,0.004,0.052
354,-0.005,-0.0,0.042
355,0.012,-0.004,0.057
356,0.025,-0.008,0.066
357,-0.015,-0.012,0.019
358,-0.027,-0.013,-0.005
359,-0.03,-0.013,-0.018
360,-0.005,-0.014,-0.002
361,-0.015,-0.016,-0.019
362,-0.029,-0.016,-0.036
363,-0.005,-0.015,-0.019
364,-0.017,-0.013,-0.03
365,-0.036,-0.011,-0.048
366,-0.012,-0.01,-0.026
367,-0.004,-0.007,-0.019
368,-0.001,-0.004,-0.015
369,-0.026,-0.001,-0.037
370,-0.043,0.002,-0.053
371,-0.015,0.004,-0.031
372,0.017,0.007,-0.006
373,0.011,0.01,-0.014
374,0.015,0.012,-0.007
375,0.06,0.014,0.037
376,0.041,0.017,0.023
377,0.044,0.018,0.034
378,0.047,0.02,0.044
379,0.041,0.02,0.046
380,0.028,0.02,0.045
381,-0.002,0.02,0.027
382,-0.018,0.019,0.02
383,0.035,0.018,0.076
384,0.027,0.016,0.072
385,-0.008,0.014,0.035
386,-0.027,0.012,0.01
387,-0.011,0.009,0.016
388,0.009,0.006,0.025
389,0.001,0.003,0.01
390,-0.0,0.001,-0.0
391,-0.025,-0.001,-0.033
392,-0.015,-0.003,-0.03
393,0.008,-0.003,-0.013
394,0.028,-0.002,0.005
395,0.025,0.0,0.001
396,0.014,0.004,-0.011
397,0.026,0.011,0.002
398,0.013,0.021,-0.008
399,0.036,0.033,0.012
400,0.026,0.05,-0.0
