gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,220,14.0483474731445,-17.8711948394775,31.1139907836914,3670176,2890,110,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-13 22:14:57.593916,103.31576878591927,66.76022459871888,54.37676788343989,0.00016387122058470895,2.0,-66.68,3.1865100272627664,-66.88,4.0581,5.528,8.3753,0.4241,5.0181,5.9573,7
102744,npp,283,2364,4.28792715072632,-17.8728981018066,31.1176471710205,3670176,283,1910,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-15 23:17:34.371133,-80.37656469186116,18.761905580104116,16.53160938091823,2.3855036966310303e-09,12.0,18.79,1.0442604737599883,18.08,1.835,2.3174,3.0124,1.0115,4.2312,4.3374,7
638,npp,2637,1711,4.27174949645996,-17.8687477111816,31.118350982666,3670176,2637,1298,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-16 22:58:44.021665,99.22555529028185,18.40505808202636,16.219569852142286,6.946274515804014e-17,9.0,-18.42,1.0442604737599883,-19.08,1.9026,2.3966,3.0316,0.9781,4.1399,4.1784,7
683,npp,1937,1063,7.46303701400757,-17.8688430786133,31.1187362670898,3670176,1939,780,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-17 22:39:57.232611,101.7893115764624,46.44613588531798,39.87642624823297,1.7645185947569354e-23,6.0,-46.44,1.646109783506203,-46.89,2.8684,3.5284,4.617,0.6644,4.7344,4.9583,7
103103,npp,1255,427,13.9634084701538,-17.8683395385742,31.1134510040283,3670176,1256,246,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-18 22:21:10.444239,102.94438478689023,62.87388470565034,51.937119278713006,1.150973778208052e-28,3.0,-62.82,2.6065528283652384,-63.06,3.6321,4.829,6.417,0.4854,5.8486,6.7784,7
103112,npp,177,3903,13.3813018798828,-17.8691844940186,31.1134262084961,3670176,181,3118,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-19 00:01:36.825759,-84.66802956153666,67.35096358934315,54.73208598545354,3.101116379761375e-21,19.0,67.4,3.1865100272627664,67.13,3.9313,4.9387,6.4514,0.4747,4.9937,6.3515,7
773,npp,2493,3247,4.75126838684082,-17.8738536834717,31.119478225708,3670176,2491,2588,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-19 23:42:41.136528,-82.92451699466737,53.43360686890597,45.27917532425086,1.8843359797899353e-27,16.0,53.49,1.9513309067639726,53.07,2.8638,3.6364,4.7513,0.6446,2.9155,3.0628,7
103348,npp,1753,2582,4.5685863494873,-17.8733768463135,31.1136474609375,3670176,1753,2087,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-20 23:23:49.008377,-81.62319774785355,29.701932689086696,25.99821467078544,8.400743447590113e-33,13.0,29.74,1.184412938166907,29.08,2.1277,2.7127,3.5366,0.8641,3.9111,3.9479,7
103468,npp,1013,1927,4.36446523666382,-17.8694458007812,31.116813659668,3670176,1013,1499,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-21 23:04:58.660947,98.58808547658582,6.215936071728905,5.496717985329398,2.191060190939645e-34,10.0,-6.21,1.0,-6.96,1.7598,2.2978,3.0986,1.0202,4.4109,4.4526,7
103586,npp,307,1279,6.60542583465576,-17.8720359802246,31.1160430908203,3670176,308,957,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-22 22:46:10.097450,101.35988540085134,38.68353815729501,33.56830465878627,1.4126321633192404e-33,7.0,-38.69,1.357151599901897,-39.23,2.3911,3.0507,4.0263,0.7684,4.9635,5.0757,7
917,npp,2690,636,10.09002304077148,-17.8707427978516,31.1129741668701,3670176,2692,419,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-23 22:27:23.315948,102.66431118954065,58.33585377862462,48.847208289246666,1.3120980474580132e-31,4.0,-58.29,2.2013981571160284,-58.59,3.2688,4.3982,5.8966,0.533,4.9297,5.3779,7
103821,npp,2020,14,6.09490871429443,-17.8691806793213,31.1202793121338,3670176,2023,3,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-24 22:08:38.316495,104.16505710628546,70.10984639599887,56.289924641253414,4.4804027861535685e-28,1.0,-70.01,3.5496478698597698,-70.01,6.0549,8.7591,10.4599,0.2676,1.5936,1.6312,7
103830,npp,879,3464,5.25530052185059,-17.8729095458984,31.1182384490967,3670176,884,2809,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-24 23:48:55.802524,-83.12212981142564,58.832287898759716,49.19908343924953,6.056948848351412e-32,17.0,58.89,2.253202848596432,58.57,2.9409,3.9543,5.7603,0.5928,2.9216,3.1154,7
103949,npp,133,2802,4.61789274215698,-17.8720970153809,31.1142673492432,3670176,134,2256,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-25 23:30:03.684971,-82.0490873912361,39.055837042994575,33.87715282832536,2.0358790666473997e-29,14.0,39.12,1.4276677814245327,38.62,2.304,2.9513,3.924,0.7943,3.5115,3.668,7
104180,npp,1762,1495,3.31968688964844,-17.8729591369629,31.1197319030762,3670176,1762,1121,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-27 22:52:23.006028,101.27655719633837,29.343085617558472,25.690412593861993,2.5521253028341476e-19,8.0,-29.36,1.184412938166907,-29.92,2.1077,2.7949,3.7032,0.8387,2.7872,2.7843,7
104298,npp,1050,846,6.74263715744019,-17.8735084533691,31.1177444458008,3670176,1049,638,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-28 22:33:34.448365,101.72561963491532,52.95990897685063,44.92044185349904,3.75849829419262e-12,5.0,-52.94,1.9513309067639726,-53.26,3.2049,3.765,4.7005,0.6226,3.8701,4.1981,7
104417,npp,373,220,8.25189971923828,-17.874195098877,31.1184387207031,3670176,375,110,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-29 22:14:49.448498,103.55851349419927,66.75960523344709,54.37432372557951,0.00019149455097396866,2.0,-66.68,3.1865100272627664,-66.88,4.0581,5.528,8.3753,0.4241,3.199,3.4993,7
1169,npp,2335,3683,5.70205450057983,-17.8739109039307,31.1190891265869,3670176,2332,2981,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-29 23:55:10.493650,-83.7921497107941,63.403400746269305,52.28450156690556,5.625151742252077e-15,18.0,63.46,2.7445598364131496,63.19,3.2798,4.4206,5.8157,0.5303,2.8111,3.0237,7
104540,npp,1582,3023,5.98057270050049,-17.8692760467529,31.1192512512207,3670176,1581,2432,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-04-30 23:36:16.597681,-82.1580645463873,46.866537037423086,40.21063134887316,4.91084115132865e-07,15.0,46.92,1.646109783506203,46.54,2.2868,3.0211,4.4744,0.7759,4.1421,4.6406,7
1718,npp,2283,1490,5.14708137512207,-17.8694343566895,31.1135540008545,3670176,2283,1118,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-13 22:52:09.772297,99.63247431812715,29.59957737189424,25.908933318903987,0.00018424581661602408,8.0,-29.59,1.184412938166907,-29.92,2.1077,2.7949,3.7032,0.8387,4.3301,4.317,7
1808,npp,2868,3678,7.85695743560791,-17.8677616119385,31.1165809631348,3670176,2870,2977,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-15 23:54:59.058596,-84.32193717604392,63.32423749711809,52.22937503379595,2.6749590479614767e-08,18.0,63.36,2.7445598364131496,63.19,3.2798,4.4206,5.8157,0.5303,3.5962,4.1664,7
1853,npp,2114,3019,5.4224967956543,-17.8699626922607,31.1183948516846,3670176,2116,2430,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-16 23:36:05.175547,-83.020600848427,46.74704912359007,40.112901125081095,1.208046266351639e-15,15.0,46.79,1.646109783506203,46.54,2.2868,3.0211,4.4744,0.7759,3.803,4.2076,7
108298,npp,1376,2357,3.69595623016357,-17.872220993042,31.1148815155029,3670176,1376,1904,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-17 23:17:11.294764,-79.56600408476683,18.382166137578462,16.19844985808935,2.0936253127969522e-22,12.0,18.41,1.0442604737599883,18.08,1.835,2.3174,3.0124,1.0115,3.6643,3.7386,7
108472,npp,655,1705,2.26148962974548,-17.8728981018066,31.1189098358154,3670176,655,1292,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-18 22:58:20.970706,97.50509057211703,18.774308973191655,16.540832270716415,5.216142228107759e-28,9.0,-18.75,1.0442604737599883,-19.08,1.9026,2.3966,3.0316,0.9781,2.2148,2.2121,7
1952,npp,3007,1056,3.222332239151,-17.8730621337891,31.1179809570312,3670176,3005,775,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-19 22:39:32.425253,100.94235403405176,46.67894548185883,40.05715361312543,2.4427724678611714e-32,6.0,-46.67,1.646109783506203,-46.89,2.8684,3.5284,4.617,0.6644,2.1583,2.1408,7
1997,npp,2321,423,6.50082874298096,-17.8678817749023,31.118896484375,3670176,2325,243,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-20 22:20:47.434867,103.19746836797349,62.97153445150419,51.99463199757139,2.200573604444877e-37,3.0,-62.9,2.6065528283652384,-63.06,3.6321,4.829,6.417,0.4854,2.9856,3.1558,7
108832,npp,1241,3894,9.16159057617188,-17.8709392547607,31.114086151123,3670176,1241,3113,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-21 00:01:12.038990,-84.613010805257,67.21725709494386,54.64663085657366,5.4481926055017e-35,19.0,67.25,3.1865100272627664,67.13,3.9313,4.9387,6.4514,0.4747,3.6694,4.3486,7
109000,npp,481,3239,4.99247980117798,-17.8689842224121,31.1197109222412,3670176,484,2579,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-21 23:42:18.154398,-83.53001127580522,53.231885598955934,45.12380911165266,1.8894988023021912e-33,16.0,53.27,1.9513309067639726,53.07,2.8638,3.6364,4.7513,0.6446,3.0391,3.2183,7
2087,npp,2809,2574,4.17540121078491,-17.8700618743896,31.1154918670654,3670176,2809,2081,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-22 23:23:24.265763,-81.55616384723722,29.322488512189405,25.671558865514587,2.6475080761383977e-33,13.0,29.36,1.184412938166907,29.08,2.1277,2.7127,3.5366,0.8641,3.5791,3.6081,7
2132,npp,2082,1919,3.88495421409607,-17.8697624206543,31.1146335601807,3670176,2082,1491,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-23 23:04:33.911736,98.81676201603909,6.690591976714235,5.915476082915758,8.617908914875267e-32,10.0,-6.67,1.0,-6.96,1.7598,2.2978,3.0986,1.0202,3.9313,3.9634,7
109524,npp,1372,1271,6.33029174804688,-17.8728675842285,31.1156902313232,3670176,1371,950,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-24 22:45:43.592399,100.45784312495972,39.01447649132276,33.838349960503464,1.3913465432222912e-28,7.0,-39.0,1.4276677814245327,-39.23,2.3911,3.0507,4.0263,0.7684,4.6414,4.8643,7
109695,npp,663,629,9.53672790527344,-17.8677387237549,31.1145858764648,3670176,664,413,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-25 22:26:56.800969,102.32106644706315,58.51577839730191,48.96727776788178,1.1420266097260962e-23,4.0,-58.46,2.253202848596432,-58.59,3.2688,4.3982,5.8966,0.533,4.6247,5.083,7
109883,npp,1919,3453,7.6981840133667,-17.8703327178955,31.1137714385986,3670176,1924,2800,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-26 23:48:29.298881,-83.2832751203238,58.594487418986404,49.02480608196464,1.0539301560922898e-25,17.0,58.63,2.253202848596432,58.57,2.9409,3.9543,5.7603,0.5928,4.0057,4.5636,7
110058,npp,1170,2792,4.3778247833252,-17.8731842041016,31.1156463623047,3670176,1171,2247,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-27 23:29:37.195954,-82.62427468561292,38.69749909522417,33.57615600188368,8.5181759480359e-20,14.0,38.74,1.357151599901897,38.62,2.304,2.9513,3.924,0.7943,3.3953,3.4773,7
110229,npp,436,2137,3.66947913169861,-17.8717079162598,31.1191673278809,3670176,436,1699,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-28 23:10:45.092775,-82.96086314631084,5.965585341385927,5.2748770422770805,2.193843374747014e-12,11.0,5.97,1.0,5.83,1.8862,2.3442,3.0089,1.0,3.6695,3.6695,7
2375,npp,2791,1485,4.61545181274414,-17.8686676025391,31.1161365509033,3670176,2791,1114,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-05-29 22:51:54.768945,100.05891680369207,29.832936064941883,26.106480417992085,0.00024624103350646905,8.0,-29.83,1.184412938166907,-29.92,2.1077,2.7949,3.7032,0.8387,3.8812,3.8711,7
113974,npp,1651,2784,4.48685884475708,-17.8692874908447,31.1159515380859,3670176,1652,2239,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-12 23:29:18.801373,-82.14803130428331,38.36360088961624,33.298161159340694,0.0003690197858372023,14.0,38.42,1.357151599901897,38.62,2.304,2.9513,3.924,0.7943,3.4757,3.5639,7
114145,npp,916,2129,2.62166738510132,-17.871509552002,31.1190013885498,3670176,916,1691,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-13 23:10:26.706405,-79.30066356253887,5.482224945948535,4.84761780874617,5.955791155588963e-10,11.0,5.51,1.0,5.83,1.8862,2.3442,3.0089,1.0,2.6217,2.6217,7
114278,npp,198,1478,2.9952986240387,-17.8728122711182,31.1198139190674,3670176,198,1108,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-14 22:51:36.392765,100.55195594636353,30.14862946394595,26.37513389020426,3.698174830892818e-17,8.0,-30.16,1.184412938166907,-29.92,2.1077,2.7949,3.7032,0.8387,2.5133,2.5122,7
3014,npp,2569,830,2.71145129203796,-17.8734283447266,31.119499206543,3670176,2569,620,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-15 22:32:47.860808,101.67093722262217,53.40692326441581,45.24792584200103,1.6433309427756325e-23,5.0,-53.37,1.9513309067639726,-53.26,3.2049,3.765,4.7005,0.6226,1.8043,1.6882,7
114506,npp,1870,204,1.109968304634094,-17.8682689666748,31.1199359893799,3670176,1868,101,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-16 22:14:01.107360,103.40897191380495,67.04007673308578,54.53042927240349,1.5209824189154115e-28,2.0,-66.95,3.1865100272627664,-66.88,4.0581,5.528,8.3753,0.4241,0.9577,0.4707,7
3104,npp,3072,3001,7.78130149841309,-17.8680858612061,31.1094036102295,3670176,3070,2418,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-17 23:35:28.279731,-82.08694166297033,46.17014308651134,39.651032294807194,3.2870212465307874e-27,15.0,46.21,1.646109783506203,46.54,2.2868,3.0211,4.4744,0.7759,5.236,6.0379,7
114855,npp,1607,1691,2.35032033920288,-17.8709735870361,31.1196708679199,3670176,1607,1280,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-19 22:57:45.876883,99.0431018860064,19.52627884509287,17.196190100313196,4.7166859909813636e-35,9.0,-19.52,1.0442604737599883,-19.08,1.9026,2.3966,3.0316,0.9781,2.2999,2.299,7
114969,npp,900,1042,6.47899866104126,-17.8718299865723,31.1175918579102,3670176,901,765,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-20 22:38:57.341046,101.64448690357045,47.13803777279325,40.41733354302639,9.812967201597818e-34,6.0,-47.12,1.646109783506203,-46.89,2.8684,3.5284,4.617,0.6644,4.1367,4.3045,7
115106,npp,1427,3222,3.44693565368652,-17.873929977417,31.119499206543,3670176,1429,2560,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-22 23:41:40.752328,-83.1235967988689,52.763355632092185,44.767192123389215,8.699229029032943e-32,16.0,52.82,1.9513309067639726,53.07,2.8638,3.6364,4.7513,0.6446,2.2471,2.222,7
115220,npp,680,2558,3.59004187583923,-17.8726062774658,31.1179389953613,3670176,680,2069,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-23 23:22:46.840907,-81.0374907186196,28.551515472041324,25.009518633566778,1.0012758418240136e-28,13.0,28.61,1.184412938166907,29.08,2.1277,2.7127,3.5366,0.8641,3.0849,3.1023,7
3338,npp,3022,1902,3.82134318351746,-17.8733959197998,31.1144676208496,3670176,3022,1475,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-24 23:03:54.740600,94.34351196488736,7.689647477251548,6.797365169853533,8.945441638061882e-24,10.0,-7.66,1.0,-6.96,1.7598,2.2978,3.0986,1.0202,3.8677,3.8985,7
115575,npp,1615,613,8.2960205078125,-17.8733406066895,31.1146678924561,3670176,1620,399,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-26 22:26:17.663642,102.15445792302475,58.88462275495083,49.223508314860936,2.9143583843643795e-09,4.0,-58.83,2.253202848596432,-58.59,3.2688,4.3982,5.8966,0.533,4.0741,4.4217,7
3464,npp,2883,3438,6.21916913986206,-17.874137878418,31.1161422729492,3670176,2885,2784,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-06-27 23:47:53.728418,-84.34461199644532,58.24595668995076,48.777137146510725,1.9340111613812773e-11,17.0,58.29,2.253202848596432,58.57,2.9409,3.9543,5.7603,0.5928,3.3493,3.6868,7
4022,npp,2979,1259,3.99407696723938,-17.8684501647949,31.1190128326416,3670176,2980,939,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-11 22:45:08.137344,101.38671080958328,39.46947853502017,34.21441003601694,0.00016722657847357148,7.0,-39.45,1.4276677814245327,-39.23,2.3911,3.0507,4.0263,0.7684,3.005,3.0691,7
4067,npp,2298,618,2.88307070732117,-17.8743896484375,31.1191635131836,3670176,2297,402,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-12 22:26:21.369015,102.37952209198374,58.77016882036311,49.14669783637544,1.8842813850607752e-11,4.0,-58.71,2.253202848596432,-58.59,3.2688,4.3982,5.8966,0.533,1.6718,1.5366,7
121240,npp,492,3443,7.30606842041016,-17.8739376068115,31.1163806915283,3670176,490,2789,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-13 23:47:55.641127,-83.29642641158105,58.345162377173544,48.850870009994736,2.1611167853591673e-08,17.0,58.4,2.253202848596432,58.57,2.9409,3.9543,5.7603,0.5928,3.8317,4.3311,7
4157,npp,2809,2782,3.03787350654602,-17.8741683959961,31.1189079284668,3670176,2809,2237,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-14 23:29:03.533037,-81.77621238955217,38.26772971778674,33.22067914553053,1.4689215267141744e-15,14.0,38.34,1.357151599901897,38.62,2.304,2.9513,3.924,0.7943,2.408,2.413,7
4202,npp,2086,2127,3.71915745735168,-17.8711528778076,31.1176986694336,3670176,2086,1690,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-15 23:10:13.204191,-80.99995222380687,5.349032645412929,4.730270984735714,2.972541695022384e-22,11.0,5.39,1.0,5.83,1.8862,2.3442,3.0089,1.0,3.7192,3.7192,7
121750,npp,1380,1476,5.26997089385986,-17.8684692382812,31.1147384643555,3670176,1381,1107,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-16 22:51:24.657101,100.45600901266992,30.27518791700238,26.48558863337044,7.369889786340825e-28,8.0,-30.25,1.184412938166907,-29.92,2.1077,2.7949,3.7032,0.8387,4.4338,4.42,7
121918,npp,692,828,3.83827805519104,-17.8713397979736,31.1129589080811,3670176,693,618,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-17 22:32:37.887554,101.92104534016833,53.46678799062682,45.29839699745755,3.9550923931017585e-32,5.0,-53.42,1.9513309067639726,-53.26,3.2049,3.765,4.7005,0.6226,2.3817,2.3898,7
122095,npp,22,203,12.2621612548828,-17.8701915740967,31.1164283752441,3670176,23,101,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-18 22:13:52.900965,103.45299790811092,67.06470363875486,54.55313329432319,3.108669972102491e-35,2.0,-66.97,3.1865100272627664,-66.88,4.0581,5.528,8.3753,0.4241,4.4575,5.1998,7
4337,npp,1982,3663,7.4242377281189,-17.8712520599365,31.1150398254395,3670176,1979,2967,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-18 23:54:13.946532,-83.6421624421495,63.0203473604168,52.03196604210515,2.8905565814948697e-32,18.0,63.07,2.7445598364131496,63.19,3.2798,4.4206,5.8157,0.5303,3.4386,3.9369,7
122279,npp,1237,3005,4.16160154342651,-17.8693771362305,31.1171989440918,3670176,1238,2420,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-19 23:35:21.846599,-82.46050512941106,46.2693126709948,39.73430161752336,1.3998626944642383e-33,15.0,46.34,1.646109783506203,46.54,2.2868,3.0211,4.4744,0.7759,3.037,3.2292,7
122453,npp,508,2345,4.04827904701233,-17.8691139221191,31.1170177459717,3670176,508,1893,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-20 23:16:29.746647,-79.4018601301665,17.680917293852886,15.585339621684213,4.092305912219233e-33,12.0,17.75,1.0442604737599883,18.08,1.835,2.3174,3.0124,1.0115,4.0017,4.095,7
4445,npp,2853,1693,3.69821071624756,-17.8724365234375,31.1131916046143,3670176,2853,1282,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-21 22:57:41.205198,100.38064868000802,19.424772234144413,17.109228931314114,4.89133912214319e-31,9.0,-19.41,1.0442604737599883,-19.08,1.9026,2.3966,3.0316,0.9781,3.5907,3.6174,7
4490,npp,2158,1044,6.60323905944824,-17.8735237121582,31.1157684326172,3670176,2156,767,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-22 22:38:52.660829,100.93417976502245,47.087785570548135,40.38257455569663,4.7639096312837644e-27,6.0,-47.05,1.646109783506203,-46.89,2.8684,3.5284,4.617,0.6644,4.2121,4.387,7
122988,npp,1481,411,7.55418348312378,-17.8702392578125,31.1179695129395,3670176,1481,234,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-23 22:20:07.673243,102.84854741200468,63.214935408642546,52.15629993717202,2.895287737465954e-21,3.0,-63.14,2.7445598364131496,-63.06,3.6321,4.829,6.417,0.4854,3.3371,3.6671,7
123001,npp,400,3883,6.57685852050781,-17.8708763122559,31.1144275665283,3670176,405,3107,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-24 00:00:32.277463,-84.2941236312022,67.01981731380178,54.53209302506292,1.170416030441159e-27,19.0,67.06,3.1865100272627664,67.13,3.9313,4.9387,6.4514,0.4747,2.8583,3.1218,7
4580,npp,2722,3228,6.26390838623047,-17.8714542388916,31.1143569946289,3670176,2724,2567,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-24 23:41:40.171350,-83.40081833198929,52.91731492922739,44.88913444172864,1.6765672130848632e-22,16.0,52.98,1.9513309067639726,53.07,2.8638,3.6364,4.7513,0.6446,3.6907,4.0379,7
4625,npp,1987,2565,3.58369922637939,-17.8700733184814,31.1184139251709,3670176,1988,2074,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-25 23:22:48.066328,-82.28800915967119,28.883893002250844,25.29710358590261,1.4410687242566234e-15,13.0,28.94,1.184412938166907,29.08,2.1277,2.7127,3.5366,0.8641,3.0795,3.0968,7
123529,npp,1269,1910,2.89594697952271,-17.8704814910889,31.1193313598633,3670176,1269,1482,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-07-26 23:03:57.741643,98.27822591755118,7.224814564838322,6.3875341857543795,1.7334213278621065e-07,10.0,-7.19,1.0,-6.96,1.7598,2.2978,3.0986,1.0202,2.9423,2.9544,7
5282,npp,2629,2567,5.11212587356567,-17.8722114562988,31.1169128417969,3670176,2629,2076,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-08-10 23:22:47.339264,-81.85909958240738,28.96052174876414,25.36356982373332,0.0003868839855875596,13.0,29.03,1.184412938166907,29.08,2.1277,2.7127,3.5366,0.8641,4.37,4.4176,7
131694,npp,1893,1912,3.40089058876038,-17.8702907562256,31.119556427002,3670176,1893,1484,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-08-11 23:03:57.018822,100.92860017515072,7.102516030599595,6.279778799720559,8.169057171936477e-10,10.0,-7.08,1.0,-6.96,1.7598,2.2978,3.0986,1.0202,3.4473,3.4696,7
131875,npp,1191,1263,4.84548473358154,-17.8732013702393,31.1129455566406,3670176,1191,943,196611,3866787,1542,zwe_harare_42_31,-17.87083333,31.11666667,42,31,zwe_harare,2012-08-12 22:45:08.477479,100.86151362410106,39.32191290446613,34.09585421459948,8.333604588929409e-17,7.0,-39.3,1.4276677814245327,-39.23,2.3911,3.0507,4.0263,0.7684,3.6013,3.7233,7
