lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.626,1.0
1,0.205,0.478,0.79
2,0.197,0.358,0.578
3,0.153,0.263,0.393
4,0.141,0.19,0.251
5,0.136,0.135,0.12
6,0.132,0.095,0.001
7,0.111,0.068,-0.093
8,0.103,0.051,-0.157
9,0.096,0.042,-0.202
10,0.118,0.039,-0.225
11,0.08,0.04,-0.243
12,0.071,0.045,-0.254
13,0.074,0.052,-0.264
14,0.068,0.059,-0.268
15,0.066,0.067,-0.271
16,0.064,0.074,-0.272
17,0.064,0.079,-0.272
18,0.06,0.083,-0.273
19,0.063,0.086,-0.263
20,0.055,0.086,-0.241
21,0.062,0.085,-0.213
22,0.044,0.082,-0.17
23,0.037,0.077,-0.107
24,0.041,0.071,-0.015
25,0.085,0.063,0.124
26,0.034,0.04,0.298
27,0.041,0.039,0.464
28,0.041,0.038,0.557
29,0.026,0.037,0.583
30,0.029,0.038,0.592
31,0.026,0.039,0.565
32,0.015,0.038,0.457
33,0.034,0.038,0.292
34,0.042,0.038,0.127
35,0.044,0.037,0.004
36,0.026,0.037,-0.085
37,0.037,0.037,-0.154
38,0.033,0.037,-0.199
39,0.035,0.038,-0.229
40,0.043,0.038,-0.246
41,0.036,0.038,-0.259
42,0.056,0.039,-0.264
43,0.057,0.039,-0.269
44,0.059,0.039,-0.268
45,0.061,0.039,-0.269
46,0.046,0.038,-0.268
47,0.028,0.038,-0.262
48,0.019,0.038,-0.248
49,0.016,0.037,-0.237
50,0.033,0.037,-0.217
51,0.024,0.035,-0.184
52,0.021,0.034,-0.13
53,0.019,0.032,-0.046
54,0.019,0.029,0.063
55,0.027,0.027,0.177
56,0.071,0.024,0.313
57,0.026,0.023,0.47
58,0.018,0.021,0.62
59,0.017,0.018,0.665
60,0.006,0.015,0.561
61,0.024,0.012,0.412
62,0.006,0.01,0.285
63,0.02,0.007,0.174
64,0.012,0.007,0.057
65,0.013,0.006,-0.044
66,0.003,0.005,-0.128
67,0.0,0.005,-0.182
68,0.001,0.004,-0.214
69,0.005,0.004,-0.237
70,-0.006,0.003,-0.247
71,-0.011,0.002,-0.266
72,-0.004,0.002,-0.269
73,-0.004,0.002,-0.272
74,-0.005,0.003,-0.276
75,-0.005,0.004,-0.267
76,-0.002,0.005,-0.267
77,0.019,0.006,-0.259
78,0.01,0.008,-0.243
79,0.014,0.009,-0.228
80,0.006,0.011,-0.201
81,0.011,0.013,-0.152
82,0.052,0.013,-0.085
83,0.03,0.014,0.005
84,0.024,0.015,0.131
85,0.006,0.016,0.289
86,0.014,0.018,0.424
87,0.02,0.019,0.497
88,-0.001,0.02,0.534
89,0.032,0.02,0.556
90,0.017,0.02,0.528
91,0.016,0.02,0.419
92,0.003,0.02,0.267
93,0.015,0.02,0.131
94,0.022,0.02,0.022
95,0.018,0.02,-0.065
96,0.013,0.019,-0.13
97,0.02,0.019,-0.179
98,0.029,0.018,-0.207
99,0.013,0.017,-0.231
100,0.013,0.017,-0.244
101,0.026,0.017,-0.256
102,0.026,0.017,-0.264
103,0.023,0.016,-0.267
104,0.019,0.015,-0.269
105,0.018,0.015,-0.268
106,0.016,0.014,-0.262
107,0.011,0.014,-0.254
108,0.013,0.013,-0.238
109,0.001,0.011,-0.221
110,0.01,0.01,-0.182
111,0.007,0.01,-0.126
112,0.022,0.01,-0.041
113,-0.003,0.009,0.061
114,-0.001,0.009,0.173
115,0.001,0.008,0.303
116,0.002,0.007,0.458
117,0.005,0.005,0.584
118,0.002,0.005,0.603
119,0.002,0.004,0.519
120,0.015,0.003,0.408
121,0.006,0.002,0.302
122,0.013,0.001,0.193
123,0.0,0.0,0.076
124,-0.001,-0.001,-0.027
125,0.002,-0.001,-0.105
126,0.007,-0.001,-0.161
127,0.01,-0.002,-0.2
128,0.003,-0.002,-0.228
129,-0.002,-0.002,-0.245
130,-0.005,-0.002,-0.256
131,-0.013,-0.001,-0.26
132,-0.013,-0.001,-0.262
133,-0.012,-0.001,-0.263
134,-0.011,-0.001,-0.269
135,-0.011,-0.001,-0.267
136,-0.01,-0.001,-0.259
137,-0.001,0.0,-0.245
138,0.006,0.0,-0.225
139,0.016,0.001,-0.197
140,0.01,0.002,-0.148
141,0.011,0.003,-0.082
142,0.007,0.004,0.006
143,0.002,0.005,0.132
144,0.007,0.006,0.273
145,0.012,0.006,0.388
146,0.017,0.006,0.465
147,0.005,0.006,0.52
148,0.008,0.006,0.555
149,0.004,0.007,0.524
150,0.001,0.006,0.416
151,-0.003,0.005,0.278
152,-0.001,0.004,0.15
153,-0.005,0.002,0.046
154,-0.009,0.001,-0.047
155,0.001,-0.0,-0.121
156,0.008,-0.002,-0.174
157,0.017,-0.004,-0.204
158,-0.002,-0.006,-0.228
159,-0.016,-0.007,-0.239
160,-0.014,-0.009,-0.247
161,-0.016,-0.011,-0.251
162,-0.014,-0.013,-0.253
163,-0.014,-0.014,-0.256
164,-0.014,-0.015,-0.258
165,-0.013,-0.016,-0.256
166,-0.012,-0.017,-0.243
167,-0.015,-0.018,-0.229
168,-0.014,-0.018,-0.206
169,-0.021,-0.018,-0.178
170,-0.021,-0.018,-0.123
171,-0.025,-0.018,-0.041
172,-0.024,-0.019,0.059
173,-0.017,-0.018,0.173
174,-0.003,-0.018,0.299
175,-0.025,-0.018,0.436
176,-0.026,-0.018,0.546
177,-0.029,-0.017,0.564
178,-0.027,-0.016,0.51
179,-0.018,-0.016,0.436
180,-0.006,-0.015,0.35
181,-0.005,-0.014,0.246
182,-0.004,-0.013,0.118
183,-0.006,-0.014,-0.0
184,-0.004,-0.014,-0.085
185,-0.008,-0.013,-0.147
186,-0.016,-0.013,-0.195
187,-0.021,-0.014,-0.225
188,-0.017,-0.014,-0.243
189,-0.015,-0.015,-0.254
190,-0.015,-0.015,-0.254
191,-0.016,-0.016,-0.26
192,-0.016,-0.017,-0.261
193,-0.017,-0.017,-0.257
194,-0.019,-0.018,-0.245
195,-0.021,-0.018,-0.25
196,-0.022,-0.018,-0.241
197,-0.018,-0.017,-0.224
198,-0.016,-0.016,-0.191
199,-0.016,-0.016,-0.146
200,-0.016,-0.016,-0.086
201,-0.017,-0.015,-0.004
202,-0.016,-0.015,0.108
203,-0.018,-0.013,0.233
204,-0.02,-0.012,0.344
205,-0.022,-0.011,0.428
206,-0.009,-0.011,0.509
207,-0.014,-0.011,0.566
208,-0.007,-0.011,0.546
209,-0.001,-0.011,0.438
210,-0.001,-0.011,0.298
211,0.003,-0.011,0.173
212,0.001,-0.012,0.065
213,-0.008,-0.012,-0.035
214,-0.008,-0.014,-0.119
215,-0.019,-0.015,-0.177
216,-0.018,-0.016,-0.211
217,-0.021,-0.018,-0.236
218,-0.028,-0.019,-0.246
219,-0.029,-0.021,-0.257
220,-0.027,-0.022,-0.259
221,-0.027,-0.023,-0.262
222,-0.026,-0.024,-0.26
223,-0.026,-0.025,-0.256
224,-0.025,-0.025,-0.245
225,-0.026,-0.025,-0.237
226,-0.028,-0.026,-0.227
227,-0.028,-0.026,-0.209
228,-0.023,-0.025,-0.182
229,-0.011,-0.025,-0.13
230,-0.019,-0.023,-0.056
231,-0.026,-0.022,0.032
232,-0.031,-0.02,0.135
233,-0.027,-0.018,0.263
234,-0.025,-0.017,0.403
235,-0.005,-0.015,0.512
236,0.001,-0.014,0.536
237,-0.017,-0.012,0.493
238,-0.001,-0.012,0.436
239,-0.013,-0.011,0.364
240,-0.004,-0.01,0.259
241,-0.007,-0.009,0.121
242,-0.014,-0.008,0.001
243,-0.008,-0.007,-0.082
244,-0.002,-0.006,-0.142
245,-0.014,-0.006,-0.191
246,-0.012,-0.005,-0.222
247,-0.009,-0.006,-0.235
248,-0.006,-0.006,-0.25
249,-0.002,-0.007,-0.258
250,-0.005,-0.007,-0.262
251,-0.007,-0.007,-0.258
252,-0.009,-0.007,-0.252
253,-0.011,-0.007,-0.246
254,-0.008,-0.007,-0.239
255,-0.002,-0.008,-0.225
256,-0.002,-0.008,-0.214
257,0.002,-0.008,-0.191
258,-0.005,-0.007,-0.158
259,-0.011,-0.007,-0.099
260,-0.01,-0.005,-0.022
261,-0.007,-0.005,0.081
262,-0.004,-0.006,0.195
263,-0.017,-0.005,0.303
264,-0.023,-0.006,0.401
265,-0.008,-0.006,0.512
266,-0.015,-0.007,0.59
267,-0.004,-0.007,0.563
268,-0.008,-0.008,0.432
269,0.015,-0.005,0.279
270,-0.006,-0.009,0.15
271,0.009,-0.012,0.048
272,-0.014,-0.014,-0.053
273,-0.016,-0.016,-0.134
274,-0.019,-0.017,-0.188
275,-0.013,-0.018,-0.216
276,-0.018,-0.019,-0.234
277,-0.015,-0.02,-0.242
278,-0.022,-0.021,-0.255
279,-0.025,-0.021,-0.259
280,-0.028,-0.02,-0.261
281,-0.028,-0.02,-0.258
282,-0.03,-0.021,-0.257
283,-0.032,-0.022,-0.249
284,-0.024,-0.023,-0.239
285,-0.015,-0.022,-0.23
286,-0.029,-0.021,-0.217
287,-0.023,-0.02,-0.183
288,-0.01,-0.019,-0.132
289,-0.038,-0.017,-0.064
290,-0.025,-0.015,0.026
291,-0.03,-0.013,0.133
292,0.013,-0.01,0.273
293,-0.013,-0.008,0.417
294,0.106,-0.006,0.532
295,-0.029,-0.005,0.544
296,-0.023,-0.004,0.513
297,-0.024,-0.004,0.474
298,-0.023,-0.004,0.403
299,-0.013,-0.004,0.275
300,-0.009,-0.004,0.121
301,0.003,-0.006,-0.002
302,-0.023,-0.008,-0.095
303,-0.008,-0.011,-0.154
304,-0.002,-0.013,-0.192
305,0.021,-0.015,-0.215
306,0.001,-0.017,-0.23
307,-0.024,-0.02,-0.248
308,-0.031,-0.022,-0.251
309,-0.032,-0.024,-0.253
310,-0.033,-0.027,-0.25
311,-0.034,-0.029,-0.245
312,-0.034,-0.03,-0.242
313,-0.034,-0.031,-0.245
314,-0.036,-0.032,-0.236
315,-0.037,-0.031,-0.222
316,-0.039,-0.03,-0.193
317,-0.034,-0.029,-0.153
318,-0.031,-0.028,-0.1
319,-0.031,-0.026,-0.02
320,-0.024,-0.029,0.082
321,-0.033,-0.028,0.197
322,-0.019,-0.027,0.307
323,-0.019,-0.024,0.424
324,-0.008,-0.022,0.565
325,0.002,-0.019,0.654
326,-0.019,-0.016,0.592
327,-0.019,-0.015,0.436
328,-0.021,-0.012,0.281
329,-0.008,-0.01,0.162
330,-0.009,-0.006,0.054
331,0.009,-0.005,-0.046
332,-0.006,-0.003,-0.128
333,-0.009,-0.001,-0.181
334,0.008,0.001,-0.212
335,-0.015,0.003,-0.227
336,-0.008,0.005,-0.237
337,0.0,0.007,-0.248
338,0.007,0.007,-0.257
339,0.013,0.008,-0.256
340,0.012,0.008,-0.258
341,0.012,0.009,-0.253
342,0.012,0.009,-0.245
343,0.014,0.009,-0.241
344,0.012,0.009,-0.226
345,0.011,0.009,-0.21
346,0.005,0.008,-0.186
347,0.006,0.008,-0.14
348,0.015,0.007,-0.073
349,0.016,0.006,0.013
350,0.029,0.005,0.127
351,0.02,0.003,0.278
352,-0.023,0.001,0.431
353,-0.02,-0.001,0.527
354,-0.025,-0.003,0.547
355,-0.001,-0.004,0.537
356,-0.009,-0.005,0.505
357,-0.009,-0.008,0.419
358,-0.015,-0.009,0.271
359,-0.014,-0.011,0.113
360,-0.008,-0.012,-0.006
361,0.005,-0.012,-0.09
362,-0.004,-0.012,-0.149
363,-0.012,-0.012,-0.187
364,-0.013,-0.011,-0.211
365,-0.011,-0.011,-0.23
366,-0.011,-0.01,-0.24
367,-0.011,-0.008,-0.245
368,-0.007,-0.006,-0.249
369,-0.006,-0.005,-0.245
370,-0.005,-0.003,-0.243
371,-0.003,-0.001,-0.244
372,-0.004,0.001,-0.235
373,-0.011,0.003,-0.221
374,-0.004,0.005,-0.211
375,0.018,0.006,-0.189
376,0.03,0.007,-0.152
377,0.004,0.008,-0.1
378,0.004,0.008,-0.02
379,-0.003,0.009,0.085
380,0.009,0.009,0.197
381,0.044,0.01,0.314
382,0.006,0.01,0.446
383,0.017,0.011,0.598
384,0.003,0.011,0.67
385,0.014,0.011,0.583
386,0.011,0.011,0.427
387,0.01,0.011,0.285
388,0.015,0.012,0.173
389,0.003,0.012,0.055
390,0.001,0.012,-0.05
391,0.007,0.013,-0.126
392,0.019,0.013,-0.174
393,0.016,0.014,-0.204
394,0.007,0.015,-0.219
395,0.024,0.016,-0.23
396,0.021,0.017,-0.24
397,0.021,0.018,-0.245
398,0.021,0.02,-0.247
399,0.021,0.021,-0.249
400,0.019,0.023,-0.242
