lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.491,0.617,0.741
2,0.365,0.488,0.607
3,0.308,0.382,0.485
4,0.25,0.295,0.357
5,0.2,0.226,0.236
6,0.181,0.173,0.141
7,0.16,0.132,0.067
8,0.138,0.102,0.013
9,0.136,0.081,-0.023
10,0.13,0.069,-0.052
11,0.119,0.062,-0.083
12,0.088,0.061,-0.117
13,0.068,0.063,-0.145
14,0.09,0.068,-0.146
15,0.073,0.075,-0.158
16,0.076,0.083,-0.159
17,0.081,0.091,-0.15
18,0.091,0.099,-0.131
19,0.07,0.107,-0.123
20,0.075,0.114,-0.107
21,0.08,0.119,-0.085
22,0.082,0.123,-0.05
23,0.095,0.125,-0.002
24,0.1,0.125,0.058
25,0.106,0.124,0.136
26,0.145,0.112,0.251
27,0.125,0.109,0.346
28,0.115,0.106,0.422
29,0.125,0.103,0.474
30,0.116,0.097,0.465
31,0.104,0.092,0.413
32,0.126,0.086,0.339
33,0.084,0.08,0.218
34,0.065,0.072,0.116
35,0.061,0.063,0.041
36,0.044,0.053,-0.03
37,0.034,0.041,-0.085
38,-0.0,0.031,-0.137
39,-0.0,0.024,-0.165
40,0.035,0.015,-0.172
41,0.01,0.009,-0.208
42,0.007,0.004,-0.223
43,-0.009,-0.0,-0.238
44,-0.007,-0.003,-0.241
45,-0.02,-0.004,-0.243
46,-0.014,-0.003,-0.227
47,-0.017,-0.0,-0.216
48,-0.017,0.005,-0.199
49,-0.007,0.011,-0.175
50,0.013,0.019,-0.146
51,0.028,0.028,-0.108
52,0.046,0.036,-0.057
53,0.039,0.044,-0.002
54,0.059,0.051,0.086
55,0.04,0.057,0.167
56,0.05,0.063,0.256
57,0.084,0.068,0.356
58,0.11,0.07,0.438
59,0.103,0.071,0.458
60,0.11,0.071,0.431
61,0.094,0.068,0.356
62,0.056,0.064,0.258
63,0.052,0.058,0.17
64,0.081,0.053,0.1
65,0.049,0.049,0.013
66,0.052,0.043,-0.039
67,0.046,0.037,-0.084
68,0.029,0.031,-0.121
69,0.017,0.024,-0.153
70,-0.004,0.019,-0.184
71,-0.011,0.014,-0.204
72,-0.01,0.011,-0.216
73,-0.025,0.009,-0.227
74,-0.021,0.009,-0.229
75,-0.003,0.011,-0.216
76,-0.007,0.014,-0.206
77,0.025,0.017,-0.176
78,0.027,0.022,-0.157
79,0.016,0.028,-0.145
80,0.015,0.036,-0.12
81,0.048,0.045,-0.068
82,0.074,0.054,-0.003
83,0.091,0.063,0.067
84,0.105,0.071,0.151
85,0.105,0.078,0.241
86,0.096,0.084,0.33
87,0.095,0.088,0.4
88,0.075,0.093,0.427
89,0.07,0.096,0.427
90,0.104,0.095,0.396
91,0.101,0.094,0.316
92,0.104,0.092,0.229
93,0.113,0.089,0.15
94,0.085,0.083,0.07
95,0.077,0.077,0.008
96,0.074,0.071,-0.042
97,0.065,0.065,-0.084
98,0.066,0.06,-0.11
99,0.061,0.056,-0.134
100,0.047,0.052,-0.16
101,0.043,0.049,-0.176
102,0.025,0.047,-0.192
103,0.032,0.046,-0.192
104,0.022,0.045,-0.196
105,0.034,0.045,-0.181
106,0.03,0.046,-0.174
107,0.023,0.048,-0.163
108,0.028,0.05,-0.147
109,0.048,0.052,-0.117
110,0.06,0.054,-0.078
111,0.064,0.056,-0.032
112,0.074,0.058,0.035
113,0.093,0.06,0.118
114,0.087,0.063,0.2
115,0.069,0.066,0.276
116,0.07,0.068,0.35
117,0.093,0.069,0.421
118,0.095,0.069,0.445
119,0.066,0.067,0.412
120,0.053,0.064,0.347
121,0.05,0.059,0.269
122,0.045,0.055,0.181
123,0.044,0.049,0.097
124,0.043,0.044,0.024
125,0.033,0.038,-0.037
126,0.018,0.033,-0.086
127,0.038,0.028,-0.113
128,0.038,0.024,-0.142
129,0.039,0.02,-0.161
130,0.019,0.018,-0.184
131,0.007,0.015,-0.205
132,-0.001,0.015,-0.217
133,0.01,0.015,-0.216
134,-0.005,0.015,-0.216
135,0.009,0.017,-0.198
136,-0.0,0.019,-0.184
137,-0.002,0.022,-0.169
138,0.016,0.026,-0.145
139,0.026,0.029,-0.114
140,0.013,0.032,-0.082
141,0.046,0.037,-0.016
142,0.071,0.042,0.058
143,0.08,0.044,0.14
144,0.069,0.046,0.228
145,0.07,0.046,0.316
146,0.04,0.047,0.37
147,0.06,0.047,0.419
148,0.037,0.045,0.412
149,0.031,0.043,0.369
150,0.039,0.04,0.303
151,0.035,0.037,0.214
152,0.038,0.034,0.135
153,0.036,0.03,0.064
154,0.021,0.026,-0.006
155,0.027,0.021,-0.059
156,0.025,0.016,-0.1
157,0.03,0.012,-0.13
158,0.015,0.009,-0.161
159,-0.006,0.005,-0.187
160,-0.018,0.003,-0.209
161,-0.014,-0.0,-0.219
162,-0.027,-0.001,-0.231
163,-0.014,-0.001,-0.224
164,-0.024,-0.001,-0.219
165,-0.011,0.001,-0.2
166,0.011,0.006,-0.174
167,0.019,0.01,-0.155
168,0.018,0.014,-0.13
169,0.036,0.018,-0.09
170,0.032,0.023,-0.049
171,0.037,0.028,0.012
172,0.044,0.033,0.088
173,0.049,0.037,0.166
174,0.034,0.041,0.237
175,0.043,0.044,0.32
176,0.035,0.047,0.382
177,0.034,0.049,0.412
178,0.045,0.05,0.403
179,0.05,0.049,0.359
180,0.04,0.048,0.286
181,0.056,0.046,0.211
182,0.059,0.043,0.13
183,0.068,0.04,0.057
184,0.061,0.036,-0.008
185,0.052,0.033,-0.062
186,0.04,0.03,-0.105
187,0.031,0.028,-0.136
188,0.019,0.025,-0.158
189,-0.0,0.022,-0.184
190,-0.003,0.02,-0.202
191,0.007,0.019,-0.208
192,-0.008,0.017,-0.221
193,-0.022,0.016,-0.225
194,-0.005,0.015,-0.204
195,0.022,0.015,-0.177
196,0.026,0.017,-0.157
197,0.029,0.019,-0.137
198,0.02,0.021,-0.113
199,0.033,0.024,-0.07
200,0.03,0.026,-0.023
201,0.04,0.029,0.038
202,0.056,0.032,0.118
203,0.05,0.034,0.197
204,0.044,0.036,0.275
205,0.025,0.037,0.339
206,0.02,0.038,0.382
207,0.017,0.039,0.395
208,0.033,0.038,0.377
209,0.031,0.036,0.314
210,0.031,0.033,0.234
211,0.047,0.029,0.16
212,0.067,0.024,0.094
213,0.038,0.019,0.013
214,0.025,0.015,-0.051
215,0.029,0.011,-0.093
216,0.015,0.007,-0.132
217,0.002,0.003,-0.162
218,-0.016,-0.001,-0.185
219,-0.035,-0.003,-0.209
220,-0.035,-0.005,-0.222
221,-0.025,-0.007,-0.229
222,-0.019,-0.008,-0.227
223,-0.01,-0.007,-0.217
224,-0.011,-0.006,-0.204
225,-0.012,-0.004,-0.188
226,0.003,-0.0,-0.163
227,0.015,0.003,-0.134
228,-0.0,0.007,-0.11
229,0.006,0.01,-0.068
230,0.025,0.014,-0.004
231,0.01,0.018,0.051
232,0.039,0.023,0.132
233,0.038,0.027,0.208
234,0.043,0.031,0.297
235,0.026,0.035,0.358
236,0.034,0.038,0.398
237,0.023,0.041,0.393
238,0.04,0.041,0.358
239,0.063,0.042,0.304
240,0.067,0.041,0.224
241,0.055,0.041,0.13
242,0.054,0.038,0.053
243,0.044,0.034,-0.012
244,0.037,0.031,-0.063
245,0.028,0.027,-0.103
246,0.003,0.025,-0.137
247,0.002,0.023,-0.156
248,0.026,0.022,-0.162
249,0.003,0.021,-0.188
250,0.011,0.02,-0.196
251,0.01,0.021,-0.202
252,0.015,0.021,-0.197
253,0.017,0.021,-0.187
254,0.023,0.024,-0.168
255,0.021,0.027,-0.153
256,0.04,0.03,-0.126
257,0.034,0.034,-0.105
258,0.027,0.038,-0.075
259,0.037,0.042,-0.029
260,0.039,0.045,0.026
261,0.037,0.049,0.094
262,0.051,0.052,0.18
263,0.048,0.054,0.26
264,0.066,0.056,0.34
265,0.066,0.057,0.393
266,0.106,0.056,0.433
267,0.071,0.054,0.395
268,0.067,0.052,0.333
269,0.058,0.048,0.251
270,0.03,0.044,0.159
271,0.036,0.04,0.078
272,0.047,0.036,0.012
273,0.041,0.032,-0.05
274,0.026,0.026,-0.096
275,0.023,0.022,-0.127
276,0.012,0.016,-0.151
277,-0.011,0.011,-0.176
278,-0.019,0.006,-0.197
279,-0.015,0.003,-0.209
280,0.003,0.0,-0.21
281,-0.017,-0.001,-0.219
282,-0.011,-0.001,-0.212
283,-0.003,0.0,-0.198
284,0.013,0.002,-0.177
285,0.013,0.005,-0.158
286,0.026,0.009,-0.129
287,0.02,0.015,-0.104
288,-0.0,0.02,-0.075
289,0.022,0.027,-0.017
290,0.031,0.032,0.047
291,0.024,0.038,0.111
292,0.035,0.041,0.194
293,0.045,0.045,0.285
294,0.033,0.048,0.356
295,0.055,0.05,0.408
296,0.077,0.052,0.417
297,0.072,0.054,0.375
298,0.077,0.055,0.307
299,0.083,0.054,0.22
300,0.089,0.054,0.132
301,0.047,0.051,0.04
302,0.048,0.046,-0.015
303,0.036,0.04,-0.068
304,0.025,0.036,-0.106
305,0.025,0.033,-0.126
306,0.006,0.029,-0.148
307,0.021,0.026,-0.157
308,0.03,0.026,-0.169
309,0.022,0.027,-0.186
310,0.015,0.028,-0.191
311,0.015,0.03,-0.188
312,0.03,0.032,-0.174
313,0.028,0.035,-0.161
314,0.054,0.042,-0.134
315,0.02,0.049,-0.128
316,0.06,0.055,-0.087
317,0.044,0.063,-0.062
318,0.046,0.07,-0.02
319,0.068,0.077,0.04
320,0.076,0.085,0.116
321,0.066,0.092,0.189
322,0.086,0.097,0.281
323,0.12,0.102,0.371
324,0.142,0.105,0.443
325,0.188,0.107,0.489
326,0.175,0.107,0.461
327,0.128,0.106,0.377
328,0.09,0.105,0.28
329,0.109,0.1,0.207
330,0.116,0.095,0.126
331,0.066,0.091,0.035
332,0.067,0.086,-0.019
333,0.059,0.08,-0.062
334,0.068,0.074,-0.087
335,0.065,0.069,-0.107
336,0.043,0.063,-0.137
337,0.034,0.057,-0.157
338,0.013,0.051,-0.177
339,0.042,0.046,-0.174
340,0.055,0.043,-0.171
341,0.044,0.042,-0.17
342,0.05,0.041,-0.159
343,0.045,0.043,-0.148
344,0.049,0.046,-0.126
345,0.05,0.05,-0.106
346,0.039,0.055,-0.087
347,0.063,0.061,-0.039
348,0.046,0.068,-0.004
349,0.065,0.075,0.062
350,0.087,0.08,0.14
351,0.085,0.082,0.222
352,0.082,0.082,0.313
353,0.121,0.082,0.404
354,0.075,0.083,0.422
355,0.058,0.081,0.413
356,0.098,0.077,0.38
357,0.102,0.074,0.305
358,0.074,0.07,0.199
359,0.089,0.065,0.115
360,0.104,0.058,0.048
361,0.073,0.05,-0.021
362,0.046,0.041,-0.077
363,0.014,0.032,-0.129
364,0.006,0.027,-0.156
365,0.004,0.021,-0.176
366,-0.008,0.014,-0.2
367,-0.002,0.009,-0.214
368,-0.017,0.004,-0.231
369,-0.017,-0.0,-0.233
370,-0.002,-0.004,-0.222
371,-0.026,-0.005,-0.224
372,-0.018,-0.005,-0.205
373,-0.011,-0.004,-0.186
374,0.013,-0.002,-0.155
375,0.007,0.003,-0.137
376,0.006,0.008,-0.106
377,0.008,0.014,-0.067
378,0.011,0.02,-0.01
379,0.028,0.026,0.072
380,0.027,0.031,0.152
381,0.01,0.036,0.228
382,0.052,0.041,0.324
383,0.074,0.045,0.388
384,0.082,0.048,0.418
385,0.068,0.05,0.379
386,0.055,0.05,0.309
387,0.018,0.05,0.214
388,0.018,0.048,0.131
389,0.055,0.045,0.068
390,0.037,0.041,-0.006
391,0.035,0.036,-0.053
392,0.034,0.03,-0.089
393,0.042,0.023,-0.113
394,0.004,0.016,-0.15
395,-0.0,0.009,-0.171
396,0.017,0.002,-0.178
397,-0.013,-0.004,-0.203
398,-0.012,-0.008,-0.207
399,-0.017,-0.01,-0.207
400,0.003,-0.009,-0.193
