lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.562,0.629,0.732
2,0.389,0.505,0.574
3,0.293,0.406,0.438
4,0.235,0.328,0.315
5,0.234,0.269,0.222
6,0.23,0.225,0.14
7,0.232,0.195,0.083
8,0.221,0.176,0.037
9,0.221,0.165,0.009
10,0.22,0.162,-0.009
11,0.223,0.164,-0.024
12,0.201,0.17,-0.048
13,0.199,0.178,-0.049
14,0.189,0.189,-0.058
15,0.21,0.2,-0.051
16,0.228,0.211,-0.043
17,0.214,0.221,-0.05
18,0.203,0.231,-0.054
19,0.225,0.239,-0.034
20,0.233,0.245,-0.016
21,0.234,0.249,0.006
22,0.221,0.252,0.03
23,0.217,0.252,0.072
24,0.236,0.251,0.143
25,0.232,0.248,0.217
26,0.234,0.235,0.31
27,0.235,0.23,0.403
28,0.197,0.226,0.459
29,0.16,0.224,0.472
30,0.167,0.223,0.472
31,0.222,0.221,0.458
32,0.253,0.219,0.398
33,0.241,0.216,0.304
34,0.228,0.211,0.213
35,0.231,0.205,0.138
36,0.222,0.198,0.071
37,0.205,0.192,0.016
38,0.211,0.188,-0.015
39,0.193,0.184,-0.048
40,0.185,0.181,-0.066
41,0.178,0.179,-0.074
42,0.172,0.176,-0.083
43,0.16,0.174,-0.093
44,0.156,0.173,-0.099
45,0.135,0.173,-0.108
46,0.134,0.173,-0.11
47,0.151,0.173,-0.102
48,0.169,0.174,-0.082
49,0.173,0.174,-0.068
50,0.167,0.173,-0.054
51,0.168,0.173,-0.03
52,0.174,0.173,0.01
53,0.169,0.172,0.061
54,0.173,0.172,0.134
55,0.186,0.174,0.226
56,0.197,0.177,0.318
57,0.231,0.179,0.409
58,0.226,0.18,0.458
59,0.225,0.18,0.477
60,0.169,0.179,0.425
61,0.151,0.176,0.37
62,0.152,0.172,0.304
63,0.154,0.168,0.224
64,0.168,0.164,0.151
65,0.154,0.159,0.068
66,0.143,0.155,0.007
67,0.137,0.15,-0.033
68,0.118,0.145,-0.068
69,0.123,0.14,-0.083
70,0.133,0.135,-0.095
71,0.147,0.132,-0.097
72,0.146,0.129,-0.099
73,0.142,0.126,-0.107
74,0.123,0.123,-0.12
75,0.115,0.121,-0.121
76,0.113,0.119,-0.12
77,0.133,0.12,-0.105
78,0.129,0.121,-0.094
79,0.107,0.124,-0.09
80,0.104,0.126,-0.068
81,0.113,0.128,-0.033
82,0.128,0.131,0.019
83,0.158,0.132,0.095
84,0.161,0.133,0.169
85,0.148,0.134,0.245
86,0.126,0.135,0.313
87,0.117,0.136,0.368
88,0.119,0.138,0.401
89,0.127,0.138,0.402
90,0.131,0.138,0.367
91,0.142,0.138,0.309
92,0.146,0.137,0.234
93,0.147,0.135,0.162
94,0.137,0.132,0.089
95,0.147,0.128,0.039
96,0.138,0.124,-0.011
97,0.132,0.12,-0.044
98,0.14,0.116,-0.058
99,0.106,0.113,-0.088
100,0.1,0.111,-0.1
101,0.095,0.11,-0.11
102,0.112,0.109,-0.108
103,0.108,0.108,-0.115
104,0.117,0.107,-0.107
105,0.115,0.107,-0.102
106,0.081,0.108,-0.116
107,0.084,0.11,-0.106
108,0.077,0.112,-0.098
109,0.093,0.114,-0.07
110,0.111,0.116,-0.034
111,0.105,0.118,0.002
112,0.108,0.12,0.052
113,0.118,0.122,0.123
114,0.119,0.125,0.199
115,0.138,0.127,0.28
116,0.174,0.13,0.365
117,0.196,0.132,0.428
118,0.189,0.132,0.447
119,0.155,0.132,0.413
120,0.123,0.131,0.354
121,0.094,0.129,0.27
122,0.111,0.127,0.199
123,0.109,0.125,0.118
124,0.119,0.124,0.053
125,0.123,0.122,0.003
126,0.118,0.12,-0.033
127,0.123,0.117,-0.055
128,0.109,0.114,-0.08
129,0.104,0.111,-0.097
130,0.085,0.107,-0.114
131,0.099,0.102,-0.112
132,0.076,0.099,-0.132
133,0.087,0.096,-0.13
134,0.103,0.094,-0.115
135,0.095,0.094,-0.112
136,0.11,0.094,-0.097
137,0.109,0.095,-0.087
138,0.098,0.097,-0.076
139,0.1,0.099,-0.051
140,0.089,0.102,-0.028
141,0.124,0.106,0.032
142,0.13,0.107,0.089
143,0.116,0.107,0.155
144,0.112,0.106,0.239
145,0.091,0.105,0.308
146,0.068,0.105,0.359
147,0.071,0.106,0.393
148,0.084,0.105,0.4
149,0.114,0.104,0.376
150,0.13,0.103,0.323
151,0.115,0.1,0.238
152,0.099,0.096,0.155
153,0.113,0.09,0.091
154,0.118,0.086,0.034
155,0.105,0.081,-0.015
156,0.082,0.079,-0.057
157,0.076,0.077,-0.081
158,0.057,0.076,-0.102
159,0.062,0.075,-0.109
160,0.067,0.074,-0.116
161,0.066,0.074,-0.124
162,0.065,0.073,-0.132
163,0.059,0.072,-0.134
164,0.053,0.072,-0.136
165,0.06,0.073,-0.124
166,0.064,0.075,-0.111
167,0.062,0.075,-0.101
168,0.055,0.075,-0.085
169,0.072,0.074,-0.056
170,0.07,0.074,-0.028
171,0.079,0.074,0.022
172,0.098,0.075,0.098
173,0.106,0.077,0.178
174,0.103,0.078,0.252
175,0.117,0.077,0.333
176,0.115,0.075,0.387
177,0.092,0.073,0.401
178,0.047,0.071,0.364
179,0.045,0.067,0.322
180,0.032,0.062,0.251
181,0.038,0.058,0.175
182,0.058,0.055,0.105
183,0.056,0.052,0.032
184,0.042,0.048,-0.027
185,0.043,0.043,-0.058
186,0.039,0.038,-0.085
187,0.03,0.033,-0.111
188,0.018,0.028,-0.132
189,0.022,0.024,-0.139
190,0.021,0.022,-0.148
191,0.027,0.02,-0.153
192,0.019,0.019,-0.162
193,0.017,0.021,-0.16
194,0.018,0.024,-0.156
195,0.024,0.027,-0.148
196,0.037,0.032,-0.133
197,0.04,0.037,-0.12
198,0.064,0.042,-0.088
199,0.048,0.046,-0.07
200,0.04,0.05,-0.035
201,0.039,0.053,0.017
202,0.051,0.055,0.096
203,0.048,0.056,0.178
204,0.026,0.059,0.249
205,0.025,0.062,0.312
206,0.054,0.063,0.368
207,0.084,0.065,0.391
208,0.118,0.064,0.375
209,0.105,0.062,0.312
210,0.089,0.06,0.234
211,0.073,0.056,0.151
212,0.061,0.051,0.071
213,0.062,0.048,0.007
214,0.044,0.045,-0.049
215,0.031,0.042,-0.088
216,0.013,0.041,-0.119
217,0.014,0.039,-0.133
218,0.031,0.036,-0.136
219,0.022,0.034,-0.147
220,0.021,0.032,-0.152
221,0.017,0.031,-0.159
222,0.031,0.031,-0.155
223,0.024,0.031,-0.153
224,0.016,0.03,-0.152
225,0.02,0.03,-0.141
226,0.021,0.031,-0.131
227,0.02,0.033,-0.119
228,0.028,0.035,-0.092
229,0.054,0.038,-0.048
230,0.067,0.041,0.005
231,0.066,0.046,0.067
232,0.08,0.051,0.146
233,0.087,0.054,0.225
234,0.074,0.056,0.291
235,0.071,0.058,0.346
236,0.037,0.059,0.362
237,0.024,0.059,0.35
238,0.038,0.06,0.326
239,0.041,0.06,0.27
240,0.054,0.06,0.198
241,0.077,0.061,0.13
242,0.085,0.061,0.062
243,0.052,0.061,-0.007
244,0.059,0.059,-0.041
245,0.047,0.056,-0.074
246,0.054,0.054,-0.09
247,0.056,0.054,-0.107
248,0.059,0.053,-0.114
249,0.046,0.052,-0.126
250,0.044,0.052,-0.134
251,0.055,0.053,-0.131
252,0.062,0.054,-0.122
253,0.065,0.056,-0.114
254,0.071,0.06,-0.106
255,0.059,0.063,-0.107
256,0.064,0.065,-0.092
257,0.065,0.067,-0.072
258,0.053,0.068,-0.054
259,0.062,0.068,-0.013
260,0.063,0.068,0.037
261,0.055,0.068,0.103
262,0.052,0.068,0.177
263,0.056,0.069,0.256
264,0.073,0.071,0.326
265,0.08,0.072,0.372
266,0.099,0.072,0.396
267,0.121,0.071,0.382
268,0.095,0.071,0.318
269,0.073,0.07,0.239
270,0.065,0.069,0.162
271,0.045,0.067,0.077
272,0.064,0.066,0.024
273,0.076,0.066,-0.017
274,0.068,0.067,-0.052
275,0.057,0.069,-0.081
276,0.043,0.071,-0.107
277,0.06,0.072,-0.11
278,0.055,0.074,-0.121
279,0.07,0.075,-0.118
280,0.087,0.077,-0.113
281,0.076,0.079,-0.124
282,0.076,0.08,-0.12
283,0.079,0.082,-0.111
284,0.092,0.084,-0.093
285,0.076,0.086,-0.094
286,0.101,0.088,-0.068
287,0.097,0.092,-0.048
288,0.096,0.096,-0.018
289,0.111,0.1,0.035
290,0.118,0.103,0.095
291,0.111,0.105,0.161
292,0.108,0.106,0.233
293,0.131,0.106,0.322
294,0.115,0.105,0.377
295,0.105,0.105,0.402
296,0.087,0.104,0.386
297,0.067,0.104,0.343
298,0.075,0.104,0.282
299,0.095,0.102,0.21
300,0.116,0.102,0.139
301,0.106,0.1,0.066
302,0.1,0.097,0.008
303,0.091,0.092,-0.036
304,0.096,0.088,-0.059
305,0.097,0.085,-0.077
306,0.1,0.081,-0.09
307,0.08,0.078,-0.11
308,0.08,0.076,-0.111
309,0.067,0.076,-0.116
310,0.065,0.075,-0.12
311,0.071,0.077,-0.113
312,0.091,0.078,-0.096
313,0.088,0.079,-0.095
314,0.09,0.082,-0.088
315,0.084,0.085,-0.074
316,0.066,0.087,-0.065
317,0.075,0.089,-0.034
318,0.064,0.092,-0.005
319,0.072,0.094,0.05
320,0.066,0.095,0.118
321,0.083,0.097,0.208
322,0.077,0.098,0.279
323,0.095,0.099,0.351
324,0.123,0.101,0.408
325,0.173,0.102,0.45
326,0.161,0.102,0.42
327,0.138,0.101,0.351
328,0.113,0.098,0.268
329,0.086,0.094,0.172
330,0.097,0.091,0.097
331,0.085,0.09,0.021
332,0.078,0.089,-0.032
333,0.075,0.088,-0.066
334,0.08,0.087,-0.086
335,0.062,0.086,-0.111
336,0.077,0.086,-0.113
337,0.076,0.085,-0.121
338,0.051,0.084,-0.137
339,0.071,0.083,-0.129
340,0.075,0.082,-0.13
341,0.067,0.081,-0.131
342,0.064,0.081,-0.129
343,0.07,0.081,-0.117
344,0.085,0.081,-0.1
345,0.105,0.082,-0.074
346,0.115,0.085,-0.048
347,0.109,0.088,-0.019
348,0.096,0.093,0.018
349,0.115,0.098,0.084
350,0.126,0.102,0.163
351,0.144,0.103,0.253
352,0.144,0.104,0.33
353,0.086,0.105,0.363
354,0.055,0.105,0.38
355,0.045,0.105,0.375
356,0.067,0.104,0.35
357,0.108,0.104,0.296
358,0.109,0.105,0.207
359,0.113,0.106,0.12
360,0.101,0.104,0.037
361,0.109,0.1,-0.014
362,0.087,0.094,-0.062
363,0.103,0.089,-0.078
364,0.099,0.087,-0.096
365,0.104,0.084,-0.107
366,0.113,0.083,-0.108
367,0.11,0.083,-0.111
368,0.098,0.085,-0.121
369,0.081,0.087,-0.132
370,0.063,0.09,-0.137
371,0.078,0.093,-0.127
372,0.081,0.096,-0.123
373,0.084,0.1,-0.111
374,0.089,0.103,-0.093
375,0.089,0.106,-0.072
376,0.086,0.108,-0.051
377,0.092,0.111,-0.012
378,0.108,0.113,0.048
379,0.101,0.115,0.117
380,0.093,0.116,0.192
381,0.075,0.117,0.258
382,0.116,0.118,0.348
383,0.171,0.118,0.426
384,0.223,0.118,0.473
385,0.2,0.118,0.44
386,0.142,0.116,0.352
387,0.101,0.115,0.258
388,0.093,0.113,0.176
389,0.088,0.111,0.092
390,0.08,0.108,0.021
391,0.089,0.106,-0.021
392,0.087,0.104,-0.051
393,0.09,0.101,-0.07
394,0.081,0.099,-0.088
395,0.099,0.098,-0.091
396,0.103,0.098,-0.1
397,0.101,0.098,-0.105
398,0.113,0.1,-0.101
399,0.115,0.103,-0.101
400,0.104,0.109,-0.106
