lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.423,0.531,0.757
2,0.224,0.394,0.592
3,0.125,0.283,0.441
4,0.086,0.194,0.298
5,0.1,0.126,0.172
6,0.085,0.074,0.058
7,0.099,0.035,-0.016
8,0.082,0.009,-0.071
9,0.061,-0.008,-0.112
10,0.063,-0.017,-0.136
11,0.021,-0.021,-0.166
12,0.02,-0.019,-0.182
13,0.016,-0.015,-0.193
14,-0.002,-0.008,-0.209
15,0.02,-0.001,-0.209
16,0.013,0.008,-0.213
17,0.025,0.015,-0.212
18,0.003,0.023,-0.215
19,-0.008,0.029,-0.211
20,-0.015,0.034,-0.205
21,-0.03,0.037,-0.191
22,0.001,0.039,-0.142
23,-0.003,0.039,-0.085
24,0.003,0.038,-0.008
25,0.036,0.035,0.108
26,0.045,0.02,0.244
27,0.04,0.017,0.374
28,0.001,0.016,0.472
29,-0.066,0.017,0.505
30,-0.027,0.018,0.516
31,0.037,0.02,0.475
32,0.08,0.024,0.384
33,0.089,0.027,0.258
34,0.071,0.029,0.135
35,0.022,0.026,0.021
36,0.001,0.021,-0.063
37,-0.002,0.018,-0.124
38,0.011,0.016,-0.16
39,0.008,0.016,-0.186
40,0.019,0.016,-0.197
41,0.026,0.016,-0.205
42,0.029,0.017,-0.213
43,0.015,0.016,-0.222
44,0.001,0.015,-0.23
45,0.004,0.015,-0.231
46,-0.012,0.017,-0.232
47,0.006,0.02,-0.223
48,0.016,0.021,-0.213
49,0.008,0.024,-0.207
50,0.018,0.025,-0.188
51,0.026,0.026,-0.158
52,0.05,0.026,-0.103
53,0.041,0.024,-0.036
54,-0.004,0.023,0.047
55,-0.011,0.027,0.162
56,-0.022,0.029,0.274
57,0.072,0.031,0.41
58,0.132,0.031,0.512
59,0.129,0.028,0.54
60,0.059,0.024,0.478
61,-0.019,0.018,0.371
62,-0.027,0.014,0.267
63,-0.033,0.008,0.151
64,0.005,0.003,0.05
65,-0.007,0.001,-0.048
66,-0.016,-0.003,-0.118
67,0.009,-0.007,-0.151
68,-0.026,-0.012,-0.19
69,-0.04,-0.017,-0.213
70,-0.037,-0.021,-0.221
71,-0.02,-0.024,-0.223
72,-0.018,-0.027,-0.23
73,-0.02,-0.028,-0.231
74,-0.02,-0.028,-0.235
75,-0.027,-0.026,-0.237
76,-0.011,-0.024,-0.228
77,-0.01,-0.02,-0.219
78,-0.05,-0.017,-0.222
79,-0.029,-0.013,-0.204
80,-0.018,-0.006,-0.176
81,-0.02,0.003,-0.135
82,0.008,0.012,-0.071
83,0.038,0.019,0.019
84,0.06,0.023,0.132
85,0.055,0.025,0.254
86,0.021,0.026,0.36
87,0.022,0.029,0.451
88,-0.03,0.032,0.482
89,0.012,0.033,0.491
90,0.058,0.034,0.444
91,0.061,0.035,0.342
92,0.064,0.035,0.23
93,0.062,0.032,0.128
94,0.047,0.027,0.032
95,0.044,0.022,-0.044
96,0.042,0.018,-0.105
97,0.002,0.015,-0.158
98,-0.006,0.013,-0.185
99,-0.002,0.011,-0.2
100,0.005,0.011,-0.205
101,-0.006,0.01,-0.214
102,-0.006,0.009,-0.217
103,-0.015,0.007,-0.226
104,-0.012,0.008,-0.225
105,0.01,0.009,-0.212
106,0.003,0.012,-0.209
107,-0.01,0.015,-0.207
108,-0.015,0.019,-0.2
109,0.031,0.023,-0.169
110,0.03,0.025,-0.139
111,0.028,0.026,-0.091
112,0.048,0.029,-0.013
113,0.031,0.032,0.076
114,0.021,0.037,0.183
115,0.065,0.042,0.307
116,0.102,0.045,0.411
117,0.123,0.047,0.49
118,0.095,0.047,0.504
119,0.035,0.044,0.456
120,-0.014,0.04,0.364
121,-0.01,0.035,0.273
122,-0.007,0.03,0.169
123,0.013,0.026,0.072
124,0.021,0.022,-0.017
125,0.037,0.017,-0.078
126,0.033,0.009,-0.126
127,0.016,0.002,-0.162
128,0.008,-0.005,-0.188
129,-0.029,-0.012,-0.213
130,-0.021,-0.016,-0.22
131,-0.02,-0.02,-0.225
132,-0.023,-0.022,-0.232
133,-0.026,-0.022,-0.237
134,-0.009,-0.021,-0.23
135,-0.03,-0.02,-0.231
136,-0.036,-0.017,-0.225
137,-0.045,-0.013,-0.216
138,-0.033,-0.009,-0.202
139,-0.021,-0.003,-0.174
140,0.002,0.004,-0.128
141,0.024,0.01,-0.065
142,0.026,0.014,0.012
143,0.032,0.015,0.115
144,0.021,0.015,0.227
145,0.008,0.016,0.326
146,-0.009,0.019,0.408
147,0.023,0.022,0.467
148,0.048,0.024,0.475
149,0.08,0.026,0.432
150,0.079,0.027,0.345
151,0.05,0.026,0.236
152,0.022,0.021,0.129
153,0.015,0.015,0.038
154,-0.015,0.009,-0.052
155,-0.014,0.004,-0.115
156,-0.021,-0.0,-0.158
157,-0.002,-0.004,-0.177
158,0.0,-0.007,-0.193
159,-0.023,-0.011,-0.213
160,-0.027,-0.013,-0.223
161,-0.038,-0.015,-0.232
162,-0.032,-0.017,-0.237
163,-0.021,-0.016,-0.237
164,-0.005,-0.015,-0.226
165,-0.021,-0.011,-0.227
166,-0.011,-0.008,-0.22
167,0.002,-0.006,-0.204
168,-0.01,-0.003,-0.189
169,-0.011,0.0,-0.164
170,-0.021,0.003,-0.123
171,-0.012,0.007,-0.049
172,0.01,0.013,0.049
173,0.028,0.018,0.156
174,0.05,0.021,0.267
175,0.082,0.023,0.372
176,0.085,0.023,0.451
177,0.037,0.021,0.47
178,0.013,0.02,0.444
179,-0.009,0.016,0.374
180,-0.01,0.012,0.288
181,0.009,0.009,0.192
182,0.003,0.007,0.085
183,0.007,0.005,-0.01
184,-0.016,0.001,-0.09
185,0.0,-0.004,-0.134
186,-0.007,-0.009,-0.174
187,-0.029,-0.014,-0.205
188,-0.024,-0.018,-0.215
189,-0.035,-0.023,-0.227
190,-0.014,-0.026,-0.224
191,-0.021,-0.028,-0.232
192,-0.022,-0.028,-0.238
193,-0.037,-0.027,-0.235
194,-0.015,-0.025,-0.218
195,-0.025,-0.021,-0.214
196,-0.032,-0.015,-0.205
197,-0.019,-0.008,-0.19
198,-0.003,-0.001,-0.162
199,-0.008,0.006,-0.128
200,0.01,0.012,-0.071
201,0.029,0.018,0.008
202,0.026,0.022,0.104
203,0.036,0.026,0.216
204,-0.006,0.029,0.305
205,-0.005,0.033,0.393
206,0.007,0.035,0.454
207,0.046,0.035,0.478
208,0.093,0.036,0.454
209,0.098,0.036,0.374
210,0.074,0.033,0.271
211,0.059,0.029,0.165
212,0.032,0.023,0.058
213,0.031,0.017,-0.031
214,0.009,0.012,-0.106
215,-0.005,0.009,-0.158
216,-0.02,0.005,-0.188
217,-0.012,0.002,-0.202
218,-0.023,-0.003,-0.22
219,-0.023,-0.007,-0.227
220,-0.024,-0.012,-0.232
221,-0.027,-0.015,-0.236
222,-0.016,-0.016,-0.231
223,-0.036,-0.016,-0.229
224,-0.04,-0.015,-0.225
225,-0.044,-0.012,-0.218
226,-0.011,-0.01,-0.2
227,-0.001,-0.007,-0.183
228,0.002,-0.004,-0.158
229,0.008,-0.002,-0.115
230,0.018,0.001,-0.046
231,0.004,0.006,0.034
232,0.008,0.012,0.13
233,0.048,0.017,0.244
234,0.077,0.019,0.353
235,0.051,0.02,0.432
236,0.034,0.019,0.475
237,-0.009,0.018,0.454
238,-0.034,0.015,0.395
239,-0.011,0.011,0.316
240,0.032,0.01,0.224
241,0.029,0.01,0.105
242,0.043,0.01,0.012
243,0.022,0.006,-0.067
244,-0.011,-0.001,-0.13
245,-0.032,-0.007,-0.177
246,-0.04,-0.013,-0.202
247,-0.053,-0.018,-0.213
248,-0.036,-0.022,-0.217
249,-0.026,-0.024,-0.222
250,-0.015,-0.024,-0.224
251,-0.018,-0.024,-0.222
252,-0.007,-0.024,-0.214
253,-0.002,-0.023,-0.204
254,-0.021,-0.02,-0.205
255,-0.03,-0.017,-0.203
256,-0.012,-0.014,-0.188
257,-0.028,-0.009,-0.175
258,0.012,-0.004,-0.132
259,0.003,0.0,-0.09
260,0.017,0.003,-0.017
261,-0.008,0.004,0.064
262,-0.012,0.006,0.169
263,-0.041,0.008,0.267
264,-0.055,0.011,0.356
265,0.0,0.014,0.441
266,0.065,0.013,0.483
267,0.116,0.012,0.463
268,0.072,0.01,0.367
269,0.01,0.006,0.249
270,0.003,-0.001,0.139
271,-0.018,-0.008,0.028
272,-0.023,-0.013,-0.063
273,-0.025,-0.014,-0.131
274,-0.01,-0.016,-0.17
275,-0.004,-0.017,-0.195
276,-0.035,-0.02,-0.217
277,-0.042,-0.023,-0.228
278,-0.044,-0.027,-0.235
279,-0.038,-0.03,-0.24
280,-0.042,-0.033,-0.244
281,-0.048,-0.033,-0.244
282,-0.054,-0.033,-0.243
283,-0.059,-0.031,-0.236
284,-0.025,-0.03,-0.213
285,-0.022,-0.028,-0.201
286,-0.029,-0.027,-0.19
287,-0.028,-0.024,-0.167
288,-0.015,-0.021,-0.122
289,-0.006,-0.015,-0.055
290,0.019,-0.007,0.03
291,-0.003,0.0,0.114
292,0.031,0.006,0.229
293,0.063,0.007,0.349
294,0.049,0.008,0.439
295,-0.002,0.01,0.477
296,-0.066,0.011,0.453
297,-0.042,0.012,0.403
298,0.006,0.014,0.324
299,0.04,0.017,0.219
300,0.062,0.021,0.104
301,0.036,0.02,0.001
302,0.021,0.017,-0.076
303,0.014,0.013,-0.129
304,-0.007,0.01,-0.172
305,-0.003,0.008,-0.188
306,0.009,0.006,-0.19
307,0.001,0.006,-0.2
308,0.003,0.007,-0.204
309,0.016,0.009,-0.201
310,0.017,0.011,-0.198
311,0.017,0.012,-0.191
312,0.021,0.016,-0.185
313,0.006,0.021,-0.182
314,0.012,0.026,-0.171
315,0.024,0.03,-0.152
316,0.022,0.034,-0.136
317,0.043,0.04,-0.1
318,0.04,0.043,-0.056
319,0.031,0.043,0.008
320,0.04,0.042,0.103
321,0.001,0.041,0.198
322,0.003,0.043,0.307
323,0.016,0.044,0.405
324,0.089,0.044,0.498
325,0.162,0.044,0.551
326,0.129,0.042,0.497
327,0.067,0.04,0.389
328,0.011,0.034,0.269
329,0.001,0.027,0.157
330,0.009,0.021,0.051
331,0.009,0.016,-0.04
332,0.007,0.013,-0.108
333,0.007,0.01,-0.147
334,-0.001,0.005,-0.173
335,-0.025,0.0,-0.196
336,-0.042,-0.004,-0.211
337,-0.015,-0.008,-0.211
338,-0.024,-0.012,-0.221
339,-0.015,-0.014,-0.223
340,-0.042,-0.013,-0.227
341,-0.023,-0.011,-0.216
342,0.021,-0.008,-0.197
343,0.029,-0.006,-0.189
344,-0.002,-0.004,-0.19
345,0.013,0.0,-0.172
346,-0.001,0.003,-0.155
347,-0.005,0.009,-0.117
348,-0.027,0.015,-0.065
349,0.006,0.023,0.019
350,0.028,0.028,0.117
351,0.079,0.03,0.245
352,0.103,0.031,0.37
353,0.044,0.031,0.446
354,-0.014,0.031,0.478
355,-0.013,0.03,0.474
356,0.017,0.029,0.423
357,0.068,0.028,0.333
358,0.073,0.028,0.215
359,0.045,0.027,0.086
360,0.023,0.021,-0.015
361,0.007,0.014,-0.088
362,0.001,0.007,-0.139
363,-0.038,-0.0,-0.184
364,-0.033,-0.004,-0.198
365,-0.01,-0.006,-0.199
366,0.004,-0.007,-0.208
367,0.025,-0.007,-0.209
368,-0.009,-0.007,-0.222
369,-0.007,-0.008,-0.218
370,0.004,-0.007,-0.208
371,-0.021,-0.007,-0.215
372,-0.015,-0.004,-0.207
373,-0.026,-0.0,-0.2
374,-0.029,0.005,-0.191
375,-0.01,0.011,-0.164
376,0.013,0.016,-0.129
377,0.036,0.021,-0.077
378,0.022,0.026,-0.01
379,0.021,0.03,0.088
380,-0.007,0.033,0.191
381,-0.014,0.036,0.299
382,0.033,0.038,0.41
383,0.112,0.039,0.513
384,0.169,0.038,0.558
385,0.107,0.037,0.497
386,0.034,0.034,0.386
387,-0.027,0.03,0.265
388,-0.037,0.025,0.153
389,-0.009,0.02,0.055
390,0.009,0.013,-0.028
391,-0.0,0.006,-0.097
392,-0.004,-0.001,-0.134
393,0.0,-0.007,-0.157
394,-0.002,-0.013,-0.176
395,-0.02,-0.018,-0.191
396,-0.034,-0.021,-0.205
397,-0.014,-0.022,-0.203
398,-0.012,-0.019,-0.205
399,-0.004,-0.012,-0.199
400,-0.009,-0.001,-0.2
