lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.625,0.736,0.83
2,0.55,0.622,0.62
3,0.501,0.527,0.438
4,0.444,0.448,0.286
5,0.387,0.383,0.141
6,0.354,0.331,0.004
7,0.326,0.289,-0.105
8,0.291,0.256,-0.175
9,0.271,0.23,-0.221
10,0.224,0.21,-0.254
11,0.203,0.196,-0.273
12,0.187,0.185,-0.288
13,0.17,0.178,-0.298
14,0.151,0.173,-0.305
15,0.146,0.169,-0.307
16,0.144,0.166,-0.307
17,0.15,0.164,-0.305
18,0.145,0.162,-0.299
19,0.154,0.16,-0.284
20,0.142,0.157,-0.261
21,0.146,0.153,-0.221
22,0.137,0.148,-0.165
23,0.134,0.143,-0.088
24,0.158,0.137,0.013
25,0.15,0.13,0.152
26,0.148,0.117,0.335
27,0.155,0.11,0.504
28,0.134,0.104,0.6
29,0.092,0.098,0.64
30,0.075,0.09,0.653
31,0.061,0.083,0.618
32,0.048,0.076,0.508
33,0.046,0.069,0.337
34,0.048,0.061,0.166
35,0.034,0.053,0.033
36,0.043,0.046,-0.072
37,0.028,0.039,-0.149
38,0.002,0.032,-0.206
39,0.028,0.027,-0.241
40,0.02,0.023,-0.269
41,0.026,0.019,-0.288
42,0.012,0.016,-0.297
43,0.02,0.013,-0.303
44,0.019,0.01,-0.307
45,0.015,0.007,-0.307
46,0.013,0.005,-0.304
47,0.009,0.002,-0.298
48,0.007,0.0,-0.288
49,0.002,-0.002,-0.271
50,-0.008,-0.005,-0.246
51,0.022,-0.008,-0.205
52,-0.023,-0.013,-0.139
53,-0.015,-0.018,-0.039
54,-0.012,-0.024,0.082
55,-0.035,-0.029,0.203
56,-0.036,-0.034,0.334
57,-0.036,-0.039,0.492
58,-0.037,-0.044,0.638
59,-0.047,-0.048,0.694
60,-0.046,-0.051,0.602
61,-0.066,-0.052,0.452
62,-0.072,-0.054,0.324
63,-0.067,-0.054,0.2
64,-0.065,-0.051,0.073
65,-0.055,-0.048,-0.045
66,-0.05,-0.044,-0.135
67,-0.039,-0.04,-0.199
68,-0.043,-0.035,-0.241
69,-0.034,-0.03,-0.266
70,-0.032,-0.026,-0.287
71,-0.027,-0.021,-0.304
72,-0.022,-0.017,-0.312
73,-0.013,-0.013,-0.317
74,-0.005,-0.009,-0.321
75,0.002,-0.006,-0.321
76,0.006,-0.004,-0.316
77,0.005,-0.003,-0.306
78,0.026,-0.002,-0.291
79,0.023,-0.003,-0.265
80,0.015,-0.004,-0.225
81,0.016,-0.006,-0.167
82,0.011,-0.009,-0.089
83,-0.013,-0.012,0.013
84,-0.025,-0.016,0.151
85,-0.031,-0.02,0.311
86,-0.044,-0.024,0.453
87,-0.049,-0.027,0.521
88,-0.06,-0.03,0.56
89,-0.058,-0.032,0.572
90,-0.042,-0.034,0.537
91,-0.038,-0.037,0.427
92,-0.046,-0.038,0.277
93,-0.045,-0.039,0.133
94,-0.032,-0.04,0.017
95,-0.034,-0.04,-0.076
96,-0.036,-0.04,-0.152
97,-0.036,-0.039,-0.209
98,-0.03,-0.038,-0.249
99,-0.026,-0.036,-0.276
100,-0.025,-0.034,-0.293
101,-0.024,-0.031,-0.303
102,-0.015,-0.027,-0.311
103,-0.015,-0.024,-0.313
104,-0.011,-0.022,-0.313
105,-0.018,-0.02,-0.306
106,-0.026,-0.018,-0.301
107,-0.024,-0.017,-0.291
108,-0.025,-0.017,-0.272
109,-0.029,-0.017,-0.24
110,-0.024,-0.017,-0.197
111,-0.025,-0.017,-0.129
112,-0.024,-0.017,-0.029
113,-0.02,-0.016,0.087
114,-0.006,-0.015,0.21
115,-0.012,-0.013,0.336
116,-0.016,-0.012,0.481
117,0.006,-0.01,0.592
118,0.006,-0.008,0.626
119,-0.01,-0.005,0.557
120,-0.001,-0.004,0.445
121,-0.005,-0.002,0.337
122,-0.004,-0.0,0.218
123,-0.009,0.001,0.092
124,-0.012,0.002,-0.021
125,-0.008,0.003,-0.109
126,0.001,0.003,-0.171
127,0.01,0.003,-0.219
128,0.001,0.001,-0.253
129,0.003,-0.0,-0.276
130,0.01,-0.003,-0.287
131,0.008,-0.006,-0.295
132,0.004,-0.009,-0.3
133,0.002,-0.012,-0.301
134,-0.009,-0.016,-0.3
135,-0.013,-0.019,-0.298
136,-0.025,-0.023,-0.289
137,-0.036,-0.026,-0.274
138,-0.035,-0.03,-0.249
139,-0.04,-0.033,-0.208
140,-0.053,-0.036,-0.157
141,-0.051,-0.04,-0.082
142,-0.045,-0.043,0.017
143,-0.052,-0.046,0.146
144,-0.048,-0.05,0.292
145,-0.063,-0.053,0.414
146,-0.055,-0.055,0.494
147,-0.055,-0.057,0.548
148,-0.048,-0.058,0.575
149,-0.049,-0.059,0.541
150,-0.056,-0.058,0.437
151,-0.055,-0.057,0.299
152,-0.051,-0.056,0.167
153,-0.05,-0.054,0.056
154,-0.043,-0.051,-0.046
155,-0.046,-0.048,-0.133
156,-0.052,-0.045,-0.195
157,-0.048,-0.042,-0.236
158,-0.053,-0.038,-0.261
159,-0.045,-0.035,-0.278
160,-0.044,-0.032,-0.288
161,-0.034,-0.03,-0.295
162,-0.032,-0.027,-0.3
163,-0.024,-0.025,-0.299
164,-0.017,-0.023,-0.294
165,-0.013,-0.022,-0.287
166,-0.017,-0.021,-0.275
167,-0.01,-0.02,-0.253
168,-0.011,-0.02,-0.223
169,-0.009,-0.021,-0.181
170,-0.013,-0.022,-0.116
171,-0.022,-0.022,-0.027
172,-0.011,-0.023,0.082
173,-0.017,-0.023,0.203
174,-0.017,-0.024,0.336
175,-0.02,-0.025,0.476
176,-0.029,-0.025,0.582
177,-0.037,-0.025,0.601
178,-0.043,-0.024,0.555
179,-0.031,-0.024,0.474
180,-0.039,-0.023,0.382
181,-0.04,-0.022,0.267
182,-0.036,-0.021,0.135
183,-0.021,-0.02,0.015
184,-0.022,-0.017,-0.08
185,-0.023,-0.015,-0.153
186,-0.014,-0.013,-0.206
187,-0.011,-0.012,-0.243
188,-0.009,-0.01,-0.265
189,0.005,-0.008,-0.278
190,0.011,-0.007,-0.285
191,0.011,-0.007,-0.29
192,0.013,-0.007,-0.29
193,0.006,-0.007,-0.29
194,-0.001,-0.009,-0.287
195,-0.004,-0.009,-0.278
196,-0.005,-0.01,-0.266
197,-0.009,-0.01,-0.244
198,-0.012,-0.012,-0.208
199,-0.022,-0.013,-0.157
200,-0.022,-0.015,-0.09
201,-0.037,-0.017,0.003
202,-0.029,-0.019,0.125
203,-0.031,-0.02,0.257
204,-0.031,-0.021,0.377
205,-0.029,-0.022,0.468
206,-0.029,-0.023,0.557
207,-0.046,-0.022,0.606
208,-0.021,-0.022,0.578
209,-0.015,-0.022,0.471
210,-0.013,-0.021,0.329
211,0.006,-0.02,0.198
212,-0.02,-0.019,0.083
213,-0.013,-0.017,-0.028
214,0.015,-0.015,-0.121
215,-0.0,-0.013,-0.187
216,-0.013,-0.01,-0.228
217,-0.009,-0.009,-0.254
218,-0.005,-0.007,-0.273
219,-0.031,-0.006,-0.285
220,-0.009,-0.006,-0.292
221,-0.012,-0.005,-0.295
222,-0.009,-0.005,-0.295
223,-0.006,-0.005,-0.288
224,-0.007,-0.006,-0.282
225,-0.005,-0.007,-0.273
226,-0.013,-0.008,-0.257
227,-0.012,-0.008,-0.232
228,-0.009,-0.009,-0.196
229,-0.01,-0.01,-0.136
230,-0.012,-0.011,-0.056
231,-0.0,-0.013,0.044
232,0.001,-0.014,0.159
233,-0.017,-0.014,0.29
234,-0.01,-0.015,0.432
235,-0.014,-0.016,0.537
236,-0.008,-0.017,0.563
237,-0.027,-0.018,0.532
238,-0.038,-0.019,0.478
239,-0.03,-0.02,0.405
240,-0.024,-0.023,0.29
241,-0.018,-0.025,0.147
242,-0.021,-0.027,0.019
243,-0.026,-0.028,-0.076
244,-0.022,-0.029,-0.15
245,-0.031,-0.03,-0.206
246,-0.037,-0.03,-0.245
247,-0.037,-0.031,-0.268
248,-0.026,-0.032,-0.282
249,-0.041,-0.034,-0.291
250,-0.035,-0.035,-0.295
251,-0.036,-0.037,-0.296
252,-0.039,-0.038,-0.294
253,-0.038,-0.039,-0.29
254,-0.039,-0.039,-0.282
255,-0.038,-0.04,-0.27
256,-0.037,-0.04,-0.249
257,-0.038,-0.041,-0.218
258,-0.04,-0.042,-0.171
259,-0.044,-0.042,-0.109
260,-0.039,-0.043,-0.022
261,-0.041,-0.044,0.09
262,-0.042,-0.045,0.215
263,-0.044,-0.046,0.333
264,-0.047,-0.046,0.438
265,-0.046,-0.047,0.546
266,-0.072,-0.049,0.615
267,-0.066,-0.051,0.574
268,-0.055,-0.052,0.45
269,-0.051,-0.054,0.303
270,-0.054,-0.056,0.177
271,-0.039,-0.058,0.065
272,-0.044,-0.059,-0.043
273,-0.045,-0.06,-0.134
274,-0.059,-0.061,-0.198
275,-0.062,-0.062,-0.238
276,-0.059,-0.062,-0.268
277,-0.064,-0.063,-0.285
278,-0.07,-0.062,-0.295
279,-0.073,-0.062,-0.301
280,-0.073,-0.062,-0.305
281,-0.071,-0.061,-0.303
282,-0.072,-0.06,-0.301
283,-0.063,-0.059,-0.294
284,-0.061,-0.057,-0.28
285,-0.061,-0.055,-0.265
286,-0.054,-0.054,-0.238
287,-0.046,-0.053,-0.197
288,-0.051,-0.052,-0.139
289,-0.037,-0.051,-0.064
290,-0.038,-0.051,0.034
291,-0.045,-0.051,0.146
292,-0.042,-0.05,0.291
293,-0.045,-0.049,0.447
294,-0.051,-0.049,0.556
295,-0.041,-0.048,0.578
296,-0.052,-0.047,0.551
297,-0.047,-0.047,0.506
298,-0.045,-0.048,0.429
299,-0.045,-0.047,0.296
300,-0.05,-0.047,0.136
301,-0.034,-0.047,0.005
302,-0.06,-0.047,-0.088
303,-0.047,-0.046,-0.161
304,-0.038,-0.044,-0.213
305,-0.059,-0.042,-0.249
306,-0.052,-0.04,-0.273
307,-0.046,-0.036,-0.286
308,-0.04,-0.032,-0.294
309,-0.03,-0.027,-0.298
310,-0.026,-0.022,-0.297
311,-0.023,-0.016,-0.296
312,0.001,-0.009,-0.29
313,0.008,-0.002,-0.282
314,0.014,0.005,-0.269
315,0.013,0.011,-0.249
316,0.024,0.018,-0.222
317,0.015,0.024,-0.178
318,0.024,0.03,-0.115
319,0.033,0.035,-0.023
320,0.038,0.04,0.094
321,0.046,0.045,0.215
322,0.053,0.049,0.333
323,0.049,0.052,0.456
324,0.07,0.055,0.593
325,0.069,0.057,0.682
326,0.06,0.058,0.618
327,0.059,0.058,0.465
328,0.071,0.058,0.315
329,0.061,0.056,0.184
330,0.057,0.054,0.062
331,0.057,0.053,-0.051
332,0.052,0.052,-0.143
333,0.045,0.053,-0.202
334,0.05,0.053,-0.24
335,0.052,0.054,-0.265
336,0.044,0.056,-0.28
337,0.046,0.059,-0.289
338,0.057,0.062,-0.295
339,0.056,0.065,-0.299
340,0.063,0.068,-0.297
341,0.07,0.072,-0.291
342,0.071,0.075,-0.281
343,0.073,0.08,-0.269
344,0.073,0.084,-0.251
345,0.077,0.089,-0.226
346,0.092,0.094,-0.19
347,0.103,0.098,-0.134
348,0.108,0.101,-0.062
349,0.122,0.105,0.035
350,0.13,0.108,0.16
351,0.124,0.11,0.32
352,0.14,0.113,0.481
353,0.144,0.114,0.578
354,0.121,0.114,0.603
355,0.107,0.114,0.585
356,0.096,0.113,0.544
357,0.104,0.112,0.455
358,0.107,0.11,0.305
359,0.091,0.109,0.144
360,0.099,0.108,0.017
361,0.092,0.106,-0.076
362,0.088,0.104,-0.149
363,0.104,0.103,-0.199
364,0.102,0.1,-0.233
365,0.095,0.098,-0.254
366,0.1,0.095,-0.269
367,0.085,0.093,-0.277
368,0.094,0.092,-0.28
369,0.096,0.091,-0.281
370,0.095,0.09,-0.278
371,0.108,0.089,-0.272
372,0.092,0.089,-0.266
373,0.086,0.088,-0.254
374,0.081,0.088,-0.237
375,0.093,0.087,-0.209
376,0.09,0.086,-0.168
377,0.096,0.084,-0.106
378,0.093,0.083,-0.006
379,0.08,0.081,0.112
380,0.08,0.08,0.23
381,0.067,0.078,0.35
382,0.065,0.077,0.494
383,0.063,0.076,0.64
384,0.062,0.074,0.717
385,0.076,0.073,0.631
386,0.076,0.071,0.476
387,0.082,0.07,0.329
388,0.078,0.068,0.208
389,0.062,0.066,0.083
390,0.072,0.064,-0.029
391,0.046,0.062,-0.117
392,0.053,0.06,-0.175
393,0.061,0.057,-0.213
394,0.067,0.054,-0.239
395,0.053,0.05,-0.258
396,0.039,0.046,-0.27
397,0.046,0.041,-0.278
398,0.033,0.035,-0.281
399,0.027,0.027,-0.283
400,0.017,0.018,-0.281
