lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.42,0.578,0.42
2,0.308,0.445,0.308
3,0.243,0.339,0.243
4,0.218,0.255,0.218
5,0.192,0.191,0.192
6,0.168,0.143,0.168
7,0.131,0.108,0.131
8,0.123,0.085,0.123
9,0.123,0.072,0.123
10,0.114,0.065,0.114
11,0.114,0.064,0.114
12,0.104,0.067,0.104
13,0.103,0.073,0.103
14,0.081,0.081,0.081
15,0.089,0.089,0.089
16,0.1,0.098,0.1
17,0.081,0.106,0.081
18,0.085,0.112,0.085
19,0.094,0.117,0.094
20,0.091,0.121,0.091
21,0.103,0.123,0.103
22,0.078,0.123,0.078
23,0.059,0.121,0.059
24,0.091,0.117,0.091
25,0.101,0.112,0.101
26,0.107,0.096,0.107
27,0.115,0.092,0.115
28,0.119,0.09,0.119
29,0.116,0.088,0.116
30,0.088,0.086,0.088
31,0.106,0.084,0.106
32,0.104,0.081,0.104
33,0.075,0.079,0.075
34,0.027,0.077,0.027
35,0.048,0.073,0.048
36,0.053,0.069,0.053
37,0.046,0.065,0.046
38,0.056,0.061,0.056
39,0.051,0.059,0.051
40,0.036,0.058,0.036
41,0.067,0.057,0.067
42,0.051,0.056,0.051
43,0.059,0.055,0.059
44,0.096,0.055,0.096
45,0.09,0.056,0.09
46,0.055,0.056,0.055
47,0.071,0.058,0.071
48,0.051,0.06,0.051
49,0.047,0.064,0.047
50,0.051,0.068,0.051
51,0.062,0.072,0.062
52,0.042,0.075,0.042
53,0.082,0.077,0.082
54,0.06,0.08,0.06
55,0.081,0.08,0.081
56,0.084,0.08,0.084
57,0.093,0.079,0.093
58,0.115,0.078,0.115
59,0.125,0.077,0.125
60,0.089,0.077,0.089
61,0.059,0.076,0.059
62,0.062,0.074,0.062
63,0.051,0.074,0.051
64,0.086,0.072,0.086
65,0.077,0.071,0.077
66,0.077,0.071,0.077
67,0.072,0.07,0.072
68,0.058,0.069,0.058
69,0.068,0.069,0.068
70,0.054,0.067,0.054
71,0.039,0.066,0.039
72,0.057,0.066,0.057
73,0.066,0.065,0.066
74,0.056,0.066,0.056
75,0.067,0.067,0.067
76,0.069,0.068,0.069
77,0.082,0.069,0.082
78,0.069,0.072,0.069
79,0.097,0.073,0.097
80,0.087,0.075,0.087
81,0.061,0.077,0.061
82,0.06,0.079,0.06
83,0.085,0.08,0.085
84,0.092,0.081,0.092
85,0.081,0.079,0.081
86,0.086,0.079,0.086
87,0.076,0.079,0.076
88,0.103,0.079,0.103
89,0.076,0.079,0.076
90,0.083,0.078,0.083
91,0.082,0.077,0.082
92,0.078,0.076,0.078
93,0.068,0.074,0.068
94,0.043,0.071,0.043
95,0.049,0.068,0.049
96,0.066,0.065,0.066
97,0.071,0.064,0.071
98,0.06,0.062,0.06
99,0.059,0.061,0.059
100,0.061,0.059,0.061
101,0.063,0.058,0.063
102,0.058,0.058,0.058
103,0.075,0.058,0.075
104,0.066,0.058,0.066
105,0.047,0.056,0.047
106,0.062,0.056,0.062
107,0.045,0.057,0.045
108,0.057,0.057,0.057
109,0.06,0.058,0.06
110,0.029,0.057,0.029
111,0.058,0.058,0.058
112,0.065,0.057,0.065
113,0.046,0.058,0.046
114,0.046,0.057,0.046
115,0.054,0.056,0.054
116,0.072,0.055,0.072
117,0.067,0.053,0.067
118,0.078,0.051,0.078
119,0.045,0.048,0.045
120,0.05,0.045,0.05
121,0.03,0.042,0.03
122,0.051,0.038,0.051
123,0.04,0.034,0.04
124,0.048,0.031,0.048
125,0.012,0.029,0.012
126,0.012,0.026,0.012
127,0.033,0.025,0.033
128,0.036,0.026,0.036
129,0.025,0.025,0.025
130,0.014,0.024,0.014
131,0.015,0.025,0.015
132,0.028,0.026,0.028
133,0.015,0.029,0.015
134,0.019,0.03,0.019
135,0.005,0.032,0.005
136,0.021,0.035,0.021
137,0.008,0.037,0.008
138,0.038,0.039,0.038
139,0.043,0.041,0.043
140,0.046,0.043,0.046
141,0.057,0.045,0.057
142,0.075,0.046,0.075
143,0.084,0.046,0.084
144,0.085,0.047,0.085
145,0.079,0.046,0.079
146,0.05,0.046,0.05
147,0.047,0.045,0.047
148,0.039,0.043,0.039
149,0.035,0.041,0.035
150,0.019,0.039,0.019
151,0.01,0.036,0.01
152,0.016,0.034,0.016
153,0.036,0.031,0.036
154,0.011,0.028,0.011
155,0.008,0.025,0.008
156,0.012,0.023,0.012
157,0.014,0.021,0.014
158,0.028,0.02,0.028
159,0.023,0.019,0.023
160,0.041,0.019,0.041
161,0.027,0.021,0.027
162,0.025,0.022,0.025
163,0.027,0.026,0.027
164,0.034,0.029,0.034
165,0.021,0.032,0.021
166,0.032,0.035,0.032
167,0.018,0.039,0.018
168,0.027,0.041,0.027
169,0.064,0.042,0.064
170,0.039,0.043,0.039
171,0.047,0.043,0.047
172,0.049,0.043,0.049
173,0.045,0.043,0.045
174,0.051,0.041,0.051
175,0.063,0.039,0.063
176,0.054,0.037,0.054
177,0.044,0.036,0.044
178,0.036,0.035,0.036
179,0.028,0.033,0.028
180,0.024,0.031,0.024
181,0.024,0.03,0.024
182,0.025,0.03,0.025
183,0.016,0.03,0.016
184,0.024,0.029,0.024
185,0.007,0.029,0.007
186,0.028,0.029,0.028
187,0.012,0.028,0.012
188,0.034,0.028,0.034
189,0.033,0.028,0.033
190,0.031,0.029,0.031
191,0.028,0.03,0.028
192,0.038,0.031,0.038
193,0.039,0.034,0.039
194,0.035,0.037,0.035
195,0.036,0.039,0.036
196,0.051,0.042,0.051
197,0.057,0.045,0.057
198,0.068,0.046,0.068
199,0.059,0.049,0.059
200,0.046,0.051,0.046
201,0.041,0.052,0.041
202,0.039,0.053,0.039
203,0.048,0.052,0.048
204,0.044,0.052,0.044
205,0.05,0.052,0.05
206,0.038,0.051,0.038
207,0.062,0.05,0.062
208,0.059,0.05,0.059
209,0.032,0.049,0.032
210,0.059,0.048,0.059
211,0.062,0.047,0.062
212,0.05,0.045,0.05
213,0.045,0.042,0.045
214,0.033,0.04,0.033
215,0.043,0.038,0.043
216,0.026,0.036,0.026
217,0.027,0.034,0.027
218,0.028,0.031,0.028
219,0.038,0.029,0.038
220,0.028,0.027,0.028
221,0.031,0.027,0.031
222,0.026,0.026,0.026
223,0.006,0.025,0.006
224,0.032,0.023,0.032
225,0.024,0.021,0.024
226,0.025,0.021,0.025
227,0.031,0.021,0.031
228,-0.0,0.02,-0.0
229,-0.002,0.019,-0.002
230,0.018,0.019,0.018
231,0.01,0.018,0.01
232,0.004,0.018,0.004
233,0.023,0.016,0.023
234,0.022,0.015,0.022
235,0.041,0.014,0.041
236,0.039,0.014,0.039
237,0.022,0.013,0.022
238,-0.001,0.012,-0.001
239,0.009,0.011,0.009
240,0.027,0.012,0.027
241,0.024,0.012,0.024
242,0.02,0.012,0.02
243,0.009,0.014,0.009
244,-0.012,0.014,-0.012
245,-0.009,0.015,-0.009
246,0.017,0.016,0.017
247,0.007,0.017,0.007
248,0.014,0.017,0.014
249,-0.013,0.019,-0.013
250,0.008,0.02,0.008
251,0.038,0.021,0.038
252,0.034,0.022,0.034
253,0.027,0.023,0.027
254,0.04,0.024,0.04
255,0.033,0.026,0.033
256,0.049,0.027,0.049
257,0.045,0.029,0.045
258,0.027,0.031,0.027
259,0.028,0.032,0.028
260,0.02,0.033,0.02
261,0.037,0.032,0.037
262,0.037,0.031,0.037
263,0.022,0.03,0.022
264,0.013,0.029,0.013
265,0.03,0.028,0.03
266,0.018,0.027,0.018
267,0.023,0.026,0.023
268,0.038,0.025,0.038
269,0.021,0.024,0.021
270,0.029,0.025,0.029
271,0.037,0.025,0.037
272,0.035,0.025,0.035
273,0.005,0.025,0.005
274,0.016,0.027,0.016
275,0.027,0.029,0.027
276,0.015,0.03,0.015
277,0.037,0.032,0.037
278,0.03,0.033,0.03
279,0.009,0.034,0.009
280,0.037,0.034,0.037
281,0.039,0.034,0.039
282,0.038,0.034,0.038
283,0.052,0.034,0.052
284,0.057,0.035,0.057
285,0.054,0.035,0.054
286,0.031,0.035,0.031
287,0.056,0.035,0.056
288,0.038,0.034,0.038
289,0.024,0.033,0.024
290,0.008,0.032,0.008
291,0.019,0.03,0.019
292,0.026,0.027,0.026
293,0.013,0.026,0.013
294,0.027,0.023,0.027
295,0.028,0.022,0.028
296,0.009,0.02,0.009
297,0.007,0.018,0.007
298,0.013,0.016,0.013
299,0.032,0.015,0.032
300,0.02,0.014,0.02
301,0.014,0.013,0.014
302,0.022,0.013,0.022
303,0.034,0.012,0.034
304,0.009,0.011,0.009
305,0.012,0.011,0.012
306,-0.011,0.012,-0.011
307,-0.014,0.012,-0.014
308,-0.001,0.012,-0.001
309,0.02,0.013,0.02
310,0.026,0.013,0.026
311,0.006,0.013,0.006
312,0.018,0.014,0.018
313,0.04,0.014,0.04
314,0.025,0.014,0.025
315,0.025,0.015,0.025
316,0.033,0.017,0.033
317,-0.01,0.019,-0.01
318,0.014,0.021,0.014
319,0.009,0.022,0.009
320,0.008,0.022,0.008
321,0.024,0.023,0.024
322,0.022,0.024,0.022
323,0.027,0.027,0.027
324,0.026,0.029,0.026
325,0.025,0.031,0.025
326,0.045,0.034,0.045
327,0.048,0.036,0.048
328,0.057,0.038,0.057
329,0.027,0.039,0.027
330,0.044,0.04,0.044
331,0.05,0.04,0.05
332,0.042,0.041,0.042
333,0.033,0.043,0.033
334,0.048,0.044,0.048
335,0.032,0.044,0.032
336,0.036,0.044,0.036
337,0.043,0.046,0.043
338,0.05,0.049,0.05
339,0.049,0.049,0.049
340,0.047,0.05,0.047
341,0.061,0.051,0.061
342,0.083,0.051,0.083
343,0.066,0.053,0.066
344,0.048,0.053,0.048
345,0.046,0.054,0.046
346,0.033,0.055,0.033
347,0.034,0.056,0.034
348,0.047,0.056,0.047
349,0.035,0.057,0.035
350,0.052,0.058,0.052
351,0.058,0.058,0.058
352,0.071,0.058,0.071
353,0.076,0.058,0.076
354,0.083,0.058,0.083
355,0.07,0.058,0.07
356,0.06,0.057,0.06
357,0.069,0.055,0.069
358,0.082,0.054,0.082
359,0.05,0.054,0.05
360,0.032,0.053,0.032
361,0.018,0.051,0.018
362,0.025,0.049,0.025
363,0.066,0.048,0.066
364,0.033,0.047,0.033
365,0.03,0.045,0.03
366,0.051,0.043,0.051
367,0.055,0.041,0.055
368,0.057,0.039,0.057
369,0.039,0.037,0.039
370,0.032,0.037,0.032
371,0.033,0.037,0.033
372,0.038,0.037,0.038
373,0.04,0.037,0.04
374,0.046,0.037,0.046
375,0.044,0.037,0.044
376,0.024,0.038,0.024
377,0.018,0.04,0.018
378,0.031,0.041,0.031
379,0.059,0.042,0.059
380,0.045,0.043,0.045
381,0.033,0.045,0.033
382,0.032,0.046,0.032
383,0.044,0.047,0.044
384,0.074,0.048,0.074
385,0.069,0.049,0.069
386,0.055,0.049,0.055
387,0.03,0.05,0.03
388,0.062,0.05,0.062
389,0.06,0.05,0.06
390,0.044,0.049,0.044
391,0.035,0.049,0.035
392,0.029,0.048,0.029
393,0.031,0.047,0.031
394,0.022,0.045,0.022
395,0.062,0.044,0.062
396,0.07,0.042,0.07
397,0.058,0.041,0.058
398,0.043,0.04,0.043
399,0.04,0.039,0.04
400,0.019,0.038,0.019
