lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.73,0.785,0.55
2,0.642,0.693,0.434
3,0.567,0.616,0.322
4,0.526,0.551,0.281
5,0.493,0.497,0.249
6,0.464,0.453,0.203
7,0.435,0.417,0.187
8,0.402,0.388,0.152
9,0.381,0.364,0.168
10,0.359,0.346,0.157
11,0.354,0.331,0.153
12,0.334,0.32,0.144
13,0.317,0.311,0.136
14,0.306,0.304,0.158
15,0.299,0.298,0.142
16,0.296,0.293,0.161
17,0.292,0.289,0.129
18,0.282,0.284,0.106
19,0.279,0.28,0.115
20,0.273,0.276,0.126
21,0.265,0.271,0.13
22,0.258,0.267,0.156
23,0.247,0.261,0.144
24,0.25,0.256,0.168
25,0.227,0.25,0.156
26,0.227,0.239,0.209
27,0.225,0.234,0.223
28,0.212,0.23,0.245
29,0.213,0.227,0.242
30,0.223,0.223,0.267
31,0.232,0.219,0.261
32,0.228,0.215,0.239
33,0.217,0.212,0.198
34,0.213,0.208,0.15
35,0.196,0.204,0.107
36,0.207,0.201,0.142
37,0.198,0.197,0.109
38,0.203,0.193,0.11
39,0.195,0.19,0.081
40,0.18,0.188,0.07
41,0.186,0.186,0.069
42,0.179,0.184,0.083
43,0.175,0.181,0.1
44,0.168,0.177,0.076
45,0.165,0.173,0.065
46,0.164,0.168,0.062
47,0.166,0.163,0.064
48,0.161,0.158,0.083
49,0.151,0.154,0.065
50,0.146,0.148,0.074
51,0.144,0.143,0.072
52,0.137,0.137,0.092
53,0.143,0.132,0.126
54,0.138,0.127,0.146
55,0.131,0.122,0.162
56,0.121,0.117,0.178
57,0.111,0.112,0.205
58,0.122,0.107,0.256
59,0.114,0.102,0.243
60,0.088,0.097,0.204
61,0.085,0.093,0.169
62,0.071,0.088,0.131
63,0.06,0.083,0.136
64,0.05,0.078,0.089
65,0.072,0.073,0.097
66,0.066,0.068,0.073
67,0.084,0.064,0.08
68,0.077,0.06,0.053
69,0.069,0.058,0.033
70,0.06,0.056,0.021
71,0.055,0.054,0.024
72,0.051,0.052,0.045
73,0.054,0.051,0.057
74,0.059,0.051,0.064
75,0.061,0.052,0.044
76,0.056,0.053,0.049
77,0.052,0.055,0.032
78,0.045,0.057,0.035
79,0.042,0.059,0.039
80,0.045,0.06,0.039
81,0.038,0.062,0.028
82,0.049,0.063,0.058
83,0.058,0.065,0.064
84,0.067,0.065,0.09
85,0.082,0.065,0.14
86,0.085,0.064,0.147
87,0.075,0.064,0.158
88,0.074,0.064,0.17
89,0.087,0.063,0.188
90,0.073,0.063,0.166
91,0.053,0.062,0.151
92,0.061,0.061,0.122
93,0.055,0.059,0.097
94,0.067,0.056,0.095
95,0.07,0.053,0.072
96,0.052,0.05,0.051
97,0.032,0.047,0.038
98,0.026,0.045,0.023
99,0.035,0.042,0.03
100,0.033,0.04,0.013
101,0.033,0.038,0.016
102,0.03,0.036,0.022
103,0.031,0.034,0.037
104,0.033,0.033,0.036
105,0.034,0.033,0.026
106,0.034,0.034,0.021
107,0.04,0.035,0.0
108,0.038,0.038,-0.023
109,0.046,0.041,-0.023
110,0.042,0.044,-0.02
111,0.042,0.047,0.002
112,0.051,0.051,0.026
113,0.056,0.055,0.055
114,0.053,0.059,0.08
115,0.063,0.063,0.106
116,0.077,0.066,0.139
117,0.071,0.07,0.157
118,0.074,0.074,0.142
119,0.084,0.077,0.132
120,0.078,0.079,0.096
121,0.076,0.08,0.094
122,0.081,0.081,0.065
123,0.079,0.082,0.022
124,0.08,0.083,0.003
125,0.09,0.085,0.004
126,0.094,0.085,-0.001
127,0.089,0.086,-0.011
128,0.09,0.086,-0.012
129,0.082,0.085,-0.033
130,0.088,0.084,-0.013
131,0.083,0.083,-0.014
132,0.076,0.081,0.0
133,0.074,0.078,0.014
134,0.07,0.076,0.001
135,0.066,0.072,-0.006
136,0.064,0.07,-0.025
137,0.06,0.067,-0.025
138,0.066,0.064,-0.05
139,0.071,0.061,-0.029
140,0.063,0.059,-0.015
141,0.064,0.056,0.004
142,0.057,0.054,0.003
143,0.072,0.052,0.053
144,0.065,0.05,0.063
145,0.045,0.048,0.106
146,0.037,0.047,0.095
147,0.031,0.046,0.115
148,0.031,0.045,0.113
149,0.029,0.045,0.122
150,0.04,0.045,0.107
151,0.037,0.045,0.081
152,0.049,0.046,0.06
153,0.046,0.047,0.054
154,0.058,0.048,0.044
155,0.054,0.048,0.023
156,0.052,0.05,0.007
157,0.058,0.051,0.005
158,0.05,0.052,-0.009
159,0.056,0.053,-0.016
160,0.054,0.055,-0.033
161,0.059,0.056,-0.021
162,0.059,0.057,-0.014
163,0.059,0.059,-0.034
164,0.062,0.06,-0.018
165,0.057,0.06,-0.033
166,0.056,0.06,-0.032
167,0.057,0.059,-0.02
168,0.054,0.059,-0.02
169,0.061,0.057,0.01
170,0.067,0.056,0.02
171,0.06,0.055,0.034
172,0.06,0.054,0.038
173,0.052,0.054,0.056
174,0.056,0.054,0.067
175,0.049,0.055,0.1
176,0.048,0.055,0.108
177,0.05,0.055,0.111
178,0.055,0.056,0.102
179,0.051,0.056,0.099
180,0.044,0.055,0.07
181,0.05,0.055,0.048
182,0.047,0.055,0.015
183,0.052,0.055,-0.002
184,0.059,0.055,-0.012
185,0.058,0.056,-0.028
186,0.064,0.056,-0.024
187,0.063,0.055,-0.026
188,0.072,0.055,-0.022
189,0.069,0.054,-0.017
190,0.066,0.054,-0.014
191,0.059,0.053,-0.008
192,0.053,0.053,-0.004
193,0.05,0.053,-0.008
194,0.043,0.053,-0.029
195,0.047,0.054,-0.015
196,0.045,0.055,-0.028
197,0.046,0.056,-0.041
198,0.05,0.057,-0.043
199,0.055,0.058,-0.014
200,0.059,0.06,-0.003
201,0.054,0.062,0.014
202,0.06,0.063,0.034
203,0.065,0.065,0.072
204,0.056,0.066,0.073
205,0.062,0.067,0.094
206,0.061,0.068,0.101
207,0.064,0.068,0.115
208,0.068,0.068,0.13
209,0.074,0.068,0.116
210,0.091,0.067,0.095
211,0.085,0.066,0.067
212,0.076,0.064,0.04
213,0.072,0.061,0.018
214,0.076,0.057,0.015
215,0.061,0.053,-0.006
216,0.049,0.048,-0.025
217,0.041,0.043,-0.028
218,0.037,0.038,-0.029
219,0.027,0.034,-0.012
220,0.021,0.03,-0.022
221,0.015,0.027,-0.024
222,0.011,0.024,-0.031
223,0.008,0.021,-0.036
224,0.009,0.019,-0.033
225,0.01,0.017,-0.027
226,0.008,0.016,-0.033
227,0.004,0.015,-0.03
228,0.004,0.014,-0.045
229,0.012,0.013,-0.014
230,0.012,0.013,-0.01
231,0.024,0.014,0.019
232,0.019,0.014,0.035
233,0.015,0.015,0.035
234,0.033,0.016,0.073
235,0.033,0.017,0.1
236,0.025,0.017,0.093
237,0.029,0.017,0.079
238,0.029,0.016,0.067
239,0.026,0.015,0.065
240,0.018,0.013,0.043
241,0.017,0.011,0.035
242,0.003,0.009,-0.003
243,-0.003,0.007,-0.025
244,-0.004,0.006,-0.036
245,-0.001,0.005,-0.038
246,-0.006,0.004,-0.043
247,-0.007,0.003,-0.042
248,-0.007,0.003,-0.039
249,-0.003,0.004,-0.033
250,-0.0,0.004,-0.03
251,0.0,0.005,-0.018
252,0.002,0.006,-0.008
253,0.007,0.007,-0.025
254,0.007,0.008,-0.033
255,0.009,0.01,-0.027
256,0.011,0.011,-0.034
257,0.014,0.012,-0.011
258,0.016,0.013,-0.012
259,0.018,0.014,-0.003
260,0.015,0.014,0.002
261,0.028,0.014,0.029
262,0.037,0.014,0.072
263,0.035,0.013,0.087
264,0.025,0.011,0.087
265,0.013,0.009,0.102
266,0.0,0.006,0.108
267,-0.011,0.004,0.106
268,-0.005,0.002,0.084
269,-0.001,0.0,0.071
270,-0.007,-0.001,0.041
271,-0.011,-0.003,0.037
272,-0.026,-0.005,0.024
273,-0.018,-0.006,0.018
274,-0.01,-0.007,0.018
275,-0.008,-0.007,0.004
276,-0.006,-0.007,0.005
277,-0.013,-0.007,0.008
278,-0.004,-0.007,0.021
279,-0.004,-0.006,0.011
280,-0.003,-0.005,0.013
281,0.001,-0.002,0.012
282,0.003,0.0,0.014
283,0.01,0.003,0.031
284,0.01,0.005,0.046
285,0.007,0.008,0.028
286,0.013,0.01,0.026
287,0.02,0.012,0.029
288,0.017,0.013,0.026
289,0.019,0.013,0.042
290,0.006,0.013,0.067
291,-0.004,0.011,0.05
292,0.001,0.01,0.066
293,0.005,0.009,0.113
294,0.015,0.008,0.125
295,0.018,0.006,0.125
296,0.005,0.004,0.106
297,0.002,0.002,0.1
298,0.004,-0.0,0.105
299,0.003,-0.002,0.091
300,0.013,-0.004,0.076
301,-0.011,-0.006,0.025
302,-0.011,-0.009,0.002
303,-0.026,-0.011,-0.011
304,-0.031,-0.013,-0.004
305,-0.024,-0.016,0.007
306,-0.023,-0.019,0.009
307,-0.021,-0.023,0.023
308,-0.025,-0.026,0.011
309,-0.026,-0.029,0.003
310,-0.026,-0.032,0.02
311,-0.028,-0.033,0.001
312,-0.024,-0.035,0.009
313,-0.024,-0.036,0.006
314,-0.023,-0.037,0.006
315,-0.034,-0.039,-0.013
316,-0.042,-0.039,-0.01
317,-0.046,-0.038,-0.017
318,-0.04,-0.037,0.006
319,-0.047,-0.035,0.012
320,-0.036,-0.033,0.058
321,-0.032,-0.031,0.079
322,-0.043,-0.029,0.081
323,-0.056,-0.026,0.096
324,-0.033,-0.023,0.11
325,-0.026,-0.02,0.122
326,-0.016,-0.017,0.135
327,-0.002,-0.014,0.11
328,-0.005,-0.011,0.073
329,0.023,-0.008,0.074
330,0.016,-0.004,0.048
331,0.019,0.0,0.017
332,0.006,0.005,-0.005
333,-0.0,0.009,-0.03
334,-0.005,0.013,-0.031
335,0.003,0.016,-0.014
336,0.022,0.019,0.006
337,0.021,0.021,0.004
338,0.023,0.023,0.002
339,0.023,0.024,-0.013
340,0.02,0.024,-0.008
341,0.022,0.023,-0.019
342,0.017,0.023,-0.02
343,0.023,0.022,-0.011
344,0.026,0.022,-0.018
345,0.029,0.021,0.003
346,0.026,0.02,0.009
347,0.025,0.02,0.015
348,0.033,0.019,0.032
349,0.02,0.019,0.035
350,0.024,0.02,0.057
351,0.024,0.02,0.08
352,0.013,0.02,0.11
353,0.013,0.021,0.109
354,0.006,0.022,0.108
355,0.004,0.022,0.082
356,0.008,0.023,0.104
357,0.024,0.023,0.095
358,0.031,0.025,0.084
359,0.028,0.027,0.059
360,0.033,0.029,0.039
361,0.038,0.031,0.031
362,0.04,0.034,0.002
363,0.054,0.036,0.018
364,0.043,0.039,-0.002
365,0.042,0.042,0.024
366,0.041,0.046,0.034
367,0.045,0.049,0.032
368,0.05,0.054,0.017
369,0.053,0.058,0.0
370,0.058,0.063,0.002
371,0.062,0.067,-0.007
372,0.079,0.071,0.011
373,0.081,0.074,0.001
374,0.076,0.077,0.006
375,0.078,0.08,-0.007
376,0.071,0.083,-0.008
377,0.078,0.085,0.014
378,0.085,0.087,0.049
379,0.093,0.089,0.092
380,0.088,0.091,0.103
381,0.088,0.093,0.107
382,0.098,0.094,0.14
383,0.109,0.095,0.167
384,0.11,0.095,0.18
385,0.106,0.095,0.148
386,0.093,0.095,0.13
387,0.088,0.094,0.087
388,0.091,0.093,0.076
389,0.094,0.091,0.058
390,0.085,0.089,0.019
391,0.078,0.087,0.001
392,0.074,0.084,-0.001
393,0.07,0.081,0.015
394,0.078,0.077,0.005
395,0.079,0.073,-0.009
396,0.079,0.068,0.012
397,0.069,0.063,0.002
398,0.054,0.057,-0.003
399,0.048,0.051,-0.005
400,0.043,0.044,-0.0
