gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,197,3.33123278617859,-17.8470439910889,30.9476280212402,3670176,2891,97,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-13 22:14:57.593916,103.30756926572252,67.155375682072,54.61235401407117,0.0001528371781799661,1.0,-67.07,3.1865100272627664,-67.27,3.0697,3.9207,5.6762,0.3564,1.2122,1.1871,7
638,npp,2638,1688,0.98403412103653,-17.8466625213623,30.9509944915771,3670176,2638,1277,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-16 22:58:44.021665,99.18069904786888,19.673023131137743,17.327050675555178,5.914516710053879e-17,8.0,-19.69,1.0837787002826917,-20.37,1.2791,1.8063,2.5073,0.7735,0.6385,0.7611,7
683,npp,1938,1039,6.02215385437012,-17.8423881530762,30.9500885009766,3670176,1940,763,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-17 22:39:57.232611,101.78066296061964,47.22715193563734,40.49511457757476,1.544856504497472e-23,5.0,-47.22,1.646109783506203,-47.64,1.7033,2.5219,3.5522,0.554,3.5235,3.3363,7
103103,npp,1257,404,2.39340233802795,-17.8458557128906,30.9470901489258,3670176,1257,230,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-18 22:21:10.444239,102.92527537034454,63.330545633840146,52.23454251113214,1.0488036078389498e-28,2.0,-63.27,2.7445598364131496,-63.5,2.5817,3.6802,5.4519,0.3796,0.9283,0.9086,7
103112,npp,175,3879,2.20874261856079,-17.8460502624512,30.9478378295898,3670176,181,3105,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-19 00:01:35.046480,-84.37797835893343,66.95121001528292,54.49501585409519,2.6806233641526623e-21,18.0,66.99,3.1865100272627664,66.73,2.8156,4.1545,6.8138,0.3363,0.7866,0.7428,7
773,npp,2492,3222,3.63284158706665,-17.8473529815674,30.9471473693848,3670176,2491,2561,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-19 23:42:41.136528,-82.91331445617239,52.76634337700249,44.77767941726137,1.6772301136956225e-27,15.0,52.82,1.9513309067639726,52.41,1.7307,3.1593,3.7664,0.4422,1.6399,1.6066,7
103348,npp,1752,2559,2.11766982078552,-17.8445243835449,30.9527797698975,3670176,1752,2069,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-20 23:23:49.008377,-81.67036467232889,28.62173436314883,25.073386167683253,7.831811454946271e-33,12.0,28.66,1.184412938166907,27.95,1.3325,2.1084,2.8786,0.6627,1.405,1.4033,7
103468,npp,1013,1903,2.6030547618866,-17.8421592712402,30.9482612609863,3670176,1014,1476,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-21 23:04:58.660947,98.82092302842564,7.60745740745059,6.725791303696704,2.1275416050100503e-34,9.0,-7.6,1.0,-8.35,0.9754,1.3804,2.1428,1.0122,2.6199,2.6347,7
103586,npp,308,1255,0.834378838539124,-17.8486595153809,30.9496822357178,3670176,309,936,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-22 22:46:10.097450,101.3191348945812,39.60660792089801,34.33177356582977,1.4261509197281335e-33,6.0,-39.61,1.4276677814245327,-40.13,1.6298,2.1001,3.283,0.6653,0.5106,0.5551,7
917,npp,2691,614,7.1998143196106,-17.8435077667236,30.953275680542,3670176,2693,398,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-23 22:27:23.315948,102.67222471209018,58.85492718969687,49.21214412603218,1.381596630198835e-31,3.0,-58.81,2.253202848596432,-59.11,2.1443,2.8496,4.4486,0.4903,3.3278,3.5301,7
103830,npp,878,3440,1.66592693328857,-17.8476314544678,30.9479370117188,3670176,876,2787,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-24 23:48:55.802524,-83.10254456125082,58.28011332729571,48.810618401126845,6.263004999495582e-32,16.0,58.33,2.253202848596432,58.03,2.5366,3.7996,5.1697,0.3677,0.4502,0.6126,7
103949,npp,132,2778,5.54053401947021,-17.8434867858887,30.948558807373,3670176,133,2234,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-25 23:30:03.684971,-82.0695649501786,38.12015515718953,33.101328955801456,2.1948767056831354e-29,13.0,38.18,1.357151599901897,37.7,1.4395,2.205,2.9762,0.6336,3.8549,3.5107,7
104180,npp,1762,1471,3.79660534858704,-17.8420734405518,30.9485569000244,3670176,1763,1103,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-27 22:52:23.006028,101.30164483973448,30.480352341757094,26.66212619514531,2.978487275669255e-19,7.0,-30.49,1.184412938166907,-31.0,1.2908,1.8571,2.5728,0.7523,3.0347,2.8563,7
104298,npp,1051,822,1.84314560890198,-17.8462810516357,30.9488391876221,3670176,1050,611,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-28 22:33:34.448365,101.73410794254436,53.611153820506935,45.40892295325785,4.473115616167444e-12,4.0,-53.58,1.9513309067639726,-53.88,2.0582,3.0223,3.8434,0.4623,0.7929,0.8521,7
104417,npp,375,197,3.44195508956909,-17.8495712280273,30.952262878418,3670176,376,97,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-29 22:14:49.448498,103.54947857517153,67.15442449193372,54.6096988260257,0.00020675797129336964,1.0,-67.07,3.1865100272627664,-67.27,3.0697,3.9207,5.6762,0.3564,1.2469,1.2266,7
1169,npp,2333,3658,7.80318593978882,-17.8432083129883,30.9475288391113,3670176,2331,2964,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-29 23:55:10.493650,-83.80451816350599,62.93008953009488,51.97659855670361,6.66273468441439e-15,17.0,62.98,2.7445598364131496,62.73,2.1534,3.8611,5.8213,0.3619,2.8335,2.8236,7
104540,npp,1581,2999,5.36985063552856,-17.8431587219238,30.9538345336914,3670176,1580,2415,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-04-30 23:36:16.597681,-82.14381670090229,46.09298108218711,39.5963338240084,5.836239555273954e-07,14.0,46.15,1.5732132722552272,45.7,1.5366,2.2529,3.9425,0.6202,3.3784,3.3302,7
1718,npp,2284,1467,1.058007657527924,-17.8470592498779,30.9473400115967,3670176,2283,1100,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-13 22:52:09.772297,99.61489889572825,30.690641158813865,26.8405396951949,0.0001742151278370473,7.0,-30.68,1.184412938166907,-31.0,1.2908,1.8571,2.5728,0.7523,0.7225,0.796,7
1808,npp,2867,3654,3.75017118453979,-17.8453464508057,30.9517879486084,3670176,2870,2960,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-15 23:54:59.058596,-84.30538649492486,62.87080642947657,51.93403931133508,2.2603001492105623e-08,17.0,62.9,2.7445598364131496,62.73,2.1534,3.8611,5.8213,0.3619,1.3567,1.357,7
1853,npp,2114,2995,1.18726289272308,-17.8489570617676,30.9512519836426,3670176,2115,2412,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-16 23:36:05.175547,-82.98094624919877,45.966745336110385,39.49279633991789,1.0267233134832132e-15,14.0,46.01,1.5732132722552272,45.7,1.5366,2.2529,3.9425,0.6202,0.7198,0.7363,7
108298,npp,1376,2334,0.86707466840744,-17.8480911254883,30.9507236480713,3670176,1376,1883,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-17 23:17:11.294764,-79.38093921428609,17.12101936333778,15.095060702714065,1.8304499511873595e-22,11.0,17.14,1.0442604737599883,16.81,0.8921,1.4256,2.5309,0.9801,0.8624,0.8498,7
108472,npp,655,1681,2.75468587875366,-17.8429775238037,30.9472255706787,3670176,655,1272,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-18 22:58:20.970706,97.75003176916489,20.077658471157118,17.67847479711074,4.701413194432772e-28,8.0,-20.05,1.0837787002826917,-20.37,1.2791,1.8063,2.5073,0.7735,2.2722,2.1307,7
1952,npp,3008,1032,1.70327877998352,-17.8474178314209,30.9476699829102,3670176,3011,759,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-19 22:39:32.425253,100.94571589946021,47.46180507170644,40.676201891695946,2.296208512288526e-32,5.0,-47.44,1.646109783506203,-47.64,1.7033,2.5219,3.5522,0.554,0.8999,0.9436,7
1997,npp,2323,400,2.4209144115448,-17.846830368042,30.9529228210449,3670176,2325,226,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-20 22:20:47.434867,103.16831747502378,63.42424910845985,52.28885750767378,2.162652392842203e-37,2.0,-63.35,2.7445598364131496,-63.5,2.5817,3.6802,5.4519,0.3796,0.9383,0.9191,7
108832,npp,1239,3871,19.5138492584229,-17.8428077697754,30.9516410827637,3670176,1240,3100,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-21 00:01:12.038990,-84.62327841050264,66.83107198969962,54.41681512022192,5.044772119039695e-35,18.0,66.86,3.1865100272627664,66.73,2.8156,4.1545,6.8138,0.3363,6.2173,6.5626,7
109000,npp,480,3213,2.8693220615387,-17.8456764221191,30.9478549957275,3670176,484,2556,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-21 23:42:16.375124,-82.64717810860579,52.53404338315684,44.59836946823672,1.816830730392911e-33,15.0,52.57,1.9513309067639726,52.41,1.7307,3.1593,3.7664,0.4422,1.2486,1.2689,7
2087,npp,2809,2550,1.3399373292923,-17.8470649719238,30.9476680755615,3670176,2809,2063,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-22 23:23:24.265763,-81.48966281540336,28.19617465381673,24.7063390093838,2.6545833277118958e-33,12.0,28.23,1.184412938166907,27.95,1.3325,2.1084,2.8786,0.6627,0.7484,0.8879,7
2132,npp,2082,1896,3.03124642372131,-17.8434257507324,30.9526863098145,3670176,2082,1469,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-23 23:04:33.911736,99.00019194988488,8.024602249767295,7.093384816770658,9.006986046618576e-32,9.0,-8.0,1.0,-8.35,0.9754,1.3804,2.1428,1.0122,3.0481,3.0682,7
109524,npp,1373,1247,0.885279178619385,-17.8493995666504,30.9511775970459,3670176,1372,928,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-24 22:45:43.592399,100.44887886721601,39.921331114495366,34.58719677414611,1.5175226614134335e-28,6.0,-39.91,1.4276677814245327,-40.13,1.6298,2.1001,3.283,0.6653,0.5462,0.589,7
109695,npp,665,607,1.87545716762543,-17.8476696014404,30.9528579711914,3670176,665,392,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-25 22:26:56.800969,102.29219635197325,59.03268100673902,49.32965665493865,1.2915758122869532e-23,3.0,-58.97,2.253202848596432,-59.11,2.1443,2.8496,4.4486,0.4903,0.9648,0.9195,7
109883,npp,1918,3430,2.43380665779114,-17.8458728790283,30.9513702392578,3670176,1916,2777,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-26 23:48:29.298881,-83.26956451349989,58.06407457654097,48.65053349787975,1.1708328884774973e-25,16.0,58.1,2.2013981571160284,58.03,2.5366,3.7996,5.1697,0.3677,0.7767,0.8949,7
110058,npp,1169,2768,2.20498251914978,-17.8450393676758,30.9466018676758,3670176,1170,2225,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-27 23:29:37.195954,-82.6530913341235,37.73750230217855,32.77902731904282,9.856387660119296e-20,13.0,37.78,1.357151599901897,37.7,1.4395,2.205,2.9762,0.6336,1.3972,1.3972,7
110229,npp,436,2113,1.39716851711273,-17.8459644317627,30.9513969421387,3670176,436,1676,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-28 23:10:45.092775,-83.52921985882746,4.579462520965774,4.049899864120499,2.597278012086738e-12,10.0,4.58,1.0,4.47,1.0212,1.3972,1.9276,1.0,1.3972,1.3972,7
2375,npp,2792,1462,1.82988142967224,-17.8461456298828,30.9501857757568,3670176,2792,1096,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-05-29 22:51:54.768945,100.02716442325159,30.91764564943087,27.031992354069814,0.0002652413080216665,7.0,-30.91,1.2365102219381485,-31.0,1.2908,1.8571,2.5728,0.7523,1.3751,1.3767,7
114145,npp,916,2105,1.40640389919281,-17.8457317352295,30.9514179229736,3670176,916,1669,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-13 23:10:26.706405,-78.7069699216686,4.093603050910743,3.6202731292793757,5.042956897310639e-10,10.0,4.12,1.0,4.47,1.0212,1.3972,1.9276,1.0,1.4064,1.4064,7
114278,npp,198,1454,3.5806097984314,-17.8428325653076,30.9501132965088,3670176,199,1091,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-14 22:51:36.392765,100.5987607763893,31.25998860383434,27.322466540027516,3.168776167720526e-17,7.0,-31.27,1.2365102219381485,-31.0,1.2908,1.8571,2.5728,0.7523,2.791,2.6938,7
3014,npp,2570,806,2.88032150268555,-17.8453769683838,30.9472522735596,3670176,2570,593,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-15 22:32:47.860808,101.68321937732921,54.061628942187376,45.73657969961941,1.445026166152636e-23,4.0,-54.02,1.9513309067639726,-53.88,2.0582,3.0223,3.8434,0.4623,1.3244,1.3315,7
114506,npp,1873,182,3.12043213844299,-17.8448638916016,30.9521389007568,3670176,1877,89,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-16 22:14:02.886641,103.66759961126803,67.42388081853713,54.757401931005795,1.3901722194154118e-28,1.0,-67.32,3.1865100272627664,-67.27,3.0697,3.9207,5.6762,0.3564,1.146,1.112,7
114514,npp,773,3638,2.71386671066284,-17.8471488952637,30.9526233673096,3670176,774,2949,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-16 23:54:23.933292,-83.9163688146741,62.555356049666116,51.7202397440268,3.391894140171711e-21,17.0,62.59,2.6065528283652384,62.73,2.1534,3.8611,5.8213,0.3619,0.957,0.982,7
3104,npp,3071,2979,8.43266105651855,-17.8432559967041,30.9527606964111,3670176,3070,2400,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-17 23:35:28.279731,-82.07336900698769,45.425135069122184,39.05685326269575,2.979024101411355e-27,14.0,45.47,1.5732132722552272,45.7,1.5366,2.2529,3.9425,0.6202,5.3253,5.2297,7
114969,npp,901,1019,2.46840286254883,-17.8461360931396,30.9519805908203,3670176,902,749,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-20 22:38:57.341046,101.63835157997848,47.89034829271381,41.01027881706669,9.94864550878185e-34,5.0,-47.87,1.646109783506203,-47.64,1.7033,2.5219,3.5522,0.554,1.3647,1.3675,7
115106,npp,1426,3198,1.46755242347717,-17.8472385406494,30.9528427124023,3670176,1428,2546,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-22 23:41:40.752328,-83.12523201905968,52.1050550668182,44.269299794143144,9.005426849368962e-32,15.0,52.15,1.847645286154319,52.41,1.7307,3.1593,3.7664,0.4422,0.4816,0.649,7
115220,npp,679,2534,3.92505717277527,-17.843189239502,30.9532279968262,3670176,680,2051,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-23 23:22:46.840907,-81.06102641851483,27.42651822513034,24.043646966549918,1.080698800414525e-28,12.0,27.48,1.184412938166907,27.95,1.3325,2.1084,2.8786,0.6627,2.931,2.601,7
3338,npp,3022,1879,0.884764909744263,-17.8471126556396,30.9517059326172,3670176,3022,1452,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-24 23:03:54.740600,95.17136904294294,9.020943450197143,7.972195265507951,1.0033102467618538e-23,9.0,-8.99,1.0,-8.35,0.9754,1.3804,2.1428,1.0122,0.9016,0.8955,7
3374,npp,2309,1231,5.18662118911743,-17.8436965942383,30.9518203735352,3670176,2310,915,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-25 22:45:06.203423,101.26944250501549,40.51778445086042,35.07621496486011,4.003508566294726e-17,6.0,-40.51,1.4276677814245327,-40.13,1.6298,2.1001,3.283,0.6653,3.5591,3.4505,7
115575,npp,1617,591,2.31089472770691,-17.846549987793,30.9475364685059,3670176,1620,378,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-26 22:26:19.442924,102.86072970965706,59.39084707018471,49.57635749292631,3.440707549799861e-09,3.0,-59.33,2.3545700244418297,-59.11,2.1443,2.8496,4.4486,0.4903,1.1684,1.133,7
3464,npp,2881,3415,15.1448535919189,-17.8434753417969,30.9521961212158,3670176,2884,2762,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-06-27 23:47:53.728418,-84.38491319929336,57.70268598539598,48.3919046693267,2.250085467287934e-11,16.0,57.74,2.2013981571160284,58.03,2.5366,3.7996,5.1697,0.3677,6.5508,5.569,7
4022,npp,2980,1235,3.77263164520264,-17.8439140319824,30.9527053833008,3670176,2981,918,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-11 22:45:08.137344,101.35953610440635,40.377453600971485,34.962600829234674,0.00015778147097802428,6.0,-40.36,1.4276677814245327,-40.13,1.6298,2.1001,3.283,0.6653,2.5687,2.5098,7
4067,npp,2299,595,2.2864978313446,-17.8453750610352,30.9517478942871,3670176,2298,381,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-12 22:26:21.369015,102.3957093379466,59.30628889171027,49.521095918973245,1.607315170486497e-11,3.0,-59.24,2.3545700244418297,-59.11,2.1443,2.8496,4.4486,0.4903,1.158,1.1211,7
121240,npp,491,3420,1.90710437297821,-17.8495292663574,30.952507019043,3670176,490,2767,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-13 23:47:55.641127,-83.28146745469459,57.805352417285285,48.46857947667533,1.8565840386930822e-08,16.0,57.86,2.2013981571160284,58.03,2.5366,3.7996,5.1697,0.3677,0.5375,0.7013,7
4157,npp,2808,2758,2.38902282714844,-17.845682144165,30.9516544342041,3670176,2808,2215,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-14 23:29:03.533037,-81.78536565462117,37.308151459111734,32.42242359869436,1.2653899019484257e-15,13.0,37.38,1.357151599901897,37.7,1.4395,2.205,2.9762,0.6336,1.5328,1.5138,7
4202,npp,2086,2103,2.19227313995361,-17.8453731536865,30.9502658843994,3670176,2086,1667,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-15 23:10:13.204191,-80.98657781481212,3.960804542374066,3.503131386768634,2.6139886540551533e-22,10.0,4.01,1.0,4.47,1.0212,1.3972,1.9276,1.0,2.1923,2.1923,7
121750,npp,1381,1453,2.07087683677673,-17.8467235565186,30.9512672424316,3670176,1381,1090,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-16 22:51:24.657101,100.40401498842006,31.335773534173217,27.389478831120673,6.70459009080208e-28,7.0,-31.31,1.2365102219381485,-31.0,1.2908,1.8571,2.5728,0.7523,1.57,1.558,7
121918,npp,693,805,3.94067001342773,-17.844331741333,30.9478931427002,3670176,694,592,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-17 22:32:37.887554,101.92893462795143,54.09367532789284,45.766154587258505,3.7355044016669413e-32,4.0,-54.04,1.9513309067639726,-53.88,2.0582,3.0223,3.8434,0.4623,1.8678,1.8217,7
122095,npp,24,180,3.15197944641113,-17.8448047637939,30.9468193054199,3670176,24,88,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-18 22:13:52.900965,103.44682301966884,67.46302461518039,54.78862469602901,3.060831188502319e-35,1.0,-67.36,3.1865100272627664,-67.27,3.0697,3.9207,5.6762,0.3564,1.1559,1.1232,7
4337,npp,1981,3639,1.81315732002258,-17.8492317199707,30.9488143920898,3670176,1979,2950,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-18 23:54:13.946532,-83.61287984960525,62.557723834682015,51.728814377682845,2.6703285905985407e-32,17.0,62.61,2.6065528283652384,62.73,2.1534,3.8611,5.8213,0.3619,0.6115,0.6561,7
122279,npp,1237,2981,1.26901125907898,-17.8483104705811,30.9467964172363,3670176,1238,2402,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-19 23:35:21.846599,-82.40289672415051,45.46371467883262,39.091990258880344,1.3451941282578655e-33,14.0,45.53,1.5732132722552272,45.7,1.5366,2.2529,3.9425,0.6202,0.7718,0.787,7
122453,npp,508,2321,2.53890895843506,-17.8442058563232,30.9469451904297,3670176,508,1872,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-20 23:16:29.746647,-79.18678062348386,16.365855063851583,14.433693589551568,4.098666276110981e-33,11.0,16.43,1.0442604737599883,16.81,0.8921,1.4256,2.5309,0.9801,2.4633,2.4884,7
4445,npp,2853,1670,1.74350118637085,-17.8452949523926,30.951322555542,3670176,2853,1262,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-21 22:57:41.205198,100.400334830913,20.645641334128943,18.173932288604295,5.102776488792644e-31,8.0,-20.63,1.0837787002826917,-20.37,1.2791,1.8063,2.5073,0.7735,1.3392,1.3486,7
4490,npp,2159,1021,1.581183552742,-17.8487281799316,30.9505157470703,3670176,2157,750,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-22 22:38:52.660829,100.93749400605884,47.83956103319893,40.975418882779415,5.192300468450907e-27,5.0,-47.8,1.646109783506203,-47.64,1.7033,2.5219,3.5522,0.554,0.8257,0.876,7
122988,npp,1483,388,2.8618311882019,-17.8477840423584,30.9532032012939,3670176,1482,218,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-23 22:20:07.673243,102.8326382089006,63.66170523865988,52.445292879833595,3.277015361698163e-21,2.0,-63.58,2.7445598364131496,-63.5,2.5817,3.6802,5.4519,0.3796,1.099,1.0865,7
123001,npp,399,3859,3.55004644393921,-17.8485527038574,30.9464988708496,3670176,396,3093,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-24 00:00:32.277463,-84.27053717271441,66.61875370931577,54.29210660094145,1.2480642818374054e-27,18.0,66.66,3.1865100272627664,66.73,2.8156,4.1545,6.8138,0.3363,1.2075,1.1939,7
4580,npp,2721,3204,5.30023241043091,-17.8448638916016,30.9499626159668,3670176,2724,2550,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-24 23:41:40.171350,-83.40961249269675,52.270693006791525,44.40073624195068,1.8559706399214905e-22,15.0,52.32,1.847645286154319,52.41,1.7307,3.1593,3.7664,0.4422,2.5559,2.344,7
4625,npp,1987,2541,1.15849590301514,-17.8475742340088,30.9518642425537,3670176,1987,2056,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-25 23:22:48.066328,-82.25052322240828,27.758733154502995,24.331763726825624,1.6539845098950834e-15,12.0,27.81,1.184412938166907,27.95,1.3325,2.1084,2.8786,0.6627,0.5952,0.7677,7
123529,npp,1269,1886,2.76756763458252,-17.8429565429688,30.9500293731689,3670176,1269,1459,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-07-26 23:03:57.741643,98.54763784596948,8.616733972365434,7.616267439797314,2.0207369430291898e-07,9.0,-8.58,1.0,-8.35,0.9754,1.3804,2.1428,1.0122,2.7844,2.8013,7
131694,npp,1893,1888,3.79144477844238,-17.842794418335,30.9503726959229,3670176,1893,1461,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-11 23:03:57.018822,100.76118374140121,8.493719388835865,7.508008948548369,6.996265065025528e-10,9.0,-8.47,1.0,-8.35,0.9754,1.3804,2.1428,1.0122,3.8083,3.8376,7
131875,npp,1191,1239,5.587890625,-17.8424205780029,30.9487590789795,3670176,1192,922,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-12 22:45:08.477479,100.91744868131974,40.22922551546581,34.84411040769187,7.229121927884631e-17,6.0,-40.21,1.4276677814245327,-40.13,1.6298,2.1001,3.283,0.6653,3.8401,3.7175,7
132052,npp,507,599,4.44859457015991,-17.8467578887939,30.952995300293,3670176,506,385,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-13 22:26:21.713977,102.25154532805752,59.21119842495944,49.46054986681481,3.052280944182107e-23,3.0,-59.16,2.3545700244418297,-59.11,2.1443,2.8496,4.4486,0.4903,2.0763,2.1811,7
132237,npp,1768,3426,5.15410995483398,-17.8449554443359,30.9521617889404,3670176,1768,2773,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-14 23:47:55.995670,-83.26026721445594,57.93618836545387,48.56662019482328,6.138631366920961e-21,16.0,58.0,2.2013981571160284,58.03,2.5366,3.7996,5.1697,0.3677,2.0125,1.8952,7
132414,npp,1031,2741,2.19448208808899,-17.8433513641357,30.9482612609863,3670176,1032,2199,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-15 23:29:03.895871,-82.02328240923735,37.50236063634686,32.58731801221793,7.117647485624601e-27,13.0,36.7,1.357151599901897,37.7,1.4395,2.205,2.9762,0.6336,1.3894,1.3905,7
132596,npp,301,2107,3.49956917762756,-17.8424892425537,30.9499683380127,3670176,302,1671,196611,3866787,1202,zwe_harare_2_25,-17.84583333,30.95,2,25,zwe_harare,2012-08-16 23:10:11.797585,-71.56308396962427,4.204455956746058,3.718833345102878,1.0499714064199207e-31,10.0,4.24,1.0,4.47,1.0212,1.3972,1.9276,1.0,3.4996,3.4996,7
