gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2882,201,17.2149314880371,-17.7743015289307,30.9980087280273,3670176,2885,99,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-13 22:14:57.593916,103.65844603707698,67.08279693981498,54.569268086124445,0.00015456911000477858,1.0,-67.0,3.1865100272627664,-67.24,8.2081,10.004,12.7711,0.3424,5.6879,5.8936,7
102744,npp,271,2344,5.13515329360962,-17.7744007110596,30.9934558868408,3670176,271,1892,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-15 23:17:32.591853,-79.16994175776635,17.66392045505794,15.571508855818458,2.0598481151393382e-09,11.0,17.69,1.0442604737599883,17.03,3.1553,3.5621,3.945,0.9615,4.9313,4.9374,7
638,npp,2627,1692,5.14596509933472,-17.7779865264893,30.9937381744385,3670176,2627,1281,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-16 22:58:44.021665,100.99156184558237,19.45594316200963,17.13758971930616,6.062890461523907e-17,8.0,-19.47,1.0442604737599883,-20.185,3.5551,3.9948,4.7317,0.8573,4.5273,4.4118,7
103103,npp,1245,407,13.5924415588379,-17.7765350341797,30.9934425354004,3670176,1243,232,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-18 22:21:08.664960,102.68388236951736,63.275361800683115,52.19886537411473,1.0622252139651284e-28,2.0,-63.22,2.7445598364131496,-63.46,7.7179,8.6329,10.137,0.3967,5.232,5.3925,7
103112,npp,164,3885,16.8860321044922,-17.7751712799072,30.9972915649414,3670176,166,3107,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72970530860913,67.0511248388862,54.55452538569038,2.7828692785987777e-21,18.0,67.1,3.1865100272627664,66.81,6.7126,8.2107,9.5922,0.4171,6.1475,7.0437,7
773,npp,2480,3227,10.4600715637207,-17.7744407653809,30.9966850280762,3670176,2484,2567,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-19 23:42:39.357254,-82.62509118015429,52.892752809045795,44.87304397180518,1.7250947410945323e-27,15.0,52.95,1.9513309067639726,52.55,5.4868,6.3287,7.3557,0.5412,5.5421,5.6607,7
103348,npp,1741,2563,6.11679840087891,-17.7773113250732,30.9979877471924,3670176,1740,2072,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-20 23:23:47.229097,-80.92949982236176,28.803131856276707,25.228919921149092,7.960813092177535e-33,12.0,28.85,1.184412938166907,28.19,3.7107,4.0196,4.6353,0.8521,5.1956,5.2119,7
103468,npp,1002,1907,6.36005067825317,-17.7754440307617,30.9961318969727,3670176,1002,1479,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-21 23:04:56.881666,95.68074537495455,7.392833375528894,6.536287309796697,2.143126580529519e-34,9.0,-7.37,1.0,-8.12,3.1892,3.5991,4.3522,0.9516,6.1859,6.0523,7
103586,npp,296,1258,7.67599105834961,-17.7757053375244,30.9934749603271,3670176,296,939,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-22 22:46:08.318175,100.8651500510111,39.49504154872428,34.23973335310483,1.4247783766276898e-33,6.0,-39.49,1.4276677814245327,-39.98,4.661,5.4283,6.3087,0.6309,4.9993,4.8431,7
917,npp,2679,616,15.7503910064697,-17.7727794647217,30.9952354431152,3670176,2680,401,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-23 22:27:21.536714,102.40217221879936,58.801730211424065,49.1749830998977,1.3705185515478008e-31,3.0,-58.76,2.253202848596432,-59.04,6.6151,7.7379,8.9119,0.4426,6.981,6.9714,7
103830,npp,867,3446,13.4286994934082,-17.7758674621582,30.9987468719482,3670176,869,2791,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-24 23:48:55.802524,-83.57469719156813,58.41591406062139,48.9064427659825,6.235727089906624e-32,16.0,58.47,2.253202848596432,58.12,6.0623,6.7693,7.6371,0.506,6.3805,6.7943,7
103949,npp,121,2782,7.42700529098511,-17.7766265869141,30.9942569732666,3670176,121,2238,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-25 23:30:01.905736,-81.54094928145251,38.279748108382336,33.23394619253881,2.1658380751076365e-29,13.0,38.34,1.357151599901897,37.86,4.1375,4.8975,5.5845,0.6993,5.2887,5.1938,7
1043,npp,2463,2126,5.43862152099609,-17.7743453979492,30.9981117248535,3670176,2463,1689,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-26 23:11:09.788272,-72.49788006971735,5.339461002020452,4.7221208991998616,3.9441838349905194e-25,10.0,5.34,1.0,4.7,2.9659,3.4249,3.9995,1.0,5.4386,5.4386,7
104180,npp,1751,1474,5.19247007369995,-17.776180267334,30.9920177459717,3670176,1751,1106,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-27 22:52:21.226792,100.57583587538853,30.333809865117026,26.537135440534623,2.900102044354943e-19,7.0,-30.35,1.184412938166907,-30.87,4.1893,4.6423,5.2152,0.7378,3.8894,3.8308,7
104298,npp,1039,825,13.0578784942627,-17.7753257751465,30.9940853118896,3670176,1037,615,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-28 22:33:32.669085,101.4238109517013,53.534422818069956,45.351639078011004,4.338172565677946e-12,4.0,-53.5,1.9513309067639726,-53.8,6.0999,7.1773,9.1898,0.4772,6.4386,6.2311,7
104417,npp,362,199,19.1268463134766,-17.773624420166,30.9973392486572,3670176,361,98,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-29 22:14:47.669262,103.36142399304272,67.11516412191267,54.5865403616328,0.00020422021067529548,1.0,-67.03,3.1865100272627664,-67.24,8.2081,10.004,12.7711,0.3424,6.2879,6.5482,7
1169,npp,2322,3664,16.4964752197266,-17.7726516723633,30.9960060119629,3670176,2325,2968,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-29 23:55:10.493650,-84.20327351436802,63.0418201402178,52.04954357965558,6.394173083172241e-15,17.0,63.09,2.7445598364131496,62.83,5.8265,7.7098,9.2856,0.4442,6.6264,7.3283,7
104540,npp,1570,3004,9.16093349456787,-17.7727489471436,30.9981479644775,3670176,1572,2419,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-04-30 23:36:16.597681,-82.8122058813121,46.253912398082434,39.72439759524995,5.613285711018511e-07,14.0,46.31,1.646109783506203,45.87,4.6631,5.2039,6.5003,0.6581,5.8288,6.0292,7
1718,npp,2272,1471,5.86178731918335,-17.7758522033691,30.9982872009277,3670176,2274,1103,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-13 22:52:07.993016,98.97835032135289,30.512265063651675,26.688478280871504,0.0001769225554270802,7.0,-30.49,1.184412938166907,-30.87,4.1893,4.6423,5.2152,0.7378,4.4545,4.3246,7
1808,npp,2855,3659,9.40920448303223,-17.7719116210938,30.9993019104004,3670176,2856,2964,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-15 23:54:57.279321,-84.09112361570169,62.95771041639072,51.99098825217975,2.383347561659201e-08,17.0,63.0,2.7445598364131496,62.83,5.8265,7.7098,9.2856,0.4442,4.0441,4.1799,7
1853,npp,2102,2999,8.83235359191895,-17.7755279541016,30.9978103637695,3670176,2103,2415,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-16 23:36:03.396318,-82.62550643596452,46.100542471819644,39.59944496701468,1.078468931412867e-15,14.0,46.15,1.5732132722552272,45.87,4.6631,5.2039,6.5003,0.6581,5.7313,5.813,7
108298,npp,1364,2339,6.86834096908569,-17.7723388671875,30.998950958252,3670176,1365,1887,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-17 23:17:11.294764,-81.68367238852782,17.38919635223728,15.329842687505668,1.9105543013673716e-22,11.0,17.42,1.0442604737599883,17.03,3.1553,3.5621,3.945,0.9615,6.591,6.6038,7
108472,npp,644,1686,4.73038864135742,-17.776008605957,30.9957466125488,3670176,644,1276,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-18 22:58:20.970706,99.48253560875025,19.802115812525408,17.438147050832335,4.854949964950919e-28,8.0,-19.79,1.0837787002826917,-20.185,3.5551,3.9948,4.7317,0.8573,4.1036,4.0556,7
1952,npp,2996,1036,11.8382034301758,-17.7723522186279,30.9940662384033,3670176,2997,761,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-19 22:39:32.425253,101.61969126411532,47.327212564557584,40.570016121791475,2.3428056247906462e-32,5.0,-47.31,1.646109783506203,-47.525,5.5065,6.4349,7.5405,0.5322,6.7074,6.3008,7
1997,npp,2311,402,10.3677577972412,-17.7759342193604,30.9939403533936,3670176,2312,228,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-20 22:20:45.655587,102.93182434748428,63.383970881906876,52.26292010034307,2.179575113838676e-37,2.0,-63.31,2.7445598364131496,-63.46,7.7179,8.6329,10.137,0.3967,4.057,4.1132,7
108832,npp,1228,3875,11.8586483001709,-17.7761039733887,30.9954032897949,3670176,1226,3102,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-21 00:01:10.259752,-84.40005414574581,66.9003566435169,54.458373538829456,5.187275867242512e-35,18.0,66.93,3.1865100272627664,66.81,6.7126,8.2107,9.5922,0.4171,4.5697,4.9466,7
109000,npp,469,3219,9.60784721374512,-17.7765140533447,30.9974670410156,3670176,470,2559,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-21 23:42:16.375124,-83.19123715937333,52.69163558598115,44.717372137881405,1.848022041983765e-33,15.0,52.73,1.9513309067639726,52.55,5.4868,6.3287,7.3557,0.5412,5.1054,5.1995,7
2087,npp,2797,2554,7.20845079421997,-17.7731628417969,30.9944934844971,3670176,2797,2066,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-22 23:23:22.486533,-80.84908236833037,28.382785297971445,24.866499006084233,2.6635865102714688e-33,12.0,28.42,1.184412938166907,28.19,3.7107,4.0196,4.6353,0.8521,6.1173,6.1421,7
2132,npp,2071,1899,5.35419416427612,-17.7758140563965,30.9942417144775,3670176,2071,1472,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-23 23:04:32.132499,99.80570058768646,7.821322599980791,6.913950196593478,8.945275159245821e-32,9.0,-7.83,1.0,-8.12,3.1892,3.5991,4.3522,0.9516,5.18,5.0951,7
109524,npp,1361,1251,9.04862594604492,-17.7744789123535,30.9954948425293,3670176,1363,932,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-24 22:45:43.592399,101.30502771857925,39.76734672963759,34.46026213377822,1.4902060641517125e-28,6.0,-39.76,1.4276677814245327,-39.98,4.661,5.4283,6.3087,0.6309,5.9607,5.7091,7
109695,npp,653,609,7.42304420471191,-17.7769927978516,30.9919452667236,3670176,651,395,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-25 22:26:55.021688,102.37427843954103,58.976037210870075,49.29013942179366,1.260774496082444e-23,3.0,-58.92,2.253202848596432,-59.04,6.6151,7.7379,8.9119,0.4426,3.2852,3.2856,7
109883,npp,1907,3435,13.3328924179077,-17.7737007141113,30.9954204559326,3670176,1909,2782,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-26 23:48:29.298881,-83.73991415980683,58.179587752561645,48.73228204843944,1.1353236694402503e-25,16.0,58.22,2.253202848596432,58.12,6.0623,6.7693,7.6371,0.506,6.338,6.7458,7
110058,npp,1158,2773,5.64046239852905,-17.7787685394287,30.9982776641846,3670176,1158,2229,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-27 23:29:35.416680,-82.1193214010464,37.929040603252,32.93839904912642,9.39966341764865e-20,13.0,37.98,1.357151599901897,37.86,4.1375,4.8975,5.5845,0.6993,3.9723,3.9445,7
2375,npp,2780,1465,8.21591854095459,-17.7735576629639,30.9930419921875,3670176,2780,1099,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-05-29 22:51:52.989663,99.40321588758331,30.79108666899189,26.924205600090005,0.0002599899510111505,7.0,-30.77,1.184412938166907,-30.87,4.1893,4.6423,5.2152,0.7378,6.4421,6.0614,7
114145,npp,904,2109,5.91634941101074,-17.7725696563721,30.9991512298584,3670176,904,1672,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-13 23:10:24.927124,-74.26287255212678,4.3330920155220545,3.8319916769488125,5.361771781019464e-10,10.0,4.35,1.0,4.7,2.9659,3.4249,3.9995,1.0,5.9163,5.9163,7
114278,npp,187,1458,5.23786783218384,-17.77760887146,30.9986095428467,3670176,186,1093,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-14 22:51:34.613483,99.8922244033507,31.08740316113148,27.1755995840798,3.3488994708597184e-17,7.0,-31.09,1.2365102219381485,-30.87,4.1893,4.6423,5.2152,0.7378,3.9065,3.8643,7
3014,npp,2558,809,9.42257118225098,-17.7749366760254,30.9952831268311,3670176,2556,596,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-15 22:32:46.081570,101.7888704501923,53.95938630150138,45.6605394868583,1.512392669883133e-23,4.0,-53.94,1.9513309067639726,-53.8,6.0999,7.1773,9.1898,0.4772,4.5756,4.4964,7
114506,npp,1861,184,14.6948528289795,-17.775146484375,30.9922523498535,3670176,1863,90,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-16 22:14:01.107360,103.72311663499046,67.3833394820619,54.73359574530324,1.4311323521035818e-28,1.0,-67.29,3.1865100272627664,-67.24,8.2081,10.004,12.7711,0.3424,4.897,5.0309,7
114514,npp,761,3642,13.6222543716431,-17.7749309539795,30.9943027496338,3670176,761,2952,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-16 23:54:22.154009,-84.00623083103896,62.63845203321253,51.77494338982892,3.566444211026594e-21,17.0,62.67,2.6065528283652384,62.83,5.8265,7.7098,9.2856,0.4442,5.6932,6.0514,7
3104,npp,3060,2984,10.1253175735474,-17.7722511291504,30.9979076385498,3670176,3061,2404,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-17 23:35:28.279731,-82.76172439374893,45.591838109694926,39.190056997661216,3.1014041822150612e-27,14.0,45.63,1.5732132722552272,45.87,4.6631,5.2039,6.5003,0.6581,6.5532,6.664,7
114855,npp,1596,1670,4.56672811508179,-17.7755966186523,30.9924182891846,3670176,1596,1262,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-19 22:57:44.097601,99.42769489894584,20.614655330316012,18.145217603310744,4.646995359591792e-35,8.0,-20.63,1.0837787002826917,-20.185,3.5551,3.9948,4.7317,0.8573,3.9526,3.9152,7
114969,npp,889,1022,9.32720470428467,-17.7749252319336,30.9990673065186,3670176,889,751,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-20 22:38:55.561810,101.27699055983463,47.78774712411129,40.92968286118424,9.92779967303501e-34,5.0,-47.77,1.646109783506203,-47.525,5.5065,6.4349,7.5405,0.5322,5.182,4.9644,7
115106,npp,1414,3202,11.6753005981445,-17.7736549377441,30.9972038269043,3670176,1415,2549,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-22 23:41:38.973050,-82.82956648750044,52.21229764074478,44.350721395629904,8.868516841706922e-32,15.0,52.27,1.847645286154319,52.55,5.4868,6.3287,7.3557,0.5412,6.3187,6.3184,7
115220,npp,668,2538,8.06411790847778,-17.7757987976074,30.9988574981689,3670176,668,2054,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-23 23:22:45.061672,-81.29453848667843,27.637108605730198,24.224672134507905,1.0485160540151134e-28,12.0,27.67,1.184412938166907,28.19,3.7107,4.0196,4.6353,0.8521,6.8398,6.8712,7
3338,npp,3010,1883,7.52129983901978,-17.7718200683594,30.9943447113037,3670176,3011,1457,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-24 23:03:54.740600,99.5600721937432,8.769426628616992,7.750308098997437,9.615356835056797e-24,9.0,-8.76,1.0,-8.12,3.1892,3.5991,4.3522,0.9516,7.3471,7.1573,7
115575,npp,1605,594,10.07303714752197,-17.7762470245361,30.99462890625,3670176,1606,381,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-26 22:26:17.663642,102.59767571627812,59.32270498737134,49.529107451969914,3.240688913814048e-09,3.0,-59.27,2.3545700244418297,-59.04,6.6151,7.7379,8.9119,0.4426,4.4167,4.4585,7
3464,npp,2870,3419,11.8054656982422,-17.7768173217773,30.9968910217285,3670176,2871,2766,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-06-27 23:47:51.949182,-84.09078086845672,57.796142133263096,48.45848729323118,2.1108198672491194e-11,16.0,57.84,2.2013981571160284,58.12,6.0623,6.7693,7.6371,0.506,5.7127,5.973,7
4022,npp,2968,1238,5.28439235687256,-17.7716979980469,30.9963531494141,3670176,2969,921,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-11 22:45:06.358070,100.90939447208359,40.26819524649015,34.87279927405802,0.00016157343339707426,6.0,-40.25,1.4276677814245327,-39.98,4.661,5.4283,6.3087,0.6309,3.3241,3.3341,7
4067,npp,2287,598,8.91167068481445,-17.7751846313477,30.9977550506592,3670176,2292,385,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-12 22:26:19.589734,102.12933329430379,59.24215553627466,49.47656526167762,1.7132979036279544e-11,3.0,-59.18,2.3545700244418297,-59.04,6.6151,7.7379,8.9119,0.4426,3.9234,3.9445,7
121240,npp,479,3424,9.51410102844238,-17.7766723632812,30.9957656860352,3670176,484,2772,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-13 23:47:53.861845,-83.02683499296444,57.89447740494292,48.531998183882656,1.9859006043895095e-08,16.0,57.96,2.2013981571160284,58.12,6.0623,6.7693,7.6371,0.506,4.6718,4.8137,7
4157,npp,2797,2762,5.77264308929443,-17.7785396575928,30.9969425201416,3670176,2796,2218,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-14 23:29:01.753799,-81.24653075957377,37.46856883174687,32.556150019807596,1.3462299875440188e-15,13.0,37.54,1.357151599901897,37.86,4.1375,4.8975,5.5845,0.6993,4.0697,4.0369,7
4202,npp,2075,2107,4.84072875976562,-17.7785816192627,30.9977760314941,3670176,2075,1670,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-15 23:10:11.424962,-75.52797808542084,4.197497746669548,3.7124008833833733,2.753971112840408e-22,10.0,4.24,1.0,4.7,2.9659,3.4249,3.9995,1.0,4.8407,4.8407,7
121750,npp,1369,1456,7.76284837722778,-17.7735958099365,30.9941711425781,3670176,1369,1092,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-16 22:51:22.877820,99.79883378342419,31.208799229853543,27.281453965772467,6.945728736530392e-28,7.0,-31.18,1.2365102219381485,-30.87,4.1893,4.6423,5.2152,0.7378,5.9486,5.7271,7
121918,npp,681,808,12.058464050293,-17.7739086151123,30.9936351776123,3670176,681,596,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-17 22:32:36.108272,102.03273054142038,54.000095545502724,45.696570287899355,3.8128877240924787e-32,4.0,-53.96,1.9513309067639726,-53.8,6.0999,7.1773,9.1898,0.4772,5.9264,5.7542,7
122095,npp,12,183,15.031455039978,-17.7766036987305,30.9961891174316,3670176,10,89,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-18 22:13:51.121684,103.50175268735111,67.40066311267148,54.75198308955595,3.0739317474359275e-35,1.0,-67.31,3.1865100272627664,-67.24,8.2081,10.004,12.7711,0.3424,5.0027,5.1461,7
4337,npp,1970,3644,10.695613861084,-17.7755908966064,30.9923820495605,3670176,1973,2954,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-18 23:54:13.946532,-84.02864597812119,62.65580190335994,51.79331012948094,2.733650643909831e-32,17.0,62.71,2.6065528283652384,62.83,5.8265,7.7098,9.2856,0.4442,4.5704,4.7513,7
122279,npp,1225,2986,9.21297073364258,-17.7759647369385,30.9985599517822,3670176,1225,2405,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-19 23:35:20.067317,-82.57631952509574,45.64296636379081,39.23523846052284,1.3555529714063333e-33,14.0,45.7,1.5732132722552272,45.87,4.6631,5.2039,6.5003,0.6581,5.9733,6.0635,7
122453,npp,497,2326,6.13085269927979,-17.775411605835,30.9938907623291,3670176,497,1876,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-20 23:16:29.746647,-81.39757032890292,16.632552372829448,14.667400883168034,4.058061555553757e-33,11.0,16.7,1.0442604737599883,17.03,3.1553,3.5621,3.945,0.9615,5.8848,5.8947,7
4445,npp,2841,1673,8.668776512146,-17.7717342376709,30.9938640594482,3670176,2841,1265,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-21 22:57:39.425924,99.44869996075784,20.49403928539855,18.041859304555263,4.965240958062501e-31,8.0,-20.47,1.0837787002826917,-20.185,3.5551,3.9948,4.7317,0.8573,7.7376,7.4321,7
4490,npp,2147,1025,11.5166931152344,-17.7733478546143,30.9973678588867,3670176,2149,753,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-22 22:38:52.660829,101.60659172367038,47.704523306729705,40.869166358454116,4.96201949321464e-27,5.0,-47.67,1.646109783506203,-47.525,5.5065,6.4349,7.5405,0.5322,6.5121,6.1297,7
122988,npp,1471,390,9.91846752166748,-17.7777576446533,30.9952831268311,3670176,1468,220,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-23 22:20:05.894007,102.5937159124609,63.619247399998066,52.41805159704196,3.1062126117776544e-21,2.0,-63.54,2.7445598364131496,-63.46,7.7179,8.6329,10.137,0.3967,3.8933,3.9349,7
123001,npp,388,3865,10.2423524856567,-17.778190612793,30.9950885772705,3670176,390,3096,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-24 00:00:32.277463,-84.62330434415608,66.71767073076862,54.351529636693655,1.1912115684137234e-27,18.0,66.76,3.1865100272627664,66.81,6.7126,8.2107,9.5922,0.4171,4.0625,4.2724,7
4580,npp,2710,3208,6.95727586746216,-17.7782592773438,30.9937324523926,3670176,2710,2553,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-24 23:41:38.392077,-83.06388145827115,52.37776122951034,44.481908208759044,1.753188738978767e-22,15.0,52.44,1.847645286154319,52.55,5.4868,6.3287,7.3557,0.5412,3.7651,3.7651,7
4625,npp,1975,2545,7.32752752304077,-17.7738285064697,30.9975280761719,3670176,1975,2059,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-25 23:22:46.287054,-81.58657990181518,27.934928507580594,24.483149644685334,1.5408494420759175e-15,12.0,28.0,1.184412938166907,28.19,3.7107,4.0196,4.6353,0.8521,6.2179,6.2435,7
123529,npp,1258,1890,6.75669002532959,-17.776782989502,30.9977741241455,3670176,1258,1463,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-07-26 23:03:55.962362,95.7512233583674,8.405670633802115,7.430020524621661,1.8821642017179317e-07,9.0,-8.35,1.0,-8.12,3.1892,3.5991,4.3522,0.9516,6.5825,6.4297,7
131694,npp,1882,1892,5.75521659851074,-17.7763271331787,30.999059677124,3670176,1882,1465,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-11 23:03:55.239586,97.9996946140506,8.259589878513408,7.301383096649786,7.51345047716591e-10,9.0,-8.24,1.0,-8.12,3.1892,3.5991,4.3522,0.9516,5.581,5.4767,7
131875,npp,1180,1243,6.48566246032715,-17.7780227661133,30.9977588653564,3670176,1179,925,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-12 22:45:06.698199,100.3900035045001,40.08476319760899,34.72524985510604,7.695114661740144e-17,6.0,-40.06,1.4276677814245327,-39.98,4.661,5.4283,6.3087,0.6309,4.1655,4.092,7
132052,npp,495,602,10.4396305084229,-17.7782573699951,30.9988346099854,3670176,500,388,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-13 22:26:19.934697,101.97420360889116,59.14645272709397,49.415528027332144,3.198271507220797e-23,3.0,-59.09,2.253202848596432,-59.04,6.6151,7.7379,8.9119,0.4426,4.624,4.6208,7
132237,npp,1756,3430,13.6379222869873,-17.7720851898193,30.9953174591064,3670176,1755,2777,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-14 23:47:54.216389,-83.37142339179097,58.03628788112774,48.63766753414047,6.4483281447728385e-21,16.0,58.1,2.2013981571160284,58.12,6.0623,6.7693,7.6371,0.506,6.5451,6.9002,7
132596,npp,290,2112,6.15796232223511,-17.7745418548584,30.9970855712891,3670176,290,1675,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-16 23:10:11.797585,-80.27418568950003,4.454787371628994,3.940156410147841,1.066259872765292e-31,10.0,4.53,1.0,4.7,2.9659,3.4249,3.9995,1.0,6.158,6.158,7
5552,npp,2654,1460,6.21858549118042,-17.7759952545166,30.9955940246582,3670176,2653,1095,196611,3866787,363,zwe_harare_13_8,-17.775,30.99583333,13,8,zwe_harare,2012-08-17 22:51:21.476551,99.69600156727354,31.020963095422086,27.12349506124754,3.2920178729394423e-34,7.0,-31.0,1.2365102219381485,-30.87,4.1893,4.6423,5.2152,0.7378,4.6997,4.5878,7
