lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.581,0.584,0.831
2,0.266,0.429,0.628
3,0.107,0.301,0.45
4,0.085,0.197,0.301
5,0.084,0.115,0.155
6,0.082,0.051,0.024
7,0.058,0.003,-0.078
8,0.042,-0.031,-0.146
9,0.019,-0.054,-0.199
10,0.006,-0.068,-0.233
11,-0.007,-0.074,-0.256
12,-0.029,-0.073,-0.273
13,-0.039,-0.068,-0.284
14,-0.044,-0.06,-0.29
15,-0.055,-0.049,-0.296
16,-0.047,-0.037,-0.295
17,-0.053,-0.024,-0.295
18,-0.049,-0.012,-0.288
19,-0.038,0.0,-0.275
20,-0.033,0.011,-0.256
21,-0.018,0.021,-0.22
22,-0.002,0.029,-0.161
23,-0.005,0.035,-0.084
24,-0.003,0.039,0.015
25,0.044,0.042,0.144
26,0.12,0.032,0.307
27,0.141,0.028,0.465
28,-0.018,0.028,0.556
29,-0.151,0.03,0.599
30,-0.084,0.03,0.621
31,0.095,0.028,0.591
32,0.192,0.027,0.485
33,0.13,0.03,0.32
34,0.025,0.029,0.157
35,-0.002,0.019,0.035
36,-0.009,0.004,-0.067
37,-0.018,-0.008,-0.148
38,-0.016,-0.016,-0.203
39,-0.035,-0.021,-0.242
40,-0.036,-0.026,-0.265
41,-0.041,-0.03,-0.282
42,-0.043,-0.032,-0.293
43,-0.041,-0.033,-0.297
44,-0.048,-0.032,-0.3
45,-0.051,-0.029,-0.3
46,-0.047,-0.025,-0.295
47,-0.039,-0.02,-0.289
48,-0.028,-0.013,-0.278
49,-0.026,-0.006,-0.263
50,-0.021,0.003,-0.236
51,-0.009,0.01,-0.193
52,0.018,0.014,-0.127
53,0.04,0.015,-0.029
54,0.035,0.02,0.09
55,-0.009,0.032,0.202
56,-0.033,0.043,0.324
57,0.056,0.048,0.471
58,0.237,0.046,0.618
59,0.269,0.043,0.667
60,0.097,0.042,0.577
61,-0.057,0.037,0.435
62,-0.064,0.026,0.313
63,-0.015,0.014,0.196
64,0.013,0.006,0.073
65,0.003,0.003,-0.041
66,-0.017,-0.002,-0.127
67,-0.028,-0.01,-0.185
68,-0.031,-0.021,-0.225
69,-0.05,-0.031,-0.257
70,-0.056,-0.04,-0.275
71,-0.054,-0.047,-0.287
72,-0.054,-0.052,-0.294
73,-0.053,-0.055,-0.296
74,-0.055,-0.056,-0.297
75,-0.068,-0.055,-0.298
76,-0.061,-0.052,-0.292
77,-0.063,-0.047,-0.286
78,-0.057,-0.042,-0.272
79,-0.044,-0.035,-0.25
80,-0.023,-0.027,-0.211
81,-0.025,-0.016,-0.16
82,-0.015,-0.001,-0.085
83,0.009,0.012,0.014
84,0.061,0.016,0.141
85,0.12,0.015,0.29
86,0.085,0.015,0.419
87,-0.059,0.019,0.488
88,-0.136,0.022,0.533
89,-0.059,0.021,0.549
90,0.103,0.019,0.52
91,0.147,0.018,0.415
92,0.084,0.017,0.268
93,0.016,0.011,0.132
94,-0.011,-0.003,0.02
95,-0.017,-0.017,-0.075
96,-0.025,-0.029,-0.152
97,-0.043,-0.037,-0.21
98,-0.049,-0.043,-0.243
99,-0.047,-0.049,-0.263
100,-0.054,-0.055,-0.279
101,-0.068,-0.058,-0.292
102,-0.078,-0.061,-0.298
103,-0.086,-0.062,-0.301
104,-0.095,-0.061,-0.302
105,-0.094,-0.059,-0.298
106,-0.084,-0.055,-0.291
107,-0.071,-0.05,-0.28
108,-0.058,-0.043,-0.262
109,-0.055,-0.035,-0.236
110,-0.039,-0.029,-0.192
111,-0.024,-0.025,-0.131
112,-0.007,-0.022,-0.041
113,-0.013,-0.014,0.069
114,-0.039,-0.001,0.181
115,-0.009,0.012,0.304
116,0.105,0.017,0.445
117,0.213,0.018,0.561
118,0.164,0.019,0.587
119,-0.004,0.02,0.512
120,-0.092,0.017,0.407
121,-0.067,0.01,0.308
122,-0.017,0.003,0.199
123,0.006,0.0,0.082
124,-0.001,-0.001,-0.025
125,-0.009,-0.005,-0.107
126,-0.012,-0.013,-0.167
127,-0.016,-0.023,-0.212
128,-0.028,-0.032,-0.245
129,-0.046,-0.039,-0.264
130,-0.051,-0.044,-0.274
131,-0.044,-0.046,-0.278
132,-0.052,-0.047,-0.283
133,-0.053,-0.045,-0.283
134,-0.054,-0.042,-0.281
135,-0.062,-0.037,-0.28
136,-0.054,-0.03,-0.271
137,-0.043,-0.023,-0.257
138,-0.033,-0.014,-0.236
139,-0.009,-0.004,-0.198
140,0.01,0.009,-0.144
141,0.017,0.022,-0.073
142,0.03,0.031,0.018
143,0.078,0.033,0.145
144,0.107,0.032,0.283
145,0.051,0.034,0.397
146,-0.041,0.039,0.478
147,-0.051,0.042,0.534
148,0.05,0.042,0.566
149,0.162,0.041,0.535
150,0.155,0.041,0.43
151,0.08,0.04,0.291
152,0.016,0.032,0.162
153,0.002,0.02,0.052
154,-0.007,0.007,-0.049
155,-0.019,-0.001,-0.132
156,-0.032,-0.008,-0.189
157,-0.033,-0.015,-0.222
158,-0.025,-0.023,-0.244
159,-0.036,-0.03,-0.262
160,-0.04,-0.035,-0.271
161,-0.051,-0.038,-0.279
162,-0.055,-0.039,-0.28
163,-0.055,-0.038,-0.281
164,-0.046,-0.034,-0.276
165,-0.05,-0.03,-0.271
166,-0.032,-0.023,-0.258
167,-0.025,-0.016,-0.242
168,-0.019,-0.008,-0.216
169,-0.01,-0.001,-0.177
170,0.001,0.004,-0.119
171,0.011,0.01,-0.035
172,0.006,0.021,0.069
173,-0.009,0.033,0.181
174,0.038,0.043,0.313
175,0.14,0.047,0.456
176,0.199,0.048,0.565
177,0.117,0.048,0.588
178,-0.001,0.048,0.534
179,-0.042,0.044,0.453
180,0.019,0.038,0.364
181,0.084,0.033,0.255
182,0.064,0.031,0.125
183,0.025,0.03,0.005
184,0.002,0.023,-0.085
185,-0.003,0.012,-0.15
186,-0.012,-0.001,-0.199
187,-0.028,-0.012,-0.234
188,-0.034,-0.021,-0.253
189,-0.034,-0.029,-0.263
190,-0.042,-0.036,-0.272
191,-0.029,-0.04,-0.273
192,-0.034,-0.042,-0.275
193,-0.037,-0.041,-0.276
194,-0.043,-0.039,-0.273
195,-0.052,-0.034,-0.269
196,-0.052,-0.028,-0.258
197,-0.038,-0.02,-0.237
198,-0.029,-0.01,-0.204
199,-0.008,0.002,-0.153
200,-0.006,0.013,-0.087
201,0.017,0.021,0.001
202,0.053,0.024,0.121
203,0.055,0.026,0.248
204,-0.008,0.032,0.36
205,-0.063,0.039,0.454
206,-0.018,0.044,0.537
207,0.119,0.044,0.587
208,0.215,0.044,0.562
209,0.16,0.045,0.455
210,0.079,0.043,0.319
211,0.038,0.034,0.197
212,0.026,0.022,0.082
213,0.02,0.011,-0.027
214,-0.011,0.006,-0.12
215,-0.039,0.002,-0.184
216,-0.046,-0.004,-0.223
217,-0.04,-0.012,-0.244
218,-0.045,-0.019,-0.26
219,-0.051,-0.027,-0.269
220,-0.05,-0.033,-0.273
221,-0.051,-0.037,-0.276
222,-0.055,-0.04,-0.276
223,-0.048,-0.04,-0.274
224,-0.038,-0.039,-0.268
225,-0.036,-0.036,-0.26
226,-0.029,-0.03,-0.246
227,-0.035,-0.024,-0.225
228,-0.028,-0.019,-0.188
229,-0.016,-0.013,-0.132
230,-0.011,-0.004,-0.052
231,-0.007,0.009,0.046
232,-0.002,0.023,0.157
233,0.053,0.032,0.285
234,0.154,0.034,0.431
235,0.157,0.035,0.534
236,0.042,0.036,0.562
237,-0.072,0.035,0.518
238,-0.089,0.03,0.45
239,0.023,0.023,0.377
240,0.091,0.02,0.271
241,0.075,0.021,0.139
242,0.036,0.019,0.016
243,0.034,0.01,-0.071
244,-0.003,-0.003,-0.147
245,-0.017,-0.016,-0.199
246,-0.034,-0.026,-0.236
247,-0.047,-0.034,-0.256
248,-0.063,-0.042,-0.271
249,-0.067,-0.049,-0.279
250,-0.071,-0.055,-0.283
251,-0.068,-0.059,-0.283
252,-0.068,-0.061,-0.282
253,-0.07,-0.062,-0.281
254,-0.068,-0.06,-0.274
255,-0.067,-0.057,-0.264
256,-0.054,-0.052,-0.245
257,-0.048,-0.045,-0.215
258,-0.041,-0.036,-0.17
259,-0.034,-0.027,-0.109
260,-0.012,-0.023,-0.028
261,0.003,-0.021,0.08
262,-0.019,-0.017,0.196
263,-0.09,-0.008,0.304
264,-0.117,0.003,0.404
265,-0.019,0.01,0.508
266,0.152,0.013,0.577
267,0.205,0.016,0.544
268,0.1,0.019,0.424
269,-0.022,0.017,0.28
270,-0.051,0.009,0.161
271,0.002,-0.001,0.061
272,0.013,-0.007,-0.044
273,0.002,-0.007,-0.129
274,-0.018,-0.008,-0.188
275,-0.025,-0.013,-0.227
276,-0.024,-0.019,-0.251
277,-0.032,-0.024,-0.267
278,-0.041,-0.029,-0.277
279,-0.042,-0.032,-0.279
280,-0.049,-0.034,-0.284
281,-0.054,-0.034,-0.286
282,-0.057,-0.033,-0.285
283,-0.052,-0.03,-0.279
284,-0.041,-0.027,-0.267
285,-0.045,-0.022,-0.253
286,-0.042,-0.018,-0.231
287,-0.02,-0.014,-0.193
288,-0.004,-0.008,-0.136
289,0.0,0.002,-0.058
290,0.002,0.015,0.038
291,0.021,0.027,0.148
292,0.095,0.032,0.283
293,0.167,0.032,0.428
294,0.138,0.032,0.532
295,-0.024,0.034,0.552
296,-0.119,0.035,0.516
297,-0.045,0.031,0.466
298,0.106,0.028,0.395
299,0.129,0.028,0.269
300,0.06,0.029,0.12
301,0.016,0.025,0.001
302,-0.002,0.013,-0.089
303,-0.016,-0.002,-0.159
304,-0.018,-0.013,-0.208
305,-0.035,-0.021,-0.243
306,-0.035,-0.027,-0.259
307,-0.04,-0.033,-0.27
308,-0.043,-0.038,-0.277
309,-0.04,-0.04,-0.278
310,-0.045,-0.042,-0.28
311,-0.051,-0.041,-0.28
312,-0.053,-0.038,-0.278
313,-0.049,-0.035,-0.271
314,-0.048,-0.03,-0.26
315,-0.044,-0.023,-0.243
316,-0.032,-0.015,-0.213
317,-0.017,-0.007,-0.168
318,-0.007,-0.001,-0.11
319,0.017,0.001,-0.023
320,0.03,0.0,0.09
321,-0.013,0.004,0.207
322,-0.08,0.013,0.316
323,-0.059,0.02,0.435
324,0.091,0.021,0.567
325,0.24,0.02,0.639
326,0.189,0.02,0.575
327,0.032,0.02,0.434
328,-0.078,0.013,0.285
329,-0.065,0.001,0.165
330,-0.012,-0.01,0.054
331,-0.003,-0.014,-0.056
332,-0.023,-0.015,-0.146
333,-0.038,-0.017,-0.203
334,-0.041,-0.023,-0.24
335,-0.045,-0.029,-0.264
336,-0.044,-0.033,-0.276
337,-0.047,-0.037,-0.283
338,-0.056,-0.039,-0.288
339,-0.048,-0.039,-0.288
340,-0.045,-0.036,-0.286
341,-0.042,-0.031,-0.281
342,-0.022,-0.024,-0.269
343,-0.019,-0.014,-0.256
344,-0.008,-0.004,-0.24
345,-0.004,0.008,-0.218
346,0.002,0.019,-0.184
347,0.017,0.033,-0.126
348,0.03,0.051,-0.047
349,0.045,0.071,0.049
350,0.087,0.084,0.168
351,0.18,0.089,0.32
352,0.244,0.091,0.474
353,0.147,0.095,0.57
354,-0.032,0.1,0.592
355,-0.059,0.101,0.579
356,0.067,0.098,0.539
357,0.209,0.095,0.456
358,0.197,0.096,0.314
359,0.136,0.097,0.163
360,0.105,0.089,0.048
361,0.095,0.075,-0.043
362,0.058,0.059,-0.119
363,0.037,0.046,-0.173
364,0.017,0.035,-0.209
365,0.003,0.024,-0.231
366,-0.008,0.014,-0.246
367,-0.019,0.005,-0.257
368,-0.017,-0.002,-0.261
369,-0.03,-0.007,-0.265
370,-0.028,-0.011,-0.263
371,-0.024,-0.013,-0.259
372,-0.021,-0.012,-0.251
373,-0.016,-0.01,-0.241
374,-0.007,-0.005,-0.221
375,-0.016,0.001,-0.197
376,-0.015,0.007,-0.156
377,0.015,0.014,-0.09
378,0.036,0.02,0.001
379,0.032,0.026,0.116
380,-0.02,0.032,0.231
381,-0.091,0.037,0.339
382,-0.029,0.041,0.472
383,0.132,0.044,0.61
384,0.287,0.045,0.682
385,0.174,0.045,0.597
386,0.024,0.043,0.451
387,-0.043,0.04,0.317
388,0.004,0.035,0.207
389,0.021,0.029,0.084
390,0.015,0.021,-0.027
391,-0.01,0.012,-0.112
392,-0.022,0.002,-0.168
393,-0.024,-0.009,-0.205
394,-0.027,-0.02,-0.231
395,-0.031,-0.03,-0.247
396,-0.039,-0.039,-0.257
397,-0.04,-0.047,-0.262
398,-0.043,-0.052,-0.266
399,-0.051,-0.053,-0.269
400,-0.044,-0.049,-0.266
