lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.638,0.73,0.478
2,0.555,0.632,0.328
3,0.502,0.548,0.257
4,0.439,0.476,0.204
5,0.403,0.416,0.159
6,0.369,0.365,0.135
7,0.345,0.322,0.092
8,0.312,0.287,0.057
9,0.295,0.258,0.071
10,0.268,0.234,0.036
11,0.239,0.215,0.021
12,0.216,0.2,0.018
13,0.206,0.189,0.011
14,0.186,0.179,-0.004
15,0.172,0.172,0.0
16,0.161,0.166,-0.001
17,0.156,0.162,-0.017
18,0.151,0.158,-0.007
19,0.146,0.154,0.01
20,0.146,0.151,-0.003
21,0.131,0.147,0.017
22,0.115,0.143,0.004
23,0.107,0.139,0.011
24,0.094,0.134,0.044
25,0.111,0.129,0.072
26,0.117,0.116,0.126
27,0.115,0.11,0.159
28,0.122,0.104,0.203
29,0.126,0.099,0.203
30,0.128,0.094,0.212
31,0.092,0.089,0.172
32,0.095,0.082,0.162
33,0.087,0.076,0.113
34,0.077,0.07,0.064
35,0.068,0.063,0.07
36,0.057,0.056,0.024
37,0.042,0.05,0.006
38,0.047,0.044,0.002
39,0.03,0.039,-0.017
40,0.019,0.035,-0.021
41,0.017,0.031,-0.022
42,0.011,0.029,-0.008
43,0.009,0.027,-0.044
44,0.009,0.027,-0.048
45,0.01,0.026,-0.028
46,0.012,0.026,-0.047
47,0.023,0.026,-0.044
48,0.036,0.027,-0.023
49,0.039,0.028,-0.02
50,0.041,0.031,0.009
51,0.041,0.033,0.011
52,0.028,0.036,-0.012
53,0.041,0.038,0.026
54,0.051,0.04,0.063
55,0.067,0.041,0.099
56,0.067,0.042,0.154
57,0.044,0.043,0.175
58,0.052,0.042,0.207
59,0.056,0.042,0.223
60,0.045,0.041,0.208
61,0.043,0.039,0.177
62,0.029,0.036,0.131
63,0.018,0.034,0.109
64,0.02,0.032,0.086
65,0.006,0.029,0.053
66,0.008,0.026,0.02
67,0.005,0.023,0.013
68,0.008,0.019,-0.003
69,0.023,0.017,0.026
70,0.021,0.015,0.032
71,0.023,0.013,0.022
72,0.019,0.011,0.002
73,0.011,0.009,0.004
74,0.007,0.007,-0.007
75,0.007,0.005,-0.001
76,0.009,0.003,0.013
77,0.006,0.0,0.029
78,-0.001,-0.002,0.0
79,0.001,-0.004,-0.01
80,-0.009,-0.006,0.011
81,0.002,-0.009,0.026
82,-0.005,-0.013,0.019
83,-0.019,-0.016,0.048
84,-0.027,-0.019,0.069
85,-0.006,-0.022,0.11
86,-0.023,-0.025,0.125
87,-0.041,-0.028,0.135
88,-0.035,-0.031,0.142
89,-0.025,-0.032,0.159
90,-0.015,-0.032,0.159
91,-0.028,-0.032,0.12
92,-0.048,-0.03,0.073
93,-0.047,-0.028,0.035
94,-0.04,-0.024,0.014
95,-0.03,-0.019,0.008
96,-0.011,-0.014,-0.006
97,-0.023,-0.008,-0.022
98,-0.015,-0.003,-0.027
99,-0.007,0.003,-0.046
100,0.008,0.008,-0.041
101,0.01,0.013,-0.034
102,0.017,0.016,-0.031
103,0.024,0.019,-0.051
104,0.033,0.021,-0.037
105,0.036,0.022,-0.047
106,0.041,0.022,-0.041
107,0.041,0.021,-0.03
108,0.034,0.019,-0.041
109,0.033,0.017,-0.012
110,0.028,0.014,-0.016
111,0.028,0.009,0.001
112,0.016,0.005,0.025
113,0.006,0.0,0.062
114,-0.009,-0.004,0.066
115,-0.005,-0.009,0.105
116,-0.031,-0.014,0.121
117,-0.035,-0.019,0.151
118,-0.055,-0.023,0.148
119,-0.066,-0.025,0.131
120,-0.049,-0.026,0.126
121,-0.054,-0.027,0.101
122,-0.033,-0.027,0.092
123,-0.033,-0.027,0.048
124,-0.015,-0.025,0.017
125,-0.009,-0.023,0.01
126,-0.006,-0.019,-0.003
127,-0.009,-0.016,-0.025
128,-0.004,-0.011,-0.039
129,-0.001,-0.007,-0.06
130,0.008,-0.003,-0.054
131,0.006,0.001,-0.039
132,0.01,0.003,-0.027
133,0.011,0.005,-0.031
134,0.011,0.006,-0.047
135,0.01,0.006,-0.031
136,0.01,0.005,-0.025
137,0.012,0.003,-0.018
138,-0.002,-0.0,-0.031
139,-0.002,-0.004,-0.017
140,0.003,-0.008,-0.002
141,-0.017,-0.013,0.017
142,-0.023,-0.018,0.03
143,-0.039,-0.023,0.046
144,-0.022,-0.028,0.091
145,-0.033,-0.031,0.116
146,-0.029,-0.035,0.156
147,-0.043,-0.038,0.178
148,-0.05,-0.041,0.168
149,-0.06,-0.043,0.148
150,-0.067,-0.045,0.104
151,-0.052,-0.046,0.072
152,-0.058,-0.048,0.039
153,-0.052,-0.049,0.018
154,-0.032,-0.049,0.004
155,-0.037,-0.049,-0.021
156,-0.041,-0.049,-0.037
157,-0.044,-0.048,-0.046
158,-0.046,-0.046,-0.039
159,-0.038,-0.045,-0.05
160,-0.039,-0.045,-0.058
161,-0.04,-0.045,-0.054
162,-0.043,-0.045,-0.045
163,-0.045,-0.045,-0.058
164,-0.044,-0.045,-0.071
165,-0.044,-0.045,-0.052
166,-0.047,-0.045,-0.044
167,-0.044,-0.045,-0.035
168,-0.041,-0.044,-0.015
169,-0.051,-0.043,-0.024
170,-0.042,-0.043,-0.004
171,-0.04,-0.042,0.034
172,-0.045,-0.042,0.037
173,-0.049,-0.042,0.046
174,-0.049,-0.041,0.095
175,-0.041,-0.041,0.129
176,-0.037,-0.039,0.151
177,-0.035,-0.038,0.153
178,-0.064,-0.035,0.12
179,-0.039,-0.033,0.121
180,-0.047,-0.031,0.103
181,-0.029,-0.03,0.087
182,-0.022,-0.03,0.049
183,-0.0,-0.029,0.043
184,-0.006,-0.029,0.017
185,-0.015,-0.029,-0.012
186,-0.018,-0.029,-0.025
187,-0.026,-0.029,-0.04
188,-0.035,-0.03,-0.047
189,-0.039,-0.03,-0.061
190,-0.034,-0.031,-0.05
191,-0.036,-0.031,-0.043
192,-0.035,-0.031,-0.069
193,-0.032,-0.031,-0.073
194,-0.033,-0.031,-0.077
195,-0.032,-0.031,-0.066
196,-0.033,-0.031,-0.056
197,-0.031,-0.031,-0.057
198,-0.032,-0.03,-0.046
199,-0.037,-0.029,-0.026
200,-0.048,-0.028,-0.031
201,-0.042,-0.027,-0.005
202,-0.036,-0.025,0.015
203,-0.021,-0.023,0.048
204,-0.006,-0.02,0.096
205,-0.011,-0.018,0.119
206,-0.004,-0.015,0.122
207,-0.008,-0.014,0.123
208,-0.015,-0.012,0.114
209,-0.004,-0.012,0.097
210,-0.011,-0.012,0.057
211,-0.005,-0.013,0.025
212,-0.009,-0.014,-0.007
213,-0.014,-0.016,-0.024
214,-0.019,-0.018,-0.04
215,-0.019,-0.021,-0.046
216,-0.028,-0.024,-0.056
217,-0.019,-0.027,-0.046
218,-0.022,-0.03,-0.056
219,-0.025,-0.032,-0.046
220,-0.03,-0.034,-0.061
221,-0.032,-0.036,-0.062
222,-0.037,-0.037,-0.05
223,-0.044,-0.038,-0.048
224,-0.048,-0.038,-0.048
225,-0.051,-0.036,-0.044
226,-0.052,-0.034,-0.054
227,-0.042,-0.03,-0.038
228,-0.031,-0.025,-0.041
229,-0.021,-0.02,-0.03
230,-0.017,-0.014,-0.033
231,-0.015,-0.007,0.004
232,-0.012,-0.001,0.019
233,0.005,0.006,0.056
234,0.01,0.014,0.093
235,0.015,0.021,0.115
236,0.037,0.028,0.147
237,0.05,0.033,0.146
238,0.064,0.039,0.133
239,0.057,0.044,0.106
240,0.055,0.048,0.079
241,0.058,0.051,0.049
242,0.052,0.054,0.013
243,0.057,0.055,-0.006
244,0.058,0.055,-0.016
245,0.063,0.054,-0.026
246,0.054,0.053,-0.038
247,0.053,0.05,-0.048
248,0.046,0.048,-0.039
249,0.041,0.045,-0.044
250,0.042,0.043,-0.069
251,0.037,0.04,-0.079
252,0.031,0.038,-0.058
253,0.023,0.036,-0.058
254,0.02,0.033,-0.042
255,0.018,0.031,-0.041
256,0.018,0.028,-0.037
257,0.023,0.026,-0.019
258,0.017,0.025,-0.048
259,0.024,0.023,-0.029
260,0.025,0.023,0.003
261,0.03,0.022,0.024
262,0.02,0.022,0.035
263,0.019,0.021,0.046
264,0.034,0.019,0.079
265,0.033,0.018,0.097
266,0.028,0.017,0.114
267,0.025,0.016,0.102
268,0.036,0.016,0.074
269,0.013,0.015,0.042
270,0.01,0.013,0.008
271,0.003,0.011,-0.014
272,-0.008,0.009,-0.023
273,-0.01,0.007,-0.031
274,-0.005,0.004,-0.043
275,-0.003,0.001,-0.033
276,-0.006,-0.003,-0.046
277,0.001,-0.007,-0.08
278,-0.006,-0.01,-0.058
279,-0.005,-0.014,-0.053
280,-0.011,-0.016,-0.054
281,-0.014,-0.018,-0.051
282,-0.015,-0.019,-0.054
283,-0.016,-0.02,-0.063
284,-0.014,-0.02,-0.043
285,-0.012,-0.02,-0.045
286,-0.021,-0.02,-0.032
287,-0.017,-0.019,-0.035
288,-0.02,-0.017,-0.029
289,-0.032,-0.014,-0.049
290,-0.03,-0.011,-0.03
291,-0.026,-0.008,0.019
292,-0.009,-0.005,0.057
293,0.004,-0.001,0.079
294,-0.01,0.002,0.123
295,0.004,0.005,0.132
296,0.01,0.009,0.126
297,0.01,0.012,0.111
298,0.03,0.016,0.094
299,0.045,0.02,0.079
300,0.044,0.024,0.034
301,0.033,0.028,-0.008
302,0.036,0.031,-0.024
303,0.027,0.035,-0.046
304,0.034,0.039,-0.057
305,0.043,0.042,-0.057
306,0.038,0.045,-0.051
307,0.048,0.046,-0.038
308,0.053,0.048,-0.023
309,0.046,0.049,-0.058
310,0.043,0.05,-0.054
311,0.041,0.049,-0.053
312,0.042,0.049,-0.032
313,0.036,0.048,-0.016
314,0.036,0.047,-0.027
315,0.047,0.045,-0.026
316,0.05,0.044,-0.012
317,0.047,0.042,-0.012
318,0.05,0.04,-0.008
319,0.058,0.037,-0.008
320,0.038,0.035,0.024
321,0.041,0.033,0.048
322,0.037,0.03,0.088
323,0.022,0.027,0.095
324,0.017,0.024,0.121
325,0.024,0.021,0.144
326,0.006,0.017,0.139
327,-0.004,0.013,0.106
328,0.001,0.009,0.065
329,0.012,0.006,0.047
330,0.024,0.002,0.02
331,-0.001,-0.002,-0.032
332,-0.021,-0.006,-0.048
333,-0.01,-0.009,-0.037
334,-0.003,-0.012,-0.036
335,-0.016,-0.014,-0.041
336,-0.015,-0.015,-0.057
337,-0.011,-0.016,-0.051
338,-0.016,-0.015,-0.065
339,-0.011,-0.014,-0.044
340,-0.008,-0.011,-0.053
341,-0.007,-0.008,-0.066
342,-0.013,-0.004,-0.048
343,-0.008,-0.0,-0.041
344,-0.005,0.004,-0.04
345,-0.003,0.007,-0.023
346,-0.001,0.011,-0.022
347,-0.003,0.014,-0.033
348,0.008,0.017,-0.005
349,0.021,0.019,0.029
350,0.021,0.021,0.057
351,0.027,0.022,0.092
352,0.037,0.023,0.144
353,0.05,0.025,0.15
354,0.055,0.025,0.162
355,0.048,0.024,0.174
356,0.041,0.022,0.148
357,0.023,0.02,0.109
358,0.021,0.019,0.095
359,0.015,0.017,0.049
360,0.016,0.015,0.023
361,0.009,0.013,0.015
362,-0.004,0.011,0.003
363,-0.007,0.01,-0.012
364,-0.009,0.009,-0.03
365,-0.008,0.009,-0.029
366,-0.013,0.008,-0.042
367,0.001,0.007,-0.041
368,0.001,0.008,-0.042
369,0.004,0.008,-0.018
370,0.009,0.008,-0.033
371,0.015,0.009,-0.029
372,0.021,0.012,-0.026
373,0.021,0.015,-0.036
374,0.02,0.018,-0.041
375,0.024,0.022,-0.039
376,0.038,0.026,0.001
377,0.038,0.03,0.018
378,0.047,0.033,0.048
379,0.039,0.037,0.061
380,0.046,0.04,0.077
381,0.048,0.042,0.116
382,0.029,0.044,0.122
383,0.042,0.045,0.168
384,0.044,0.046,0.193
385,0.027,0.046,0.175
386,0.023,0.045,0.126
387,0.021,0.044,0.09
388,0.034,0.042,0.067
389,0.048,0.039,0.044
390,0.043,0.035,0.029
391,0.031,0.031,-0.002
392,0.036,0.027,0.003
393,0.04,0.022,0.007
394,0.028,0.018,-0.014
395,0.014,0.013,-0.05
396,0.006,0.01,-0.053
397,0.006,0.007,-0.029
398,0.007,0.006,-0.033
399,0.003,0.006,-0.044
400,0.003,0.008,-0.053
