gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,201,9.51524448394775,-17.7475128173828,31.0152339935303,3670176,2875,100,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-13 22:14:55.814680,103.23695508310864,67.07838471750668,54.56677417248145,0.0001551259584366784,1.0,-67.0,3.1865100272627664,-67.2,5.0262,6.4877,8.4575,0.4003,3.5468,3.8085,7
102744,npp,267,2347,4.35263299942017,-17.7505226135254,31.0191841125488,3670176,267,1895,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-15 23:17:32.591853,-79.93252979278452,17.823396512254252,15.711049855944278,2.1035509512421425e-09,11.0,17.86,1.0442604737599883,17.14,2.2462,2.6021,3.5722,0.9979,4.2731,4.3437,7
638,npp,2622,1693,4.4682936668396,-17.7494964599609,31.0136375427246,3670176,2622,1282,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-16 22:58:42.242385,98.80425910921404,19.4056068882619,17.09367880201359,6.138071639138253e-17,8.0,-19.41,1.0442604737599883,-20.05,2.37,2.8025,3.7754,0.9266,4.1919,4.1402,7
103103,npp,1240,409,6.96667146682739,-17.7462730407715,31.0154762268066,3670176,1241,233,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-18 22:21:08.664960,102.85059010754247,63.236311908816255,52.173509560030965,1.0692082543366972e-28,2.0,-63.18,2.7445598364131496,-63.43,4.1603,5.1972,6.9745,0.4996,3.2414,3.4808,7
103112,npp,159,3886,16.666784286499,-17.7484340667725,31.015739440918,3670176,165,3109,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-19 00:01:33.267243,-84.3114406913982,67.06980885314303,54.56577825313992,2.8220184583858877e-21,18.0,67.11,3.1865100272627664,66.84,4.7117,5.6416,6.6826,0.4603,6.0567,7.6714,7
773,npp,2476,3229,12.1988821029663,-17.7491073608398,31.0140361785889,3670176,2475,2569,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82200534426188,52.94647327908165,44.91349256720601,1.7422595300202422e-27,15.0,53.0,1.9513309067639726,52.6,3.6955,4.3137,5.7226,0.602,6.6377,7.3434,7
103348,npp,1737,2565,4.8966064453125,-17.7522888183594,31.0160655975342,3670176,1737,2074,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-20 23:23:47.229097,-81.36907186395483,28.895900907053733,25.308410242516054,8.013898793067289e-33,12.0,28.94,1.184412938166907,28.28,2.6338,2.9525,3.7216,0.8795,4.2382,4.3066,7
103468,npp,998,1909,4.89619255065918,-17.7512111663818,31.014856338501,3670176,998,1482,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-21 23:04:56.881666,97.42685251591266,7.2684239736646115,6.426422902325792,2.149371869041723e-34,9.0,-7.25,1.0,-8.0,2.1342,2.4758,3.2494,1.0489,5.0171,5.1354,7
103586,npp,292,1261,5.11295032501221,-17.7529411315918,31.0191993713379,3670176,293,940,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-22 22:46:08.318175,101.1498280242534,39.38237181701508,34.14666722124621,1.4234348922372042e-33,6.0,-39.38,1.4276677814245327,-39.94,2.8487,3.2401,4.0069,0.8014,3.9085,4.0977,7
917,npp,2675,618,7.0952935218811,-17.748384475708,31.0157852172852,3670176,2677,403,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-23 22:27:21.536714,102.5603286269665,58.75566868082057,49.1426852627629,1.3641629662538677e-31,3.0,-58.71,2.253202848596432,-59.005,3.8251,4.4971,6.3011,0.5774,3.7498,4.097,7
103830,npp,862,3447,17.7626609802246,-17.7495708465576,31.0151538848877,3670176,860,2793,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38448391454709,58.44647543024098,48.92804179382216,6.228509517067972e-32,16.0,58.5,2.253202848596432,58.2,3.9981,4.8995,6.4575,0.53,8.3055,9.414,7
103949,npp,117,2785,4.19109201431274,-17.752082824707,31.0194606781006,3670176,117,2240,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-25 23:30:01.905736,-81.86001229644566,38.39917122652115,33.333073757321955,2.1473938136462938e-29,13.0,38.46,1.357151599901897,37.94,2.9226,3.5191,4.37,0.7379,3.0919,3.0926,7
1043,npp,2459,2128,3.91849660873413,-17.749828338623,31.016565322876,3670176,2459,1691,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-26 23:11:09.788272,-75.08950681358529,5.430839556303022,4.802881945693597,3.908320205609204e-25,10.0,5.45,1.0,4.81,2.1764,2.5967,3.1278,1.0,3.9185,3.9185,7
104180,npp,1747,1477,4.39818239212036,-17.7529640197754,31.0187931060791,3670176,1747,1107,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-27 22:52:21.226792,100.98182165695002,30.19317763122829,26.417089652592928,2.8444079957740827e-19,7.0,-30.21,1.184412938166907,-30.77,2.5578,2.9599,3.9189,0.8773,3.811,3.8585,7
104298,npp,1035,827,7.22027111053467,-17.7513446807861,31.0141315460205,3670176,1034,617,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-28 22:33:32.669085,101.6065475341021,53.47940628217253,45.310466193190635,4.273160460483499e-12,4.0,-53.45,1.9513309067639726,-53.75,3.5323,4.0111,4.958,0.6474,4.2413,4.6743,7
104417,npp,358,201,9.14572429656982,-17.750316619873,31.0181522369385,3670176,359,99,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-29 22:14:47.669262,103.47710132336937,67.08116557637186,54.56634748134441,0.0002028171602388551,1.0,-67.0,3.1865100272627664,-67.2,5.0262,6.4877,8.4575,0.4003,3.4309,3.6606,7
1169,npp,2318,3665,15.1902236938477,-17.7520160675049,31.0135631561279,3670176,2315,2969,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-29 23:55:08.714413,-83.697705558645,63.062756204136754,52.06332923084013,6.296986744892635e-15,17.0,63.11,2.7445598364131496,62.87,4.4571,5.4156,6.5609,0.4795,6.1582,7.2836,7
104540,npp,1566,3005,10.8589239120483,-17.7500495910645,31.0146961212158,3670176,1565,2420,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98300811343869,46.28200788017864,39.74682815839403,5.530321905678292e-07,14.0,46.34,1.646109783506203,45.94,3.2158,3.7233,5.1234,0.6974,6.9316,7.5733,7
1718,npp,2268,1473,4.41306495666504,-17.7512645721436,31.0180015563965,3670176,2268,1104,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-13 22:52:07.993016,99.37842261437433,30.413561645874573,26.604273600459905,0.00017798793536534022,7.0,-30.4,1.184412938166907,-30.77,2.5578,2.9599,3.9189,0.8773,3.8236,3.8715,7
1808,npp,2852,3661,14.4173650741577,-17.7529544830322,31.0155944824219,3670176,2854,2966,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-15 23:54:57.279321,-84.20074624831018,62.996795919858876,52.016506828191545,2.4262503914464113e-08,17.0,63.04,2.7445598364131496,62.87,4.4571,5.4156,6.5609,0.4795,5.8766,6.913,7
1853,npp,2098,3001,6.61385536193848,-17.751012802124,31.0156345367432,3670176,2100,2417,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86118760484204,46.16829052848012,39.653365066006344,1.0987929523307092e-15,14.0,46.21,1.646109783506203,45.94,3.2158,3.7233,5.1234,0.6974,4.3527,4.6127,7
108298,npp,1360,2340,5.02846765518188,-17.7497367858887,31.0168991088867,3670176,1360,1889,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-17 23:17:09.515482,-79.07263900498401,17.445821824100992,15.379436235871099,1.9408617821538367e-22,11.0,17.47,1.0442604737599883,17.14,2.2462,2.6021,3.5722,0.9979,4.9203,5.0181,7
108472,npp,640,1687,4.69081020355225,-17.7525157928467,31.0143928527832,3670176,639,1277,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-18 22:58:19.191425,98.65794678654426,19.73004930591203,17.375290898290118,4.9150144992554405e-28,8.0,-19.74,1.0837787002826917,-20.05,2.37,2.8025,3.7754,0.9266,4.3391,4.3464,7
1952,npp,2992,1038,5.1660475730896,-17.7529773712158,31.0194091796875,3670176,2995,763,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-19 22:39:30.645972,100.79779059707852,47.27133844342353,40.525993830022344,2.3666889746688948e-32,5.0,-47.25,1.646109783506203,-47.48,3.3986,3.7611,4.5456,0.6904,3.4502,3.5667,7
1997,npp,2307,404,12.6700496673584,-17.7522983551025,31.0143718719482,3670176,2309,230,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-20 22:20:45.655587,103.06421861016732,63.34543210308382,52.23795661628075,2.1869322176891027e-37,2.0,-63.27,2.7445598364131496,-63.43,4.1603,5.1972,6.9745,0.4996,5.3195,6.3304,7
108832,npp,1224,3878,7.97696447372437,-17.7509269714355,31.01953125,3670176,1224,3103,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-21 00:01:10.259752,-84.53004624542073,66.95125878823605,54.488744446638606,5.261854763741635e-35,18.0,66.98,3.1865100272627664,66.84,4.7117,5.6416,6.6826,0.4603,3.3296,3.6716,7
109000,npp,465,3221,12.5844259262085,-17.7511672973633,31.0146503448486,3670176,468,2560,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-21 23:42:16.375124,-83.38823001056635,52.74609421144626,44.758452607087065,1.85920501820861e-33,15.0,52.79,1.9513309067639726,52.6,3.6955,4.3137,5.7226,0.602,6.8352,7.5755,7
2087,npp,2793,2557,4.94632482528687,-17.7491645812988,31.0194873809814,3670176,2793,2068,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29804485696901,28.522560444559506,24.986376253192645,2.6663455486269387e-33,12.0,28.56,1.184412938166907,28.28,2.6338,2.9525,3.7216,0.8795,4.2801,4.3503,7
2132,npp,2067,1901,4.29967975616455,-17.7515487670898,31.0130271911621,3670176,2067,1474,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-23 23:04:32.132499,101.51939981309837,7.712869724381142,6.818207574933679,8.91433700973319e-32,9.0,-7.71,1.0,-8.0,2.1342,2.4758,3.2494,1.0489,4.4206,4.5097,7
109524,npp,1357,1252,3.28130388259888,-17.7529182434082,31.014705657959,3670176,1356,933,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-24 22:45:41.813163,100.273924277097,39.73300176663852,34.43200919815446,1.4775008227289995e-28,6.0,-39.72,1.4276677814245327,-39.94,2.8487,3.2401,4.0069,0.8014,2.6256,2.6297,7
109695,npp,649,611,11.9323873519897,-17.7525177001953,31.01291847229,3670176,649,396,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-25 22:26:55.021688,102.53220784606773,58.928982435557025,49.25723743494713,1.2433193164591396e-23,3.0,-58.88,2.253202848596432,-59.005,3.8251,4.4971,6.3011,0.5774,5.8966,6.89,7
109883,npp,1902,3437,6.58009958267212,-17.7479133605957,31.018928527832,3670176,1900,2783,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-26 23:48:27.519599,-83.18968509438253,58.2210925480122,48.76174617678811,1.1172403713735788e-25,16.0,58.26,2.253202848596432,58.2,3.9981,4.8995,6.4575,0.53,3.3426,3.4874,7
110058,npp,1154,2775,6.42216157913208,-17.7533836364746,31.0162982940674,3670176,1155,2231,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-27 23:29:35.416680,-82.43648280526969,38.01016887979841,33.00583507252071,9.24473791806185e-20,13.0,38.06,1.357151599901897,37.94,2.9226,3.5191,4.37,0.7379,4.7358,4.7389,7
110229,npp,420,2119,3.82846355438232,-17.748233795166,31.017578125,3670176,420,1682,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-28 23:10:43.313500,-82.02204253100918,4.910387980514094,4.342414299643944,2.419851741121422e-12,10.0,4.93,1.0,4.81,2.1764,2.5967,3.1278,1.0,3.8285,3.8285,7
2375,npp,2776,1468,4.03635001182556,-17.7502059936523,31.0200042724609,3670176,2776,1100,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-05-29 22:51:52.989663,99.79759128437738,30.646752521140204,26.80117234703359,0.0002567882726311487,7.0,-30.63,1.184412938166907,-30.77,2.5578,2.9599,3.9189,0.8773,3.5055,3.541,7
113974,npp,1635,2767,4.94703340530396,-17.7496356964111,31.0183849334717,3670176,1636,2223,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63862216682021,37.70542907778527,32.75127978063761,0.0003623887858096722,13.0,37.74,1.357151599901897,37.94,2.9226,3.5191,4.37,0.7379,3.6489,3.6504,7
114145,npp,900,2111,3.85350251197815,-17.7480316162109,31.0175895690918,3670176,900,1675,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-13 23:10:24.927124,-77.40330504755688,4.434141752186335,3.921316997123095,5.486796588300857e-10,10.0,4.47,1.0,4.81,2.1764,2.5967,3.1278,1.0,3.8535,3.8535,7
114278,npp,183,1460,3.64848852157593,-17.7535133361816,31.017541885376,3670176,183,1095,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-14 22:51:34.613483,100.27770025861716,30.996942217643742,27.098563582791368,3.421336617750497e-17,7.0,-31.0,1.2365102219381485,-30.77,2.5578,2.9599,3.9189,0.8773,3.1536,3.2008,7
3014,npp,2554,811,6.61163234710693,-17.7507877349854,31.0156574249268,3670176,2553,599,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-15 22:32:46.081570,101.97099520982545,53.90475436328565,45.61984870622097,1.5408577575599214e-23,4.0,-53.88,1.9513309067639726,-53.75,3.5323,4.0111,4.958,0.6474,3.9294,4.2802,7
114506,npp,1856,185,10.7801513671875,-17.7500667572021,31.0136890411377,3670176,1861,91,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-16 22:13:59.328086,103.30164252886091,67.36854633777006,54.72500765639319,1.2725501089858749e-28,1.0,-67.27,3.1865100272627664,-67.2,5.0262,6.4877,8.4575,0.4003,3.9438,4.3148,7
114514,npp,757,3645,8.78369331359863,-17.748987197876,31.0192565917969,3670176,759,2954,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-16 23:54:22.154009,-84.15986813297262,62.69976175570997,51.815202223650545,3.6622948020054435e-21,17.0,62.73,2.6065528283652384,62.87,4.4571,5.4156,6.5609,0.4795,3.8889,4.2117,7
3104,npp,3056,2985,9.75082969665527,-17.7510967254639,31.0160789489746,3670176,3059,2406,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-17 23:35:26.500493,-81.9053160607968,45.62901795563106,39.21982638472107,3.14858398217077e-27,14.0,45.67,1.5732132722552272,45.94,3.2158,3.7233,5.1234,0.6974,6.4281,6.8005,7
114855,npp,1592,1673,4.25316524505615,-17.752555847168,31.0184001922607,3670176,1592,1264,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-19 22:57:44.097601,100.04224188080819,20.456673983820448,18.00756407865575,4.6726851035912685e-35,8.0,-20.47,1.0837787002826917,-20.05,2.37,2.8025,3.7754,0.9266,3.9353,3.9409,7
114969,npp,885,1024,5.86351108551025,-17.7506675720215,31.0191669464111,3670176,886,752,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-20 22:38:55.561810,101.4987599711958,47.72257606200799,40.87840658152363,9.917737161849795e-34,5.0,-47.7,1.646109783506203,-47.48,3.3986,3.7611,4.5456,0.6904,3.8739,4.0482,7
115106,npp,1410,3204,5.24543762207031,-17.7476787567139,31.0153789520264,3670176,1412,2550,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-22 23:41:38.973050,-83.0355508548821,52.27038604760808,44.39473780446967,8.816048685590162e-32,15.0,52.32,1.847645286154319,52.6,3.6955,4.3137,5.7226,0.602,3.101,3.1576,7
115220,npp,664,2540,4.90416431427002,-17.7509613037109,31.0166320800781,3670176,664,2055,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-23 23:22:45.061672,-81.7494219444363,27.730853941769208,24.305217641376387,1.0364392589976832e-28,12.0,27.76,1.184412938166907,28.28,2.6338,2.9525,3.7216,0.8795,4.2445,4.3133,7
3338,npp,3006,1885,4.43405246734619,-17.7499923706055,31.0196285247803,3670176,3006,1458,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-24 23:03:52.961318,94.22110488350232,8.690839487788109,7.680984611869981,9.40846280420222e-24,9.0,-8.64,1.0,-8.0,2.1342,2.4758,3.2494,1.0489,4.555,4.6507,7
115575,npp,1600,595,7.40796232223511,-17.7496242523193,31.0144691467285,3670176,1604,383,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-26 22:26:15.884362,102.06427950289682,59.30745390604015,49.51860615408149,3.161513199731259e-09,3.0,-59.24,2.3545700244418297,-59.005,3.8251,4.4971,6.3011,0.5774,3.833,4.2775,7
3464,npp,2866,3421,9.56039810180664,-17.7508983612061,31.0147380828857,3670176,2868,2769,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-06-27 23:47:51.949182,-84.26215767397375,57.84578917574631,48.4937669815737,2.0580806886890828e-11,16.0,57.88,2.2013981571160284,58.2,3.9981,4.8995,6.4575,0.53,4.7139,5.0669,7
4022,npp,2964,1240,5.02420473098755,-17.7474517822266,31.0156002044678,3670176,2965,923,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-11 22:45:06.358070,101.19117299048116,40.19337836974131,34.81123745398625,0.00016312746571425812,6.0,-40.17,1.4276677814245327,-39.94,2.8487,3.2401,4.0069,0.8014,3.8464,4.0266,7
4067,npp,2283,600,7.30652952194214,-17.7514877319336,31.0178642272949,3670176,2282,386,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-12 22:26:19.589734,102.28039254914303,59.197227863800784,49.445274994331506,1.7586481717091987e-11,3.0,-59.13,2.3545700244418297,-59.005,3.8251,4.4971,6.3011,0.5774,3.7899,4.219,7
121240,npp,475,3426,11.9620485305786,-17.7507648468018,31.013599395752,3670176,474,2774,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-13 23:47:53.861845,-83.19925991076244,57.942182339265266,48.56585670935747,2.0389262415003404e-08,16.0,58.0,2.2013981571160284,58.2,3.9981,4.8995,6.4575,0.53,5.8049,6.3398,7
4157,npp,2792,2764,5.27077913284302,-17.7465629577637,31.0157203674316,3670176,2793,2221,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-14 23:29:01.753799,-81.64753743299093,37.546700773514424,32.62122260467548,1.382926059047129e-15,13.0,37.62,1.357151599901897,37.94,2.9226,3.5191,4.37,0.7379,3.8875,3.8893,7
4202,npp,2070,2109,4.3549108505249,-17.7473850250244,31.0173225402832,3670176,2070,1673,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-15 23:10:11.424962,-79.50688521381822,4.303870391526459,3.8064421027390845,2.816031924285354e-22,10.0,4.35,1.0,4.81,2.1764,2.5967,3.1278,1.0,4.3549,4.3549,7
121750,npp,1365,1459,4.67181205749512,-17.750732421875,31.0198993682861,3670176,1365,1094,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-16 22:51:22.877820,100.17946086803056,31.073848995075927,27.166551808592434,7.074853343016854e-28,7.0,-31.04,1.2365102219381485,-30.77,2.5578,2.9599,3.9189,0.8773,3.9812,4.0985,7
121918,npp,677,810,6.32866525650024,-17.7497673034668,31.0138359069824,3670176,678,598,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-17 22:32:36.108272,102.21491832714236,53.946585819728874,45.65672495894497,3.846075706871317e-32,4.0,-53.91,1.9513309067639726,-53.75,3.5323,4.0111,4.958,0.6474,3.7844,4.097,7
122095,npp,8,185,8.23409080505371,-17.7532348632812,31.0176429748535,3670176,8,90,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-18 22:13:51.121684,103.61709047438254,67.36580232565058,54.73143966136114,3.0797828391192725e-35,1.0,-67.27,3.1865100272627664,-67.2,5.0262,6.4877,8.4575,0.4003,3.1448,3.2957,7
4337,npp,1965,3646,10.05133533477783,-17.7504596710205,31.0158710479736,3670176,1963,2955,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-18 23:54:12.167250,-83.86130702299289,62.70244796930758,51.82400027560724,2.767139895810465e-32,17.0,62.75,2.6065528283652384,62.87,4.4571,5.4156,6.5609,0.4795,4.3752,4.8195,7
122279,npp,1221,2988,7.60130834579468,-17.7502746582031,31.0166206359863,3670176,1222,2407,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-19 23:35:20.067317,-82.82607756709547,45.71182029858571,39.29020467037789,1.359197343476349e-33,14.0,45.77,1.5732132722552272,45.94,3.2158,3.7233,5.1234,0.6974,5.0617,5.3013,7
122453,npp,493,2328,3.95149946212769,-17.7536277770996,31.0194549560547,3670176,492,1877,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-20 23:16:27.967409,-78.68385289803184,16.75198642607452,14.772060167374203,4.0441857330727055e-33,11.0,16.81,1.0442604737599883,17.14,2.2462,2.6021,3.5722,0.9979,3.889,3.9434,7
4445,npp,2837,1676,5.31485366821289,-17.7487354278564,31.0197143554688,3670176,2837,1267,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-21 22:57:39.425924,100.06641170510835,20.33673265883946,17.90475373953165,4.9048911587627355e-31,8.0,-20.32,1.0837787002826917,-20.05,2.37,2.8025,3.7754,0.9266,4.9149,4.9246,7
4490,npp,2143,1026,4.46248769760132,-17.7527694702148,31.0163078308105,3670176,2141,754,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-22 22:38:50.881548,100.79609189404357,47.67870264399424,40.84891198041079,4.8841881224788155e-27,5.0,-47.64,1.646109783506203,-47.48,3.3986,3.7611,4.5456,0.6904,3.0228,3.0809,7
122988,npp,1466,392,6.96749258041382,-17.7473106384277,31.017728805542,3670176,1466,221,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-23 22:20:05.894007,102.75954861297302,63.57958947536959,52.39248281723645,3.0248509402702025e-21,2.0,-63.5,2.7445598364131496,-63.43,4.1603,5.1972,6.9745,0.4996,3.2417,3.4812,7
123001,npp,383,3867,7.3488621711731,-17.7512302398682,31.017391204834,3670176,389,3098,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-24 00:00:30.498189,-84.20471592628529,66.74581624531584,54.368538338745445,1.168293326651097e-27,18.0,66.79,3.1865100272627664,66.84,4.7117,5.6416,6.6826,0.4603,3.1325,3.3825,7
4580,npp,2705,3211,6.96211004257202,-17.7477283477783,31.0184936523438,3670176,2708,2554,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-24 23:41:38.392077,-83.30813613612038,52.45949882039054,44.54375158475862,1.7025490732890133e-22,15.0,52.52,1.9513309067639726,52.6,3.6955,4.3137,5.7226,0.602,3.954,4.191,7
4625,npp,1971,2547,4.66970205307007,-17.7489356994629,31.0154590606689,3670176,1972,2061,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-25 23:22:46.287054,-82.03652791243637,28.030274856511134,24.565021685880218,1.5011014336227694e-15,12.0,28.09,1.184412938166907,28.28,2.6338,2.9525,3.7216,0.8795,4.0466,4.107,7
123529,npp,1254,1892,3.77747082710266,-17.752498626709,31.0165958404541,3670176,1254,1465,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-07-26 23:03:55.962362,97.28460706008262,8.280552105202457,7.319595570720694,1.8314136311907968e-07,9.0,-8.24,1.0,-8.0,2.1342,2.4758,3.2494,1.0489,3.8984,3.962,7
5282,npp,2613,2549,5.59666395187378,-17.7510547637939,31.0145568847656,3670176,2613,2062,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-08-10 23:22:45.560027,-81.5950144270695,28.112448854277773,24.636364496367268,0.00038268270151559314,12.0,28.19,1.184412938166907,28.28,2.6338,2.9525,3.7216,0.8795,4.8292,4.9223,7
131694,npp,1878,1894,4.43913888931274,-17.7520542144775,31.0178661346436,3670176,1878,1467,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-08-11 23:03:55.239586,99.59539900286276,8.143477145725699,7.198894087971249,7.719509675283399e-10,9.0,-8.12,1.0,-8.0,2.1342,2.4758,3.2494,1.0489,4.5601,4.656,7
131875,npp,1175,1245,5.57823657989502,-17.7471504211426,31.0183811187744,3670176,1176,927,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-08-12 22:45:06.698199,100.74366551983539,40.00799223784889,34.66201679823211,7.908445487236591e-17,6.0,-39.98,1.4276677814245327,-39.94,2.8487,3.2401,4.0069,0.8014,4.2345,4.4706,7
132052,npp,491,603,8.39782047271729,-17.7521839141846,31.0125961303711,3670176,490,389,196611,3866787,68,zwe_harare_18_2,-17.75,31.01666667,18,2,zwe_harare,2012-08-13 22:26:19.934697,102.13360853619002,59.12231113213134,49.398689455678294,3.246569529145663e-23,3.0,-59.06,2.253202848596432,-59.005,3.8251,4.4971,6.3011,0.5774,4.3279,4.8491,7
