lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.573,0.676,0.658
2,0.454,0.556,0.493
3,0.392,0.456,0.352
4,0.35,0.374,0.23
5,0.31,0.306,0.105
6,0.279,0.252,0.003
7,0.228,0.21,-0.055
8,0.184,0.176,-0.104
9,0.167,0.152,-0.124
10,0.157,0.133,-0.143
11,0.147,0.12,-0.155
12,0.144,0.112,-0.163
13,0.118,0.107,-0.161
14,0.12,0.104,-0.157
15,0.115,0.103,-0.163
16,0.105,0.103,-0.17
17,0.101,0.104,-0.184
18,0.101,0.105,-0.177
19,0.085,0.105,-0.17
20,0.105,0.105,-0.167
21,0.092,0.104,-0.15
22,0.102,0.102,-0.103
23,0.092,0.099,-0.048
24,0.064,0.096,0.014
25,0.059,0.091,0.103
26,0.043,0.077,0.207
27,0.047,0.072,0.324
28,0.046,0.067,0.418
29,0.058,0.063,0.456
30,0.067,0.058,0.459
31,0.051,0.053,0.421
32,0.099,0.048,0.362
33,0.078,0.043,0.227
34,0.061,0.04,0.121
35,0.037,0.036,0.037
36,0.049,0.033,-0.038
37,0.048,0.03,-0.093
38,0.014,0.026,-0.137
39,0.001,0.026,-0.144
40,-0.003,0.025,-0.147
41,-0.002,0.023,-0.162
42,-0.002,0.022,-0.162
43,0.004,0.021,-0.155
44,0.002,0.02,-0.152
45,0.007,0.02,-0.148
46,0.014,0.02,-0.153
47,0.034,0.02,-0.145
48,0.032,0.019,-0.164
49,0.032,0.018,-0.163
50,0.046,0.018,-0.135
51,0.046,0.019,-0.107
52,0.04,0.02,-0.072
53,0.024,0.022,-0.016
54,0.025,0.025,0.081
55,0.029,0.027,0.168
56,0.029,0.029,0.268
57,0.026,0.032,0.345
58,0.015,0.032,0.431
59,0.034,0.034,0.471
60,0.032,0.036,0.42
61,0.03,0.037,0.33
62,0.0,0.037,0.228
63,0.007,0.036,0.134
64,0.05,0.036,0.057
65,0.05,0.036,-0.028
66,0.046,0.038,-0.09
67,0.052,0.04,-0.117
68,0.045,0.042,-0.15
69,0.041,0.044,-0.157
70,0.05,0.048,-0.15
71,0.054,0.051,-0.144
72,0.05,0.053,-0.142
73,0.053,0.053,-0.146
74,0.056,0.053,-0.151
75,0.058,0.053,-0.169
76,0.055,0.052,-0.166
77,0.051,0.051,-0.161
78,0.051,0.05,-0.168
79,0.06,0.048,-0.152
80,0.054,0.047,-0.124
81,0.052,0.047,-0.088
82,0.038,0.046,-0.028
83,0.026,0.045,0.045
84,0.064,0.045,0.132
85,0.074,0.046,0.23
86,0.056,0.046,0.315
87,0.044,0.047,0.372
88,0.036,0.049,0.406
89,0.02,0.053,0.402
90,0.019,0.056,0.359
91,0.038,0.059,0.281
92,0.043,0.062,0.191
93,0.048,0.065,0.097
94,0.06,0.068,0.023
95,0.086,0.07,-0.042
96,0.109,0.073,-0.105
97,0.098,0.074,-0.14
98,0.093,0.076,-0.161
99,0.091,0.078,-0.159
100,0.088,0.079,-0.173
101,0.089,0.08,-0.168
102,0.092,0.081,-0.167
103,0.082,0.081,-0.169
104,0.078,0.081,-0.16
105,0.078,0.079,-0.153
106,0.079,0.078,-0.162
107,0.07,0.076,-0.159
108,0.068,0.074,-0.152
109,0.059,0.072,-0.128
110,0.059,0.069,-0.104
111,0.046,0.064,-0.068
112,0.051,0.059,-0.009
113,0.045,0.054,0.065
114,0.035,0.049,0.161
115,0.045,0.045,0.255
116,0.052,0.042,0.324
117,0.058,0.04,0.399
118,0.062,0.037,0.428
119,0.046,0.035,0.394
120,0.044,0.034,0.329
121,0.033,0.033,0.236
122,0.023,0.03,0.139
123,0.017,0.028,0.061
124,0.038,0.027,-0.005
125,0.022,0.026,-0.053
126,0.002,0.024,-0.104
127,0.026,0.023,-0.121
128,0.012,0.021,-0.138
129,0.017,0.021,-0.162
130,0.012,0.02,-0.156
131,0.016,0.019,-0.165
132,0.024,0.018,-0.167
133,0.024,0.018,-0.183
134,0.026,0.018,-0.183
135,0.022,0.017,-0.183
136,0.014,0.017,-0.185
137,0.017,0.017,-0.173
138,0.012,0.016,-0.167
139,0.017,0.016,-0.13
140,0.016,0.016,-0.082
141,0.013,0.016,-0.027
142,0.019,0.015,0.038
143,0.011,0.013,0.109
144,0.006,0.01,0.193
145,0.007,0.007,0.283
146,0.015,0.004,0.351
147,-0.001,0.0,0.393
148,-0.005,-0.003,0.396
149,0.022,-0.006,0.369
150,0.005,-0.01,0.295
151,-0.021,-0.013,0.193
152,-0.013,-0.015,0.11
153,-0.017,-0.017,0.044
154,-0.016,-0.017,-0.025
155,-0.029,-0.017,-0.079
156,-0.031,-0.017,-0.106
157,-0.026,-0.016,-0.111
158,-0.028,-0.015,-0.133
159,-0.021,-0.013,-0.155
160,-0.019,-0.012,-0.147
161,-0.016,-0.01,-0.164
162,-0.012,-0.007,-0.157
163,-0.008,-0.004,-0.162
164,-0.002,-0.0,-0.151
165,0.006,0.003,-0.149
166,0.013,0.007,-0.149
167,0.02,0.011,-0.135
168,0.025,0.015,-0.129
169,0.031,0.019,-0.101
170,0.039,0.023,-0.067
171,0.048,0.027,-0.001
172,0.037,0.03,0.071
173,0.026,0.033,0.145
174,0.025,0.035,0.23
175,0.025,0.036,0.314
176,0.021,0.036,0.385
177,0.034,0.036,0.41
178,0.021,0.035,0.377
179,0.027,0.033,0.333
180,0.035,0.031,0.258
181,0.032,0.028,0.173
182,0.044,0.026,0.087
183,0.029,0.024,0.009
184,0.031,0.022,-0.05
185,0.022,0.021,-0.082
186,0.022,0.02,-0.125
187,0.024,0.02,-0.135
188,0.016,0.019,-0.149
189,0.014,0.019,-0.149
190,0.014,0.019,-0.158
191,0.012,0.02,-0.173
192,0.01,0.02,-0.168
193,0.008,0.02,-0.168
194,0.007,0.02,-0.157
195,0.007,0.02,-0.154
196,0.014,0.019,-0.153
197,0.022,0.018,-0.133
198,0.028,0.018,-0.121
199,0.025,0.017,-0.082
200,0.031,0.017,-0.056
201,0.037,0.018,0.01
202,0.03,0.019,0.082
203,0.043,0.019,0.171
204,0.037,0.02,0.255
205,0.024,0.021,0.321
206,0.011,0.022,0.382
207,-0.007,0.023,0.412
208,-0.0,0.023,0.388
209,0.013,0.022,0.318
210,0.004,0.021,0.23
211,0.015,0.019,0.165
212,0.017,0.018,0.077
213,0.014,0.017,-0.006
214,0.025,0.016,-0.066
215,0.023,0.014,-0.098
216,0.03,0.014,-0.121
217,0.026,0.013,-0.141
218,0.021,0.012,-0.166
219,0.018,0.012,-0.16
220,0.016,0.011,-0.168
221,0.013,0.011,-0.174
222,0.009,0.011,-0.18
223,0.003,0.011,-0.177
224,-0.003,0.01,-0.178
225,-0.001,0.01,-0.169
226,0.0,0.009,-0.165
227,-0.003,0.008,-0.144
228,-0.003,0.007,-0.128
229,0.001,0.004,-0.091
230,-0.0,0.002,-0.044
231,0.014,-0.0,0.036
232,0.022,-0.003,0.109
233,0.019,-0.004,0.183
234,-0.007,-0.005,0.278
235,-0.001,-0.006,0.35
236,-0.009,-0.006,0.387
237,-0.005,-0.007,0.364
238,-0.012,-0.008,0.32
239,-0.021,-0.007,0.273
240,-0.02,-0.008,0.192
241,-0.01,-0.009,0.095
242,-0.013,-0.01,0.019
243,-0.005,-0.012,-0.032
244,-0.016,-0.012,-0.084
245,-0.014,-0.012,-0.125
246,-0.003,-0.013,-0.131
247,-0.009,-0.012,-0.148
248,-0.009,-0.011,-0.157
249,-0.008,-0.008,-0.154
250,-0.005,-0.006,-0.15
251,-0.0,-0.002,-0.159
252,0.004,0.001,-0.169
253,-0.001,0.006,-0.17
254,-0.004,0.01,-0.177
255,0.014,0.014,-0.169
256,0.005,0.018,-0.162
257,0.005,0.021,-0.146
258,0.009,0.023,-0.114
259,0.024,0.024,-0.072
260,0.021,0.025,-0.031
261,0.033,0.025,0.047
262,0.036,0.026,0.135
263,0.039,0.026,0.216
264,0.066,0.025,0.307
265,0.052,0.025,0.366
266,0.042,0.024,0.4
267,0.032,0.023,0.372
268,0.027,0.023,0.296
269,0.029,0.022,0.21
270,0.013,0.021,0.136
271,-0.002,0.021,0.067
272,-0.004,0.021,-0.022
273,0.007,0.02,-0.078
274,0.002,0.02,-0.113
275,-0.002,0.02,-0.135
276,0.011,0.019,-0.166
277,0.009,0.019,-0.176
278,0.02,0.02,-0.186
279,0.028,0.022,-0.173
280,0.032,0.025,-0.168
281,0.038,0.028,-0.184
282,0.054,0.033,-0.185
283,0.059,0.039,-0.177
284,0.058,0.045,-0.176
285,0.051,0.052,-0.165
286,0.048,0.058,-0.16
287,0.058,0.065,-0.138
288,0.068,0.071,-0.101
289,0.073,0.077,-0.037
290,0.068,0.08,0.035
291,0.056,0.082,0.099
292,0.068,0.083,0.177
293,0.092,0.083,0.273
294,0.072,0.082,0.344
295,0.068,0.08,0.386
296,0.112,0.077,0.388
297,0.111,0.073,0.346
298,0.097,0.07,0.277
299,0.107,0.066,0.201
300,0.088,0.064,0.108
301,0.063,0.061,0.007
302,0.061,0.059,-0.034
303,0.045,0.057,-0.096
304,0.029,0.056,-0.137
305,0.029,0.055,-0.16
306,0.026,0.054,-0.16
307,0.028,0.053,-0.162
308,0.027,0.052,-0.173
309,0.028,0.05,-0.149
310,0.03,0.048,-0.157
311,0.035,0.047,-0.159
312,0.042,0.046,-0.149
313,0.063,0.046,-0.16
314,0.069,0.047,-0.15
315,0.08,0.048,-0.146
316,0.071,0.049,-0.131
317,0.065,0.052,-0.1
318,0.067,0.055,-0.064
319,0.095,0.057,-0.006
320,0.07,0.06,0.067
321,0.062,0.063,0.15
322,0.05,0.064,0.233
323,0.033,0.064,0.315
324,0.037,0.063,0.412
325,0.05,0.06,0.449
326,0.027,0.057,0.416
327,0.036,0.052,0.325
328,0.045,0.046,0.231
329,0.05,0.04,0.14
330,0.052,0.036,0.057
331,0.059,0.031,-0.029
332,0.062,0.027,-0.089
333,0.05,0.023,-0.126
334,0.04,0.021,-0.143
335,0.027,0.02,-0.156
336,0.021,0.02,-0.174
337,0.013,0.022,-0.179
338,0.003,0.025,-0.173
339,0.003,0.028,-0.163
340,-0.001,0.03,-0.173
341,-0.006,0.032,-0.165
342,0.008,0.034,-0.168
343,0.018,0.036,-0.158
344,0.028,0.039,-0.144
345,0.039,0.041,-0.144
346,0.031,0.043,-0.136
347,0.064,0.045,-0.094
348,0.084,0.048,-0.04
349,0.075,0.051,0.028
350,0.084,0.054,0.114
351,0.104,0.057,0.212
352,0.078,0.061,0.307
353,0.076,0.064,0.376
354,0.064,0.068,0.424
355,0.086,0.071,0.433
356,0.065,0.073,0.395
357,0.051,0.073,0.306
358,0.038,0.073,0.207
359,0.036,0.074,0.117
360,0.039,0.073,0.038
361,0.042,0.071,-0.027
362,0.065,0.068,-0.085
363,0.086,0.065,-0.12
364,0.09,0.062,-0.125
365,0.075,0.06,-0.129
366,0.07,0.058,-0.155
367,0.068,0.058,-0.163
368,0.065,0.057,-0.173
369,0.064,0.057,-0.166
370,0.064,0.057,-0.16
371,0.055,0.057,-0.159
372,0.056,0.058,-0.18
373,0.056,0.059,-0.173
374,0.063,0.059,-0.169
375,0.04,0.058,-0.154
376,0.033,0.057,-0.125
377,0.048,0.055,-0.094
378,0.044,0.054,-0.034
379,0.066,0.052,0.055
380,0.061,0.05,0.14
381,0.037,0.048,0.228
382,0.031,0.046,0.33
383,0.033,0.045,0.41
384,0.079,0.043,0.471
385,0.076,0.041,0.422
386,0.054,0.04,0.33
387,0.035,0.039,0.228
388,0.035,0.038,0.141
389,0.037,0.037,0.051
390,0.022,0.036,-0.034
391,0.036,0.036,-0.083
392,0.033,0.036,-0.114
393,0.029,0.037,-0.134
394,0.029,0.038,-0.14
395,0.035,0.039,-0.135
396,0.042,0.041,-0.131
397,0.047,0.043,-0.146
398,0.051,0.046,-0.135
399,0.055,0.049,-0.154
400,0.048,0.052,-0.16
