gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1038,4.94664669036865,-17.7421398162842,30.9740505218506,3670144,1332,763,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-01 22:40:01.901498,101.449856144824,47.26671516996533,40.525649337167124,0.0051057481131522656,5.0,-47.25,1.646109783506203,-47.64,3.9609,5.5988,7.9394,0.6007,2.9669,2.9713,2.890340366274347,7
101122,npp,650,403,15.5649442672729,-17.7430610656738,30.9732894897461,3670144,650,229,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-02 22:21:15.111467,102.99182168449842,63.3469893195628,52.24438987982327,0.025863002579898542,2.0,-63.29,2.7445598364131496,-63.54,6.7577,9.0375,11.8025,0.3721,5.7414,5.7921,5.382001583566082,7
101502,npp,429,1903,7.74366760253906,-17.7477016448975,30.9724273681641,3670144,429,1476,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-05 23:05:03.333439,96.41196320599795,7.605013828644468,6.723613987212137,0.16005147950524168,9.0,-7.6,1.0,-8.35,2.4895,3.4193,4.8824,0.9835,7.6874,7.6163,5.078433095713335,7
242,npp,2796,1254,13.053168296814,-17.7423858642578,30.9727153778076,3670144,2796,935,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-06 22:46:14.767970,100.28458193226811,39.653301374930834,34.370197775675294,0.2652850618004627,6.0,-39.64,1.4276677814245327,-40.13,3.4145,4.7364,7.6009,0.7101,9.1885,9.2685,5.061989815737769,7
377,npp,2612,2780,8.56665515899658,-17.7481861114502,30.9755954742432,3670144,2613,2235,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-09 23:30:10.118284,-82.49101877537106,38.21477673327234,33.18032533841403,0.07835702756367251,13.0,38.26,1.357151599901897,37.7,3.8667,4.8693,7.0353,0.6907,6.0874,5.9167,4.674226593400783,7
102372,npp,481,823,11.0096216201782,-17.7449836730957,30.9740123748779,3670144,484,612,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-12 22:33:42.607883,102.1468551025137,53.584274343875364,45.390714685907184,0.005938253993970354,4.0,-53.56,1.9513309067639726,-53.91,4.5743,6.4685,8.6204,0.5199,5.6903,5.7241,5.6299396815378895,7
102502,npp,1766,3662,11.0691261291504,-17.7450275421143,30.9753303527832,3670144,1767,2966,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-13 23:55:18.637030,-84.03721117885392,63.00238426224217,52.02546435309488,0.00594989818848466,17.0,63.06,2.7445598364131496,62.73,5.8735,7.5219,10.0352,0.4471,4.6555,4.9491,4.854755044594974,7
102622,npp,1016,3002,9.30022144317627,-17.7431411743164,30.9784736633301,3670144,1016,2417,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-14 23:36:24.724803,-82.32737256796808,46.18634229611308,39.67147737587195,0.0005632513517677686,14.0,46.25,1.646109783506203,45.74,4.1931,5.7771,7.7178,0.5821,5.5034,5.4141,5.4141,7
102744,npp,267,2341,6.79973030090332,-17.7442836761475,30.9763984680176,3670176,267,1889,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-15 23:17:32.591853,-79.89129284758772,17.49401416027223,15.422809564457681,2.011601193430101e-09,11.0,17.53,1.0442604737599883,16.81,2.7442,3.736,5.4794,0.9002,6.297,6.1211,6.1211,7
638,npp,2623,1688,5.92790842056274,-17.7491321563721,30.976448059082,3670176,2622,1277,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-16 22:58:42.242385,98.69206619339639,19.68059577191245,17.333688937167956,5.928481330818447e-17,8.0,-19.69,1.0837787002826917,-20.37,2.8799,3.7508,5.3373,0.8966,5.3719,5.3151,5.3151,7
103103,npp,1241,403,10.6217422485352,-17.7437705993652,30.9724864959717,3670176,1241,229,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-18 22:21:08.664960,102.82965775300357,63.35146451898396,52.24822317976248,1.0444487527334034e-28,2.0,-63.29,2.7445598364131496,-63.54,6.7577,9.0375,11.8025,0.3721,3.9403,3.9526,3.9526,7
103112,npp,159,3880,10.7285842895508,-17.7444610595703,30.9726047515869,3670176,165,3106,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-19 00:01:33.267243,-84.29762441658875,66.96791625354312,54.50511894200853,2.717342627967909e-21,18.0,67.01,3.1865100272627664,66.73,6.2158,8.2229,10.5238,0.409,4.1494,4.3879,4.3879,7
773,npp,2476,3223,6.09772491455078,-17.7443656921387,30.9725742340088,3670176,2475,2562,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-19 23:42:39.357254,-82.80749796901718,52.78546320429347,44.792195837529796,1.6943371442144746e-27,15.0,52.84,1.9513309067639726,52.41,4.3706,5.6493,8.1376,0.5953,3.5929,3.63,3.63,7
103348,npp,1737,2559,5.32303190231323,-17.7465305328369,30.9740791320801,3670176,1737,2070,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-20 23:23:47.229097,-81.35068616576548,28.61375107577905,25.066588372099176,7.869370556507016e-33,12.0,28.66,1.184412938166907,28.0,2.9962,3.8541,5.9895,0.8726,4.6033,4.6448,4.6448,7
103468,npp,998,1903,3.94514918327332,-17.7443771362305,30.9726867675781,3670176,998,1476,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-21 23:04:56.881666,97.53966707343335,7.616046628478239,6.733387015694444,2.1336849583856944e-34,9.0,-7.6,1.0,-8.35,2.4895,3.4193,4.8824,0.9835,3.8889,3.8802,3.8802,7
103586,npp,292,1255,8.46001434326172,-17.7452945709229,30.9786033630371,3670176,293,935,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-22 22:46:08.318175,101.16193974076626,39.60829880354787,34.33323644485139,1.4268605510630392e-33,6.0,-39.61,1.4276677814245327,-40.13,3.4145,4.7364,7.6009,0.7101,5.9713,6.0071,6.0071,7
917,npp,2676,612,7.13629484176636,-17.7460193634033,30.9712829589844,3670176,2678,397,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-23 22:27:21.536714,102.53321474622462,58.895458240203524,49.24063678337909,1.383473079401172e-31,3.0,-58.85,2.253202848596432,-59.13,5.2754,7.5193,10.2317,0.4473,3.1931,3.1918,3.1918,7
103830,npp,862,3441,8.14576721191406,-17.7449741363525,30.9723949432373,3670176,860,2788,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-24 23:48:54.023245,-83.37050325620463,58.307578065822014,48.83007261971828,6.280539086243481e-32,16.0,58.36,2.253202848596432,58.03,5.1627,6.674,9.1425,0.5039,4.0163,4.1047,4.1047,7
103949,npp,117,2779,6.27112197875977,-17.7466621398926,30.9768104553223,3670176,118,2234,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-25 23:30:01.905736,-81.84221181213947,38.1581476305898,33.13295924308351,2.1890339669622496e-29,13.0,38.22,1.357151599901897,37.7,3.8667,4.8693,7.0353,0.6907,4.396,4.3313,4.3313,7
1043,npp,2459,2122,4.6321759223938,-17.7433929443359,30.9746799468994,3670176,2459,1685,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-26 23:11:09.788272,-74.68108664634023,5.08482015007346,4.497053661981337,4.023583189990756e-25,10.0,5.1,1.0,4.41,2.5652,3.3631,5.1085,1.0,4.6322,4.6322,4.6322,7
104180,npp,1747,1471,7.16079187393188,-17.7452144622803,30.9757881164551,3670176,1748,1103,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-27 22:52:21.226792,100.99125108095298,30.477157827233142,26.659451224613115,2.9571184217619523e-19,7.0,-30.49,1.184412938166907,-31.04,3.2107,4.3869,6.2942,0.7666,5.7051,5.4897,5.4897,7
104298,npp,1035,821,6.15135335922241,-17.7428417205811,30.9721126556396,3670176,1034,611,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-28 22:33:32.669085,101.62089197450044,53.64156644097667,45.431754824005246,4.464014478464621e-12,4.0,-53.61,1.9513309067639726,-53.91,4.5743,6.4685,8.6204,0.5199,3.2006,3.1982,3.1982,7
104417,npp,359,195,16.1804504394531,-17.7470874786377,30.9739608764648,3670176,360,96,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-29 22:14:47.669262,103.46055193236913,67.18360566977655,54.627134343653374,0.00020685874020030627,1.0,-67.1,3.1865100272627664,-67.31,6.8327,9.8127,12.7951,0.3427,5.3614,5.5455,5.5455,7
1169,npp,2318,3659,8.49888896942139,-17.7478790283203,30.9720191955566,3670176,2315,2964,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-29 23:55:08.714413,-83.6836938930702,62.94837143653557,51.988679818238,6.558923136368943e-15,17.0,63.0,2.7445598364131496,62.73,5.8735,7.5219,10.0352,0.4471,3.7191,3.7999,3.7999,7
104540,npp,1566,2999,6.6058177947998,-17.7460689544678,30.972728729248,3670176,1565,2416,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-04-30 23:36:14.818401,-81.95565055160453,46.085838360634966,39.59073345543585,5.776706477567267e-07,14.0,46.15,1.5732132722552272,45.74,4.1931,5.7771,7.7178,0.5821,3.8899,3.8455,3.8455,7
105591,npp,830,2339,5.71512365341187,-17.7432174682617,30.977445602417,3670144,830,1887,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-01 23:17:22.705000,-79.02349621492966,17.382771679353613,15.325049871346403,0.006199187323923004,11.0,17.42,1.0442604737599883,16.81,2.7442,3.736,5.4794,0.9002,5.2584,5.1447,5.046402174878413,7
105767,npp,112,1686,6.47022247314453,-17.7482509613037,30.9770908355713,3670144,111,1275,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-02 22:58:32.375404,98.3808130061678,19.797713479163598,17.435491614298186,0.032703596221864376,8.0,-19.79,1.0837787002826917,-20.37,2.8799,3.7508,5.3373,0.8966,5.8723,5.8014,5.282833256604755,7
1304,npp,2482,1037,10.9533166885376,-17.7462196350098,30.9783420562744,3670144,2484,761,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-03 22:39:45.608431,101.60312415406639,47.29540006844075,40.547355904865384,0.07785285585850006,5.0,-47.28,1.646109783506203,-47.64,3.9609,5.5988,7.9394,0.6007,6.6159,6.5794,5.344921025495945,7
106127,npp,1782,402,17.3277130126953,-17.745418548584,30.9763107299805,3670144,1783,228,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-04 22:20:58.840378,102.89044721934081,63.37899888382849,52.26350860491456,0.14831479010769327,2.0,-63.31,2.7445598364131496,-63.54,6.7577,9.0375,11.8025,0.3721,6.3837,6.4481,4.096336689881953,7
106137,npp,716,3878,19.7371597290039,-17.7495040893555,30.9774608612061,3670144,714,3103,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-05 00:01:23.444642,-84.34958488580884,66.93390838507665,54.48247802794926,0.10393183712606938,18.0,66.98,3.1865100272627664,66.73,6.2158,8.2229,10.5238,0.409,6.9765,8.0723,6.424297928670661,7
1394,npp,3014,3221,17.9301204681396,-17.7444953918457,30.9775009155273,3670144,3015,2560,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-05 23:42:29.562443,-83.04245819739536,52.72882582540319,44.74761694568849,0.2495420399874992,15.0,52.79,1.9513309067639726,52.41,4.3706,5.6493,8.1376,0.5953,9.6566,10.6739,6.717020085673978,7
1439,npp,2273,2557,11.3747396469116,-17.7477149963379,30.9778175354004,3670144,2274,2068,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-06 23:23:37.457228,-81.98058555943251,28.516531826921256,24.982124710061477,0.19613545788913184,12.0,28.56,1.184412938166907,28.0,2.9962,3.8541,5.9895,0.8726,9.7127,9.9255,6.81546509827554,7
106670,npp,1548,1900,9.51643371582031,-17.747917175293,30.9736499786377,3670144,1548,1473,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-07 23:04:45.354312,96.8537703138938,7.772427310791213,6.871049309026061,0.13132223917744534,9.0,-7.77,1.0,-8.35,2.4895,3.4193,4.8824,0.9835,9.4602,9.3599,7.277580201173389,7
106791,npp,840,1251,8.112359046936039,-17.7472667694092,30.9720458984375,3670144,840,932,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-08 22:45:56.805881,100.60140292431552,39.7641359834952,34.459763634145425,0.08228949878547245,6.0,-39.76,1.4276677814245327,-40.13,3.4145,4.7364,7.6009,0.7101,5.7278,5.7602,4.455371102550485,7
106892,npp,149,610,14.0958032608032,-17.7431411743164,30.9748916625977,3670144,151,395,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-09 22:27:10.038980,102.67673147130441,58.94317740174483,49.271208004750406,0.045163790613558505,3.0,-58.9,2.253202848596432,-59.13,5.2754,7.5193,10.2317,0.4473,6.2818,6.3045,5.588357357491475,7
107072,npp,1405,3437,8.40123271942139,-17.7439556121826,30.9731159210205,3670144,1403,2784,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-10 23:48:42.536425,-83.25336495596288,58.218594125304534,48.765121211593396,0.03625165720337525,16.0,58.26,2.253202848596432,58.03,5.1627,6.674,9.1425,0.5039,4.1297,4.2335,3.6586731922354505,7
107244,npp,658,2775,8.22984218597412,-17.7447490692139,30.9740352630615,3670144,659,2231,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-11 23:29:50.427039,-82.46631595692786,38.00946854998835,33.00822402851166,0.01688859722438876,13.0,38.06,1.357151599901897,37.7,3.8667,4.8693,7.0353,0.6907,5.8392,5.6841,5.41630483754291,7
1718,npp,2268,1467,6.76174545288086,-17.7436294555664,30.9747867584229,3670176,2268,1100,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-13 22:52:07.993016,99.4031031637222,30.697637302755574,26.846557806670724,0.00017538328458832162,7.0,-30.68,1.184412938166907,-31.04,3.2107,4.3869,6.2942,0.7666,5.3682,5.1837,5.1837,7
1808,npp,2852,3655,13.8851518630981,-17.7490139007568,30.9742183685303,3670176,2854,2961,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-15 23:54:57.279321,-84.18766693641075,62.882675222446,51.941943652743134,2.325504079841465e-08,17.0,62.92,2.7445598364131496,62.73,5.8735,7.5219,10.0352,0.4471,5.6816,6.2081,6.2081,7
1853,npp,2098,2995,6.39775896072388,-17.7445240020752,30.9725074768066,3670176,2100,2413,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-16 23:36:03.396318,-82.85938778198008,45.96465511239178,39.491220296382174,1.053681809080846e-15,14.0,46.01,1.5732132722552272,45.74,4.1931,5.7771,7.7178,0.5821,3.7576,3.7244,3.7244,7
108298,npp,1360,2334,5.50314521789551,-17.7434539794922,30.9742603302002,3670176,1361,1884,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-17 23:17:09.515482,-79.01533412902738,17.116673358727788,15.091284308658498,1.87431430455695e-22,11.0,17.14,1.0442604737599883,16.81,2.7442,3.736,5.4794,0.9002,5.0554,4.9539,4.9539,7
108472,npp,640,1681,4.16452932357788,-17.7455253601074,30.9727478027344,3670176,640,1272,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-18 22:58:19.191425,98.69199113602545,20.044785185282983,17.649824932019825,4.79273325517415e-28,8.0,-20.05,1.0837787002826917,-20.37,2.8799,3.7508,5.3373,0.8966,3.7448,3.734,3.734,7
1952,npp,2992,1032,8.87382793426514,-17.7448577880859,30.9769744873047,3670176,2995,759,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-19 22:39:30.645972,100.81367195205597,47.46655119629065,40.680034128145934,2.3307032837470434e-32,5.0,-47.44,1.646109783506203,-47.64,3.9609,5.5988,7.9394,0.6007,5.3526,5.3303,5.3303,7
1997,npp,2307,398,8.52500820159912,-17.742956161499,30.9728031158447,3670176,2310,226,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-20 22:20:45.655587,103.07734804402664,63.46068231835659,52.31255198007672,2.177921605368146e-37,2.0,-63.39,2.7445598364131496,-63.54,6.7577,9.0375,11.8025,0.3721,3.1763,3.1724,3.1724,7
108832,npp,1224,3872,13.2049121856689,-17.747106552124,30.9768180847168,3670176,1224,3100,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-21 00:01:10.259752,-84.51655805498214,66.8499577371281,54.42826275506046,5.15479001125617e-35,18.0,66.88,3.1865100272627664,66.73,6.2158,8.2229,10.5238,0.409,4.9266,5.4007,5.4007,7
109000,npp,465,3215,6.97996234893799,-17.7466678619385,30.9735145568848,3670176,468,2557,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-21 23:42:16.375124,-83.37516653592276,52.58554112765423,44.637277221293225,1.841732758804487e-33,15.0,52.63,1.9513309067639726,52.41,4.3706,5.6493,8.1376,0.5953,4.045,4.1552,4.1552,7
2087,npp,2793,2551,6.70339250564575,-17.7434272766113,30.9777393341064,3670176,2793,2063,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-22 23:23:22.486533,-81.27905800914394,28.240564409265257,24.74448133128328,2.6682059095695326e-33,12.0,28.28,1.184412938166907,28.0,2.9962,3.8541,5.9895,0.8726,5.7687,5.8493,5.8493,7
2132,npp,2067,1896,5.2361102104187,-17.7458114624023,30.9777774810791,3670176,2067,1469,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-23 23:04:32.132499,101.46097077191664,8.00255834495835,7.073933518183369,9.000780015875626e-32,9.0,-8.0,1.0,-8.35,2.4895,3.4193,4.8824,0.9835,5.1799,5.15,5.15,7
109524,npp,1357,1246,6.30046558380127,-17.7453536987305,30.9737033843994,3670176,1356,928,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-24 22:45:41.813163,100.29100394772864,39.95911052384468,34.618397400310656,1.5100587817048834e-28,6.0,-39.94,1.4276677814245327,-40.13,3.4145,4.7364,7.6009,0.7101,4.4587,4.4737,4.4737,7
109695,npp,649,606,13.2527370452881,-17.7448406219482,30.9768257141113,3670176,649,391,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-25 22:26:55.021688,102.54312663019277,59.045854505419285,49.33891524447625,1.2782995983735093e-23,3.0,-58.99,2.253202848596432,-59.13,5.2754,7.5193,10.2317,0.4473,5.9077,5.9275,5.9275,7
109883,npp,1902,3431,10.9270095825195,-17.7432994842529,30.9761276245117,3670176,1900,2778,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-26 23:48:27.519599,-83.17492145028028,58.08106849877424,48.66269153083511,1.1487610512696578e-25,16.0,58.12,2.2013981571160284,58.03,5.1627,6.674,9.1425,0.5039,5.295,5.5062,5.5062,7
110058,npp,1154,2769,6.70984745025635,-17.7480506896973,30.9740104675293,3670176,1155,2225,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-27 23:29:35.416680,-82.42299943007093,37.76946650155137,32.80568975179388,9.589490435951893e-20,13.0,37.82,1.357151599901897,37.7,3.8667,4.8693,7.0353,0.6907,4.7193,4.6343,4.6343,7
110229,npp,421,2113,5.39463567733765,-17.7484645843506,30.9745960235596,3670176,421,1677,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-28 23:10:43.313500,-81.36979707843743,4.561181470851556,4.03374772798339,2.5275608689715867e-12,10.0,4.58,1.0,4.41,2.5652,3.3631,5.1085,1.0,5.3946,5.3946,5.3946,7
2375,npp,2777,1462,6.85503721237183,-17.749361038208,30.976318359375,3670176,2777,1096,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-29 22:51:52.989663,99.7189040396792,30.924700138548488,27.038055300404697,0.00026184045492331544,7.0,-30.91,1.2365102219381485,-31.04,3.2107,4.3869,6.2942,0.7666,5.3592,5.2553,5.2553,7
110749,npp,1398,188,18.634729385376,-17.7469615936279,30.9749374389648,3670144,1399,92,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-31 22:14:19.462069,103.58382518120965,67.32062619241567,54.69885810198039,0.037194937379532916,1.0,-67.22,3.1865100272627664,-67.31,6.8327,9.8127,12.7951,0.3427,6.1317,6.3867,5.796916007535001,7
110760,npp,283,3647,9.00347709655762,-17.7469100952148,30.9728946685791,3670144,282,2956,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-05-31 23:54:40.508213,-83.83971245297171,62.72936200039894,51.83698055160034,0.009127048028883868,17.0,62.77,2.6065528283652384,62.73,5.8735,7.5219,10.0352,0.4471,3.9315,4.0255,3.8807763573448844,7
2510,npp,2600,2988,8.30008792877197,-17.7459945678711,30.9728450775146,3670144,2600,2407,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-01 23:35:46.629126,-82.38940496633377,45.72172668923615,39.294788721133365,0.044313200947085664,14.0,45.77,1.5732132722552272,45.74,4.1931,5.7771,7.7178,0.5821,4.9668,4.8319,4.129244788975036,7
112262,npp,1845,2328,7.00799798965454,-17.7444133758545,30.973503112793,3670144,1845,1878,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-02 23:16:54.531097,-80.89435739696529,16.783316201008002,14.798250131740813,0.10562271125006963,11.0,16.81,1.0442604737599883,16.81,2.7442,3.736,5.4794,0.9002,6.4964,6.3085,4.633686470932938,7
112431,npp,1123,1676,10.2378873825073,-17.745288848877,30.9776592254639,3670144,1123,1267,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-03 22:58:04.210800,100.73857371178774,20.307398510614863,17.87758481381981,0.21672852110003493,8.0,-20.32,1.0837787002826917,-20.37,2.8799,3.7508,5.3373,0.8966,9.3487,9.1795,5.742929825109744,7
112598,npp,418,1027,14.2869367599487,-17.7450637817383,30.9783992767334,3670144,420,754,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-04 22:39:15.674881,101.61806988149864,47.628527773351856,40.80447283011258,0.24099405726573972,5.0,-47.61,1.646109783506203,-47.64,3.9609,5.5988,7.9394,0.6007,8.6411,8.5819,4.760561740865345,7
2636,npp,2803,393,20.6375102996826,-17.7451267242432,30.9776611328125,3670144,2806,222,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-05 22:20:28.918767,102.99846856121052,63.566895523370505,52.376946324339855,0.14585026467001908,2.0,-63.48,2.7445598364131496,-63.54,6.7577,9.0375,11.8025,0.3721,7.5896,7.6797,5.367015601007177,7
112944,npp,957,3207,11.852144241333,-17.7432060241699,30.978723526001,3670144,956,2552,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-06 23:41:57.871326,-82.52971754284059,52.36299471965284,44.465414164831024,0.10431669659289758,15.0,52.41,1.847645286154319,52.41,4.3706,5.6493,8.1376,0.5953,6.7202,7.0557,5.401595378999243,7
113115,npp,213,2544,7.52104663848877,-17.7474937438965,30.9782314300537,3670144,213,2058,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-07 23:23:05.775665,-81.14444047560156,27.90153019891807,24.45168632162544,0.06741144975314602,12.0,27.95,1.184412938166907,28.0,2.9962,3.8541,5.9895,0.8726,6.4591,6.5628,5.493885874199059,7
2762,npp,2556,1888,5.76912546157837,-17.7428722381592,30.9758892059326,3670144,2556,1461,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-08 23:04:13.682627,96.03317490756368,8.489623779914007,7.503404721222599,0.0378797835610141,9.0,-8.47,1.0,-8.35,2.4895,3.4193,4.8824,0.9835,5.7129,5.6742,5.073556698618388,7
113456,npp,1829,1240,8.50791263580322,-17.7456665039062,30.9778327941895,3670144,1830,922,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-09 22:45:25.150695,101.24844182002794,40.1743568499139,34.79381720627739,0.01662009953683235,6.0,-40.17,1.4276677814245327,-40.13,3.4145,4.7364,7.6009,0.7101,6.0049,6.0411,5.777562288940631,7
113623,npp,1135,598,7.40043878555298,-17.7452239990234,30.9716987609863,3670144,1140,386,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-10 22:26:36.613844,102.11052538131774,59.23530605484727,49.46836170550357,0.0037232442273018255,3.0,-59.18,2.3545700244418297,-59.13,5.2754,7.5193,10.2317,0.4473,3.3126,3.3099,3.2508621308702974,7
2888,npp,2386,3424,10.8776416778564,-17.7434902191162,30.9776363372803,3670144,2389,2771,196611,3866755,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-11 23:48:10.899407,-83.58391128771933,57.913037914541725,48.54150982199413,0.004978052563362607,16.0,57.96,2.2013981571160284,58.03,5.1627,6.674,9.1425,0.5039,5.2726,5.4813,5.402365179232263,7
114145,npp,901,2105,4.90212869644165,-17.7482509613037,30.9746551513672,3670176,901,1669,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-13 23:10:24.927124,-76.291899571546,4.089875578548207,3.616984138884521,5.251512871393576e-10,10.0,4.12,1.0,4.41,2.5652,3.3631,5.1085,1.0,4.9021,4.9021,4.9021,7
114278,npp,183,1454,6.33990955352783,-17.7461280822754,30.9763431549072,3670176,183,1090,196611,3866787,8,zwe_harare_8_1,-17.74583333,30.975,8,1,zwe_harare,2012-06-14 22:51:34.613483,100.29341467506642,31.26517049907151,27.32692636048437,3.295420230696419e-17,7.0,-31.27,1.2365102219381485,-31.04,3.2107,4.3869,6.2942,0.7666,4.9426,4.8604,4.8604,7
