lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.582,0.7,0.454
2,0.483,0.585,0.311
3,0.448,0.487,0.25
4,0.382,0.407,0.194
5,0.371,0.34,0.148
6,0.318,0.286,0.121
7,0.289,0.242,0.08
8,0.233,0.207,0.041
9,0.196,0.18,0.042
10,0.167,0.159,0.027
11,0.151,0.144,0.019
12,0.131,0.132,-0.026
13,0.116,0.124,-0.025
14,0.11,0.118,-0.03
15,0.113,0.114,-0.002
16,0.113,0.111,-0.033
17,0.108,0.109,-0.02
18,0.095,0.107,-0.018
19,0.081,0.105,-0.005
20,0.099,0.103,-0.005
21,0.107,0.1,0.037
22,0.088,0.098,0.03
23,0.093,0.094,0.061
24,0.098,0.09,0.083
25,0.067,0.086,0.084
26,0.076,0.075,0.17
27,0.064,0.073,0.217
28,0.077,0.071,0.215
29,0.062,0.07,0.198
30,0.068,0.069,0.222
31,0.09,0.066,0.238
32,0.057,0.064,0.192
33,0.049,0.061,0.14
34,0.035,0.059,0.089
35,0.034,0.057,0.063
36,0.053,0.056,0.057
37,0.063,0.054,0.075
38,0.05,0.051,0.029
39,0.05,0.05,0.011
40,0.038,0.049,-0.03
41,0.04,0.048,-0.029
42,0.051,0.046,-0.059
43,0.058,0.045,-0.044
44,0.06,0.044,-0.041
45,0.057,0.044,-0.049
46,0.049,0.044,-0.055
47,0.047,0.043,-0.059
48,0.049,0.044,-0.029
49,0.038,0.044,-0.019
50,0.039,0.044,0.002
51,0.052,0.044,0.037
52,0.043,0.044,0.029
53,0.023,0.045,0.053
54,0.055,0.044,0.13
55,0.034,0.044,0.136
56,0.01,0.044,0.138
57,0.027,0.042,0.187
58,0.027,0.041,0.227
59,0.044,0.039,0.245
60,0.065,0.04,0.229
61,0.071,0.04,0.208
62,0.058,0.04,0.17
63,0.028,0.039,0.124
64,0.046,0.039,0.11
65,0.052,0.039,0.058
66,0.049,0.039,0.043
67,0.047,0.039,0.024
68,0.03,0.039,-0.009
69,0.029,0.039,-0.015
70,0.03,0.04,-0.029
71,0.027,0.041,-0.032
72,0.029,0.042,-0.052
73,0.034,0.043,-0.061
74,0.039,0.044,-0.054
75,0.046,0.045,-0.033
76,0.051,0.046,-0.046
77,0.051,0.047,-0.047
78,0.05,0.048,-0.028
79,0.036,0.049,-0.034
80,0.056,0.048,0.001
81,0.062,0.048,0.04
82,0.063,0.049,0.064
83,0.039,0.049,0.062
84,0.028,0.05,0.069
85,0.069,0.049,0.139
86,0.049,0.048,0.166
87,0.051,0.047,0.175
88,0.066,0.046,0.198
89,0.055,0.046,0.208
90,0.067,0.044,0.224
91,0.049,0.041,0.187
92,0.022,0.039,0.132
93,0.013,0.036,0.088
94,0.023,0.033,0.078
95,0.026,0.031,0.069
96,0.031,0.029,0.042
97,0.03,0.029,0.015
98,0.02,0.03,-0.023
99,0.02,0.031,-0.023
100,0.026,0.032,-0.059
101,0.033,0.035,-0.064
102,0.038,0.037,-0.058
103,0.042,0.039,-0.033
104,0.048,0.042,-0.037
105,0.052,0.046,-0.031
106,0.058,0.049,-0.015
107,0.049,0.052,-0.025
108,0.043,0.055,-0.006
109,0.055,0.059,0.024
110,0.039,0.063,0.007
111,0.06,0.066,0.027
112,0.077,0.069,0.059
113,0.088,0.071,0.103
114,0.094,0.072,0.134
115,0.082,0.074,0.153
116,0.085,0.073,0.195
117,0.09,0.073,0.234
118,0.082,0.072,0.242
119,0.067,0.072,0.211
120,0.057,0.07,0.184
121,0.048,0.068,0.171
122,0.059,0.065,0.161
123,0.056,0.062,0.111
124,0.05,0.06,0.083
125,0.056,0.057,0.064
126,0.053,0.054,0.044
127,0.056,0.05,0.022
128,0.045,0.046,-0.016
129,0.043,0.042,-0.038
130,0.042,0.038,-0.036
131,0.036,0.035,-0.059
132,0.032,0.031,-0.051
133,0.033,0.027,-0.05
134,0.028,0.025,-0.05
135,0.023,0.022,-0.054
136,0.021,0.021,-0.031
137,0.029,0.02,-0.004
138,0.009,0.019,-0.027
139,0.002,0.017,-0.005
140,0.014,0.015,0.038
141,0.004,0.013,0.065
142,0.016,0.011,0.091
143,0.02,0.009,0.116
144,0.011,0.006,0.15
145,0.01,0.005,0.183
146,-0.003,0.005,0.187
147,-0.004,0.006,0.181
148,-0.001,0.007,0.201
149,0.021,0.008,0.203
150,0.021,0.009,0.195
151,0.014,0.009,0.161
152,0.02,0.01,0.137
153,-0.009,0.01,0.106
154,-0.002,0.011,0.069
155,0.008,0.011,0.035
156,0.008,0.011,0.013
157,0.005,0.011,-0.006
158,0.007,0.011,-0.02
159,0.011,0.012,-0.042
160,0.016,0.012,-0.033
161,0.023,0.012,-0.042
162,0.022,0.011,-0.062
163,0.021,0.01,-0.042
164,0.017,0.009,-0.053
165,0.016,0.009,-0.038
166,0.015,0.008,-0.029
167,0.004,0.006,-0.031
168,-0.007,0.004,-0.022
169,-0.03,0.001,-0.027
170,-0.018,-0.002,-0.009
171,-0.004,-0.005,0.045
172,-0.005,-0.008,0.085
173,0.018,-0.01,0.128
174,-0.016,-0.012,0.12
175,-0.004,-0.015,0.171
176,-0.004,-0.017,0.196
177,-0.012,-0.019,0.191
178,-0.018,-0.02,0.182
179,-0.017,-0.02,0.169
180,-0.027,-0.019,0.142
181,-0.025,-0.018,0.116
182,-0.033,-0.017,0.073
183,-0.029,-0.015,0.039
184,-0.017,-0.012,0.041
185,-0.018,-0.009,0.023
186,-0.008,-0.005,0.001
187,-0.013,-0.001,-0.027
188,-0.0,0.003,-0.017
189,-0.007,0.007,-0.061
190,0.014,0.01,-0.057
191,0.026,0.014,-0.043
192,0.032,0.016,-0.059
193,0.034,0.019,-0.059
194,0.031,0.021,-0.057
195,0.03,0.024,-0.068
196,0.032,0.026,-0.073
197,0.034,0.027,-0.06
198,0.029,0.029,-0.031
199,0.036,0.028,0.02
200,0.032,0.029,0.042
201,0.02,0.029,0.055
202,0.017,0.028,0.082
203,0.031,0.028,0.126
204,0.036,0.026,0.147
205,0.025,0.025,0.167
206,0.02,0.024,0.171
207,0.019,0.023,0.177
208,0.017,0.022,0.189
209,0.003,0.021,0.151
210,-0.002,0.02,0.137
211,0.012,0.02,0.105
212,0.021,0.019,0.095
213,0.023,0.02,0.036
214,0.026,0.021,0.013
215,0.024,0.023,-0.016
216,0.035,0.025,-0.017
217,0.036,0.026,-0.031
218,0.036,0.027,-0.059
219,0.039,0.029,-0.047
220,0.032,0.03,-0.075
221,0.033,0.032,-0.049
222,0.029,0.033,-0.043
223,0.027,0.034,-0.04
224,0.027,0.035,-0.035
225,0.021,0.036,-0.033
226,0.022,0.036,-0.039
227,0.043,0.035,0.001
228,0.032,0.034,-0.013
229,0.028,0.032,0.005
230,0.041,0.029,0.06
231,0.033,0.026,0.101
232,0.034,0.023,0.134
233,0.04,0.02,0.152
234,0.023,0.016,0.174
235,0.01,0.013,0.173
236,0.01,0.01,0.173
237,-0.007,0.007,0.177
238,0.014,0.005,0.177
239,0.009,0.003,0.154
240,0.001,0.001,0.123
241,-0.009,-0.001,0.077
242,-0.018,-0.003,0.055
243,-0.012,-0.005,0.04
244,-0.016,-0.008,0.004
245,-0.021,-0.009,-0.02
246,-0.026,-0.011,-0.045
247,-0.022,-0.013,-0.048
248,-0.013,-0.014,-0.054
249,-0.013,-0.016,-0.067
250,-0.004,-0.017,-0.081
251,-0.002,-0.017,-0.083
252,-0.003,-0.017,-0.069
253,-0.004,-0.018,-0.062
254,-0.01,-0.017,-0.034
255,-0.009,-0.017,-0.056
256,-0.013,-0.016,-0.031
257,-0.014,-0.015,-0.02
258,-0.013,-0.015,0.005
259,-0.01,-0.014,0.029
260,-0.018,-0.013,0.044
261,-0.024,-0.011,0.076
262,-0.025,-0.009,0.101
263,-0.026,-0.005,0.112
264,-0.01,-0.002,0.152
265,-0.006,0.0,0.181
266,0.012,0.003,0.203
267,0.012,0.007,0.192
268,-0.002,0.011,0.17
269,-0.001,0.015,0.123
270,0.027,0.019,0.125
271,0.028,0.023,0.076
272,0.024,0.027,0.033
273,0.046,0.03,0.0
274,0.036,0.033,-0.006
275,0.04,0.035,-0.026
276,0.037,0.036,-0.062
277,0.038,0.037,-0.063
278,0.045,0.036,-0.051
279,0.046,0.036,-0.073
280,0.046,0.034,-0.055
281,0.043,0.033,-0.052
282,0.036,0.031,-0.061
283,0.028,0.028,-0.055
284,0.024,0.025,-0.056
285,0.01,0.021,-0.037
286,0.003,0.016,-0.046
287,0.016,0.012,-0.021
288,0.005,0.009,0.004
289,0.003,0.005,0.05
290,-0.016,0.002,0.074
291,-0.022,-0.002,0.119
292,-0.005,-0.006,0.135
293,-0.026,-0.009,0.169
294,-0.007,-0.011,0.211
295,-0.001,-0.012,0.203
296,-0.004,-0.015,0.188
297,0.005,-0.016,0.181
298,-0.014,-0.017,0.158
299,-0.01,-0.017,0.117
300,-0.021,-0.016,0.069
301,-0.011,-0.016,0.04
302,-0.008,-0.015,0.009
303,-0.028,-0.013,-0.022
304,-0.018,-0.012,-0.026
305,-0.022,-0.01,-0.058
306,-0.014,-0.008,-0.058
307,-0.007,-0.006,-0.059
308,-0.004,-0.004,-0.059
309,-0.003,-0.003,-0.066
310,-0.004,-0.002,-0.085
311,-0.005,-0.0,-0.074
312,-0.001,0.001,-0.076
313,0.01,0.001,-0.073
314,0.015,0.002,-0.054
315,0.004,0.002,-0.042
316,0.004,0.003,-0.052
317,0.006,0.004,-0.023
318,0.016,0.005,0.007
319,0.021,0.007,0.028
320,0.022,0.008,0.068
321,0.01,0.01,0.12
322,0.01,0.012,0.136
323,-0.004,0.015,0.151
324,0.011,0.017,0.197
325,0.028,0.02,0.227
326,0.02,0.023,0.211
327,0.002,0.026,0.175
328,0.011,0.029,0.15
329,0.014,0.033,0.12
330,0.015,0.036,0.094
331,0.046,0.041,0.061
332,0.049,0.043,0.014
333,0.044,0.046,-0.013
334,0.054,0.047,-0.034
335,0.065,0.048,-0.012
336,0.066,0.05,-0.021
337,0.056,0.052,-0.038
338,0.066,0.053,-0.054
339,0.07,0.053,-0.048
340,0.067,0.052,-0.047
341,0.068,0.052,-0.053
342,0.064,0.052,-0.043
343,0.048,0.052,-0.064
344,0.043,0.051,-0.044
345,0.04,0.049,-0.04
346,0.033,0.047,-0.019
347,0.036,0.046,-0.005
348,0.041,0.046,0.021
349,0.024,0.045,0.055
350,0.027,0.044,0.084
351,0.028,0.044,0.133
352,0.042,0.043,0.172
353,0.045,0.044,0.18
354,0.031,0.045,0.157
355,0.05,0.047,0.151
356,0.088,0.049,0.176
357,0.062,0.051,0.161
358,0.059,0.054,0.119
359,0.047,0.058,0.071
360,0.047,0.061,0.04
361,0.081,0.062,0.032
362,0.074,0.063,0.015
363,0.077,0.065,0.001
364,0.066,0.066,-0.052
365,0.063,0.067,-0.017
366,0.056,0.068,-0.048
367,0.069,0.068,-0.052
368,0.073,0.068,-0.039
369,0.071,0.067,-0.045
370,0.064,0.067,-0.06
371,0.054,0.066,-0.078
372,0.058,0.064,-0.055
373,0.076,0.063,-0.032
374,0.054,0.061,-0.015
375,0.046,0.059,0.009
376,0.062,0.057,0.017
377,0.051,0.055,0.006
378,0.044,0.053,0.039
379,0.059,0.05,0.094
380,0.037,0.047,0.09
381,0.027,0.044,0.09
382,0.032,0.04,0.131
383,0.033,0.037,0.171
384,0.063,0.033,0.228
385,0.075,0.029,0.197
386,0.026,0.024,0.16
387,0.008,0.02,0.123
388,0.011,0.016,0.124
389,0.003,0.012,0.103
390,-0.002,0.009,0.07
391,0.005,0.006,0.023
392,0.005,0.004,0.009
393,0.001,0.002,-0.021
394,-0.001,0.002,-0.036
395,0.003,0.004,-0.038
396,0.005,0.007,-0.03
397,0.011,0.013,-0.054
398,0.03,0.02,-0.083
399,0.04,0.031,-0.093
400,0.037,0.045,-0.07
