lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.435,0.572,0.653
2,0.309,0.453,0.513
3,0.226,0.357,0.384
4,0.208,0.282,0.284
5,0.205,0.224,0.198
6,0.199,0.18,0.123
7,0.192,0.149,0.063
8,0.167,0.128,0.013
9,0.185,0.116,-0.001
10,0.19,0.11,-0.013
11,0.166,0.109,-0.043
12,0.153,0.111,-0.067
13,0.151,0.116,-0.083
14,0.117,0.123,-0.116
15,0.125,0.13,-0.121
16,0.153,0.137,-0.103
17,0.105,0.143,-0.12
18,0.105,0.149,-0.11
19,0.117,0.153,-0.094
20,0.117,0.155,-0.085
21,0.145,0.156,-0.053
22,0.16,0.156,-0.017
23,0.131,0.153,0.008
24,0.09,0.149,0.039
25,0.105,0.144,0.122
26,0.155,0.127,0.237
27,0.148,0.122,0.322
28,0.119,0.119,0.389
29,0.09,0.117,0.424
30,0.087,0.116,0.421
31,0.123,0.114,0.392
32,0.158,0.112,0.336
33,0.127,0.111,0.228
34,0.112,0.11,0.137
35,0.102,0.107,0.062
36,0.108,0.102,0.012
37,0.069,0.098,-0.048
38,0.086,0.094,-0.071
39,0.101,0.091,-0.083
40,0.09,0.089,-0.101
41,0.075,0.088,-0.118
42,0.09,0.086,-0.126
43,0.103,0.086,-0.135
44,0.097,0.087,-0.142
45,0.073,0.09,-0.15
46,0.074,0.094,-0.145
47,0.088,0.095,-0.13
48,0.097,0.096,-0.115
49,0.083,0.098,-0.108
50,0.093,0.102,-0.088
51,0.096,0.106,-0.068
52,0.106,0.107,-0.028
53,0.112,0.109,0.025
54,0.116,0.111,0.095
55,0.106,0.113,0.166
56,0.093,0.116,0.238
57,0.133,0.116,0.337
58,0.165,0.115,0.417
59,0.152,0.114,0.431
60,0.133,0.112,0.402
61,0.115,0.109,0.336
62,0.109,0.105,0.258
63,0.09,0.101,0.169
64,0.092,0.098,0.097
65,0.09,0.095,0.032
66,0.087,0.092,-0.018
67,0.06,0.088,-0.057
68,0.065,0.084,-0.077
69,0.051,0.078,-0.102
70,0.09,0.072,-0.09
71,0.083,0.068,-0.106
72,0.055,0.064,-0.136
73,0.06,0.06,-0.146
74,0.041,0.056,-0.16
75,0.054,0.052,-0.149
76,0.054,0.051,-0.137
77,0.046,0.05,-0.13
78,0.06,0.051,-0.113
79,0.064,0.051,-0.098
80,0.063,0.052,-0.082
81,0.049,0.053,-0.063
82,0.048,0.055,-0.025
83,0.067,0.055,0.039
84,0.053,0.055,0.106
85,0.057,0.055,0.184
86,0.067,0.056,0.27
87,0.029,0.056,0.316
88,0.021,0.055,0.35
89,0.034,0.054,0.357
90,0.055,0.052,0.322
91,0.076,0.051,0.262
92,0.07,0.047,0.182
93,0.06,0.045,0.103
94,0.053,0.04,0.041
95,0.038,0.036,-0.018
96,0.043,0.033,-0.052
97,0.055,0.029,-0.078
98,0.035,0.027,-0.109
99,0.007,0.024,-0.133
100,-0.012,0.021,-0.151
101,0.011,0.018,-0.153
102,0.011,0.015,-0.166
103,0.019,0.013,-0.165
104,0.02,0.01,-0.162
105,0.016,0.009,-0.158
106,0.012,0.009,-0.149
107,-0.017,0.009,-0.154
108,-0.026,0.01,-0.144
109,-0.026,0.009,-0.128
110,-0.003,0.009,-0.093
111,0.02,0.009,-0.043
112,0.033,0.009,0.014
113,0.018,0.011,0.064
114,0.018,0.012,0.134
115,0.023,0.014,0.212
116,0.049,0.015,0.291
117,0.028,0.014,0.332
118,0.04,0.013,0.364
119,0.001,0.013,0.327
120,-0.034,0.011,0.25
121,-0.0,0.01,0.198
122,0.026,0.008,0.137
123,0.021,0.006,0.063
124,0.025,0.003,0.005
125,0.017,0.002,-0.043
126,-0.008,-0.0,-0.087
127,-0.018,-0.003,-0.116
128,-0.025,-0.006,-0.135
129,-0.043,-0.009,-0.155
130,-0.023,-0.012,-0.155
131,-0.014,-0.015,-0.164
132,-0.006,-0.018,-0.169
133,-0.009,-0.019,-0.174
134,-0.019,-0.02,-0.176
135,-0.019,-0.019,-0.167
136,-0.039,-0.017,-0.166
137,-0.002,-0.015,-0.13
138,0.012,-0.013,-0.109
139,-0.01,-0.01,-0.104
140,-0.008,-0.007,-0.078
141,-0.003,-0.004,-0.035
142,-0.014,-0.003,0.011
143,-0.017,-0.001,0.076
144,0.005,-0.001,0.166
145,-0.021,-0.0,0.225
146,-0.016,0.001,0.292
147,-0.004,0.002,0.342
148,0.011,0.002,0.346
149,0.009,0.002,0.298
150,0.031,-0.001,0.247
151,0.015,-0.004,0.165
152,0.003,-0.007,0.088
153,-0.013,-0.011,0.017
154,0.001,-0.015,-0.027
155,-0.015,-0.018,-0.078
156,0.002,-0.021,-0.101
157,-0.022,-0.024,-0.133
158,-0.028,-0.027,-0.151
159,-0.058,-0.031,-0.178
160,-0.053,-0.033,-0.187
161,-0.046,-0.036,-0.194
162,-0.053,-0.036,-0.202
163,-0.054,-0.036,-0.204
164,-0.035,-0.036,-0.189
165,-0.043,-0.035,-0.18
166,-0.031,-0.034,-0.16
167,-0.048,-0.034,-0.159
168,-0.024,-0.033,-0.131
169,-0.022,-0.031,-0.112
170,-0.034,-0.029,-0.087
171,-0.042,-0.026,-0.046
172,-0.025,-0.022,0.023
173,-0.011,-0.018,0.099
174,0.006,-0.014,0.187
175,0.004,-0.01,0.255
176,0.018,-0.008,0.317
177,0.011,-0.007,0.343
178,-0.014,-0.007,0.316
179,-0.01,-0.006,0.272
180,-0.001,-0.006,0.208
181,-0.018,-0.007,0.122
182,0.005,-0.009,0.07
183,-0.005,-0.01,0.004
184,-0.013,-0.011,-0.051
185,-0.027,-0.012,-0.096
186,-0.056,-0.013,-0.139
187,-0.03,-0.015,-0.141
188,-0.013,-0.017,-0.145
189,0.005,-0.018,-0.144
190,-0.007,-0.02,-0.165
191,-0.009,-0.021,-0.176
192,-0.022,-0.023,-0.187
193,-0.043,-0.023,-0.196
194,-0.033,-0.024,-0.182
195,-0.032,-0.025,-0.166
196,-0.028,-0.025,-0.153
197,-0.024,-0.024,-0.139
198,-0.023,-0.022,-0.125
199,-0.014,-0.02,-0.095
200,-0.0,-0.019,-0.054
201,0.004,-0.018,-0.002
202,-0.011,-0.017,0.054
203,-0.023,-0.016,0.119
204,-0.02,-0.014,0.197
205,-0.027,-0.013,0.262
206,-0.036,-0.013,0.305
207,-0.037,-0.013,0.311
208,-0.006,-0.013,0.297
209,-0.009,-0.015,0.24
210,0.006,-0.015,0.178
211,-0.0,-0.016,0.102
212,-0.014,-0.016,0.031
213,-0.017,-0.017,-0.029
214,-0.014,-0.017,-0.073
215,-0.015,-0.018,-0.107
216,-0.017,-0.018,-0.127
217,-0.008,-0.02,-0.134
218,-0.019,-0.021,-0.152
219,-0.019,-0.021,-0.167
220,-0.014,-0.021,-0.177
221,-0.027,-0.02,-0.188
222,-0.041,-0.02,-0.194
223,-0.02,-0.018,-0.173
224,-0.025,-0.016,-0.162
225,-0.037,-0.013,-0.155
226,-0.016,-0.01,-0.137
227,-0.016,-0.008,-0.128
228,0.001,-0.005,-0.101
229,0.001,-0.002,-0.071
230,0.005,0.0,-0.029
231,0.001,0.002,0.023
232,0.012,0.005,0.092
233,0.018,0.009,0.165
234,0.012,0.013,0.235
235,0.03,0.015,0.306
236,0.023,0.017,0.344
237,0.013,0.018,0.334
238,0.008,0.019,0.286
239,0.015,0.019,0.226
240,0.036,0.019,0.163
241,0.044,0.02,0.097
242,0.036,0.02,0.031
243,0.024,0.02,-0.024
244,0.006,0.018,-0.073
245,0.005,0.016,-0.099
246,0.014,0.014,-0.112
247,-0.004,0.012,-0.132
248,-0.004,0.012,-0.144
249,-0.015,0.01,-0.164
250,-0.003,0.009,-0.165
251,0.02,0.008,-0.153
252,0.015,0.008,-0.153
253,0.032,0.008,-0.138
254,0.006,0.008,-0.143
255,0.015,0.007,-0.13
256,-0.011,0.006,-0.136
257,-0.01,0.006,-0.121
258,-0.001,0.006,-0.096
259,0.032,0.005,-0.049
260,0.011,0.006,-0.014
261,0.026,0.006,0.052
262,0.019,0.006,0.12
263,-0.002,0.007,0.184
264,-0.007,0.008,0.244
265,-0.01,0.009,0.297
266,0.009,0.01,0.32
267,0.016,0.01,0.295
268,0.035,0.011,0.249
269,0.014,0.011,0.172
270,-0.001,0.011,0.091
271,-0.014,0.009,0.016
272,-0.006,0.008,-0.039
273,0.019,0.008,-0.069
274,0.005,0.008,-0.109
275,0.008,0.01,-0.127
276,0.008,0.012,-0.139
277,0.017,0.012,-0.144
278,0.032,0.013,-0.144
279,0.028,0.012,-0.158
280,0.018,0.013,-0.168
281,0.021,0.014,-0.164
282,0.033,0.017,-0.151
283,0.01,0.02,-0.148
284,0.016,0.023,-0.129
285,0.011,0.026,-0.124
286,0.022,0.028,-0.112
287,0.013,0.031,-0.098
288,0.033,0.033,-0.056
289,0.019,0.036,-0.022
290,0.007,0.038,0.024
291,0.039,0.04,0.104
292,0.043,0.041,0.181
293,0.06,0.042,0.264
294,0.087,0.041,0.348
295,0.066,0.041,0.379
296,0.029,0.041,0.347
297,0.034,0.042,0.304
298,0.049,0.043,0.242
299,0.04,0.043,0.158
300,0.057,0.043,0.095
301,0.066,0.043,0.036
302,0.053,0.043,-0.019
303,0.042,0.041,-0.06
304,0.022,0.039,-0.096
305,0.02,0.037,-0.108
306,0.023,0.037,-0.117
307,0.025,0.036,-0.124
308,0.022,0.035,-0.134
309,0.024,0.036,-0.141
310,0.025,0.035,-0.143
311,0.022,0.036,-0.14
312,0.041,0.037,-0.122
313,0.057,0.039,-0.101
314,0.061,0.04,-0.092
315,0.059,0.042,-0.082
316,0.049,0.046,-0.072
317,0.035,0.049,-0.058
318,0.049,0.053,-0.022
319,0.032,0.055,0.015
320,0.052,0.056,0.089
321,0.052,0.055,0.162
322,0.05,0.055,0.235
323,0.055,0.055,0.306
324,0.08,0.055,0.368
325,0.069,0.054,0.375
326,0.076,0.053,0.351
327,0.08,0.051,0.298
328,0.033,0.048,0.202
329,0.035,0.043,0.128
330,0.032,0.039,0.054
331,0.037,0.037,-0.004
332,0.029,0.035,-0.054
333,0.044,0.032,-0.076
334,0.039,0.029,-0.095
335,0.01,0.027,-0.124
336,0.017,0.025,-0.131
337,0.018,0.025,-0.143
338,0.009,0.023,-0.159
339,0.004,0.023,-0.168
340,0.005,0.022,-0.168
341,0.016,0.023,-0.158
342,0.028,0.024,-0.137
343,0.037,0.026,-0.119
344,0.045,0.028,-0.105
345,0.063,0.031,-0.088
346,0.033,0.034,-0.088
347,0.025,0.038,-0.061
348,0.033,0.043,-0.017
349,0.039,0.047,0.038
350,0.038,0.049,0.098
351,0.065,0.051,0.187
352,0.079,0.053,0.273
353,0.069,0.055,0.338
354,0.032,0.057,0.36
355,0.027,0.058,0.354
356,0.067,0.059,0.329
357,0.087,0.059,0.265
358,0.082,0.06,0.184
359,0.063,0.061,0.095
360,0.063,0.059,0.032
361,0.062,0.058,-0.017
362,0.061,0.057,-0.053
363,0.038,0.056,-0.087
364,0.047,0.057,-0.093
365,0.046,0.057,-0.104
366,0.06,0.059,-0.109
367,0.076,0.062,-0.111
368,0.05,0.064,-0.135
369,0.045,0.065,-0.138
370,0.05,0.065,-0.132
371,0.05,0.064,-0.125
372,0.069,0.064,-0.108
373,0.099,0.065,-0.081
374,0.074,0.067,-0.082
375,0.056,0.069,-0.078
376,0.057,0.07,-0.057
377,0.074,0.072,-0.019
378,0.081,0.073,0.038
379,0.106,0.073,0.117
380,0.075,0.074,0.173
381,0.058,0.073,0.237
382,0.059,0.073,0.306
383,0.086,0.071,0.376
384,0.11,0.07,0.405
385,0.068,0.067,0.355
386,0.048,0.064,0.289
387,0.022,0.061,0.206
388,0.031,0.057,0.135
389,0.042,0.052,0.071
390,0.029,0.047,0.003
391,0.039,0.041,-0.037
392,0.067,0.035,-0.051
393,0.049,0.029,-0.08
394,0.054,0.023,-0.09
395,0.022,0.016,-0.117
396,0.002,0.01,-0.143
397,-0.016,0.005,-0.162
398,-0.015,-0.0,-0.167
399,0.005,-0.004,-0.161
400,-0.005,-0.007,-0.166
