lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.574,0.7,0.464
2,0.488,0.597,0.325
3,0.454,0.509,0.26
4,0.435,0.435,0.221
5,0.409,0.374,0.167
6,0.352,0.323,0.088
7,0.285,0.281,0.068
8,0.266,0.247,0.032
9,0.235,0.22,0.032
10,0.226,0.199,0.033
11,0.184,0.182,0.02
12,0.174,0.17,-0.003
13,0.167,0.16,-0.017
14,0.153,0.153,0.005
15,0.148,0.148,0.019
16,0.149,0.145,0.024
17,0.141,0.143,0.013
18,0.144,0.141,-0.021
19,0.14,0.139,-0.012
20,0.138,0.138,-0.014
21,0.136,0.137,0.014
22,0.151,0.136,0.057
23,0.119,0.134,0.042
24,0.102,0.132,0.055
25,0.095,0.13,0.093
26,0.102,0.12,0.162
27,0.119,0.119,0.231
28,0.111,0.12,0.238
29,0.113,0.122,0.259
30,0.106,0.122,0.242
31,0.128,0.12,0.245
32,0.144,0.118,0.237
33,0.105,0.117,0.158
34,0.118,0.115,0.115
35,0.119,0.113,0.061
36,0.146,0.11,0.065
37,0.121,0.108,0.012
38,0.108,0.108,-0.004
39,0.092,0.106,-0.02
40,0.1,0.106,-0.033
41,0.113,0.105,-0.013
42,0.1,0.104,-0.018
43,0.095,0.103,-0.001
44,0.095,0.102,-0.018
45,0.096,0.102,-0.021
46,0.088,0.101,-0.041
47,0.089,0.099,-0.038
48,0.084,0.097,-0.011
49,0.101,0.095,-0.003
50,0.1,0.093,-0.003
51,0.093,0.093,-0.007
52,0.083,0.092,-0.006
53,0.087,0.091,0.042
54,0.11,0.092,0.086
55,0.122,0.092,0.106
56,0.084,0.093,0.123
57,0.116,0.094,0.212
58,0.097,0.093,0.267
59,0.1,0.095,0.275
60,0.095,0.096,0.243
61,0.085,0.098,0.196
62,0.071,0.097,0.153
63,0.092,0.097,0.119
64,0.088,0.097,0.078
65,0.1,0.098,0.056
66,0.082,0.098,0.019
67,0.079,0.096,-0.014
68,0.092,0.093,-0.012
69,0.092,0.09,-0.015
70,0.103,0.087,-0.019
71,0.091,0.083,-0.045
72,0.096,0.08,-0.035
73,0.088,0.075,-0.025
74,0.084,0.072,-0.023
75,0.082,0.067,-0.042
76,0.073,0.062,-0.033
77,0.059,0.057,-0.034
78,0.048,0.053,-0.059
79,0.051,0.049,-0.028
80,0.04,0.044,-0.016
81,0.037,0.038,-0.002
82,0.022,0.034,0.006
83,0.008,0.03,0.012
84,0.001,0.025,0.059
85,0.019,0.021,0.115
86,0.016,0.018,0.171
87,-0.002,0.015,0.17
88,-0.017,0.013,0.183
89,0.015,0.01,0.184
90,0.024,0.008,0.192
91,0.035,0.005,0.157
92,0.021,0.004,0.109
93,-0.003,0.003,0.058
94,-0.002,0.001,0.04
95,0.007,0.001,0.029
96,0.003,-0.0,0.009
97,0.007,-0.001,-0.022
98,-0.001,-0.002,-0.027
99,0.005,-0.003,-0.036
100,-0.003,-0.004,-0.058
101,0.002,-0.005,-0.032
102,-0.005,-0.007,-0.049
103,-0.009,-0.008,-0.056
104,-0.01,-0.009,-0.049
105,-0.018,-0.009,-0.065
106,-0.026,-0.01,-0.067
107,-0.017,-0.01,-0.042
108,-0.017,-0.01,-0.033
109,-0.014,-0.009,-0.04
110,-0.021,-0.007,-0.044
111,-0.002,-0.005,-0.024
112,0.005,-0.003,0.002
113,0.008,-0.0,0.04
114,0.008,0.004,0.08
115,0.009,0.009,0.11
116,0.003,0.012,0.15
117,0.023,0.015,0.182
118,0.024,0.019,0.187
119,0.013,0.023,0.168
120,0.036,0.027,0.159
121,0.029,0.03,0.12
122,0.025,0.033,0.082
123,0.046,0.035,0.054
124,0.03,0.037,0.01
125,0.051,0.039,-0.007
126,0.053,0.039,-0.023
127,0.04,0.04,-0.051
128,0.044,0.041,-0.044
129,0.04,0.041,-0.048
130,0.044,0.042,-0.058
131,0.044,0.042,-0.052
132,0.044,0.043,-0.077
133,0.046,0.044,-0.075
134,0.046,0.045,-0.063
135,0.04,0.046,-0.077
136,0.043,0.047,-0.099
137,0.032,0.048,-0.093
138,0.026,0.048,-0.085
139,0.029,0.049,-0.067
140,0.051,0.049,-0.042
141,0.035,0.049,-0.011
142,0.038,0.048,0.021
143,0.06,0.047,0.064
144,0.064,0.045,0.12
145,0.067,0.043,0.172
146,0.056,0.04,0.175
147,0.038,0.038,0.175
148,0.046,0.035,0.188
149,0.06,0.031,0.19
150,0.044,0.029,0.154
151,0.006,0.025,0.109
152,0.018,0.021,0.063
153,0.017,0.017,0.04
154,0.013,0.012,0.017
155,-0.0,0.008,-0.01
156,-0.005,0.005,-0.032
157,-0.007,0.002,-0.043
158,-0.012,-0.002,-0.049
159,-0.013,-0.005,-0.064
160,-0.015,-0.007,-0.074
161,-0.016,-0.009,-0.074
162,-0.018,-0.01,-0.077
163,-0.017,-0.01,-0.089
164,-0.011,-0.01,-0.078
165,0.001,-0.008,-0.071
166,0.003,-0.007,-0.082
167,0.004,-0.005,-0.076
168,0.005,-0.003,-0.063
169,0.005,-0.001,-0.062
170,0.008,0.001,-0.042
171,-0.004,0.003,-0.03
172,0.008,0.005,0.007
173,0.008,0.008,0.055
174,0.009,0.011,0.098
175,0.02,0.013,0.13
176,0.024,0.014,0.17
177,0.03,0.016,0.173
178,0.008,0.019,0.15
179,0.012,0.021,0.135
180,0.009,0.022,0.087
181,0.036,0.024,0.077
182,0.023,0.025,0.044
183,0.007,0.027,-0.001
184,0.012,0.027,-0.023
185,0.022,0.027,-0.059
186,0.028,0.027,-0.066
187,0.021,0.027,-0.077
188,0.033,0.026,-0.07
189,0.038,0.026,-0.073
190,0.047,0.026,-0.091
191,0.037,0.025,-0.088
192,0.034,0.024,-0.09
193,0.034,0.023,-0.089
194,0.025,0.023,-0.091
195,0.025,0.022,-0.091
196,0.013,0.021,-0.082
197,0.008,0.021,-0.072
198,0.016,0.02,-0.061
199,0.023,0.02,-0.042
200,0.02,0.02,-0.02
201,-0.003,0.019,-0.008
202,-0.007,0.018,0.034
203,0.012,0.016,0.084
204,-0.0,0.016,0.092
205,0.01,0.015,0.117
206,0.028,0.015,0.154
207,0.009,0.013,0.148
208,0.039,0.011,0.181
209,0.023,0.011,0.135
210,0.02,0.011,0.09
211,0.017,0.01,0.058
212,0.012,0.008,0.017
213,0.018,0.007,-0.008
214,0.004,0.006,-0.039
215,-0.0,0.005,-0.041
216,-0.007,0.002,-0.063
217,-0.008,-0.001,-0.076
218,-0.004,-0.004,-0.065
219,-0.008,-0.006,-0.066
220,-0.009,-0.008,-0.076
221,-0.008,-0.011,-0.07
222,-0.011,-0.013,-0.07
223,-0.016,-0.014,-0.077
224,-0.011,-0.015,-0.046
225,-0.012,-0.016,-0.054
226,-0.016,-0.017,-0.077
227,-0.022,-0.016,-0.078
228,-0.03,-0.014,-0.071
229,-0.011,-0.013,-0.047
230,-0.017,-0.01,-0.014
231,-0.005,-0.007,-0.003
232,-0.023,-0.005,0.025
233,-0.013,-0.002,0.061
234,-0.002,-0.0,0.111
235,0.02,0.002,0.166
236,0.019,0.004,0.166
237,0.002,0.006,0.151
238,-0.002,0.008,0.124
239,0.019,0.01,0.113
240,0.032,0.01,0.074
241,0.03,0.011,0.046
242,0.012,0.012,-0.004
243,0.001,0.013,-0.032
244,0.021,0.012,-0.042
245,0.023,0.012,-0.049
246,0.01,0.012,-0.083
247,0.001,0.012,-0.095
248,0.006,0.011,-0.102
249,0.008,0.009,-0.108
250,0.006,0.008,-0.103
251,0.003,0.007,-0.08
252,0.001,0.007,-0.077
253,0.0,0.007,-0.089
254,0.003,0.008,-0.078
255,0.012,0.009,-0.091
256,0.011,0.011,-0.07
257,0.012,0.012,-0.063
258,0.019,0.015,-0.042
259,0.007,0.017,-0.025
260,0.008,0.019,0.004
261,0.006,0.019,0.014
262,0.005,0.018,0.054
263,0.035,0.019,0.108
264,0.028,0.019,0.131
265,0.019,0.018,0.157
266,0.007,0.016,0.173
267,0.043,0.013,0.195
268,0.026,0.01,0.142
269,0.002,0.008,0.089
270,0.016,0.004,0.054
271,0.028,0.0,0.029
272,0.021,-0.004,0.009
273,0.001,-0.008,-0.041
274,-0.02,-0.011,-0.048
275,-0.021,-0.014,-0.046
276,-0.038,-0.017,-0.075
277,-0.039,-0.02,-0.057
278,-0.044,-0.022,-0.063
279,-0.047,-0.023,-0.051
280,-0.043,-0.023,-0.082
281,-0.038,-0.024,-0.119
282,-0.031,-0.025,-0.1
283,-0.024,-0.025,-0.078
284,-0.012,-0.025,-0.093
285,-0.013,-0.024,-0.098
286,-0.012,-0.022,-0.084
287,-0.02,-0.02,-0.07
288,-0.007,-0.017,-0.036
289,-0.005,-0.015,-0.015
290,0.008,-0.012,0.018
291,-0.012,-0.009,0.011
292,-0.001,-0.006,0.063
293,0.001,-0.004,0.112
294,0.01,-0.002,0.174
295,-0.003,0.001,0.166
296,0.005,0.004,0.157
297,-0.004,0.005,0.128
298,-0.011,0.004,0.12
299,0.01,0.004,0.091
300,-0.011,0.005,0.025
301,-0.008,0.005,-0.005
302,0.005,0.006,-0.036
303,-0.007,0.005,-0.07
304,0.005,0.005,-0.069
305,0.028,0.006,-0.068
306,0.021,0.008,-0.1
307,0.009,0.009,-0.109
308,0.008,0.011,-0.096
309,0.015,0.014,-0.078
310,0.019,0.016,-0.072
311,0.019,0.019,-0.06
312,0.02,0.022,-0.089
313,0.027,0.026,-0.089
314,0.028,0.029,-0.09
315,0.032,0.033,-0.071
316,0.039,0.035,-0.064
317,0.016,0.039,-0.081
318,0.028,0.041,-0.044
319,0.028,0.044,-0.016
320,0.049,0.045,0.01
321,0.068,0.047,0.051
322,0.053,0.048,0.089
323,0.031,0.049,0.097
324,0.037,0.051,0.132
325,0.08,0.05,0.187
326,0.081,0.051,0.182
327,0.069,0.051,0.129
328,0.058,0.051,0.093
329,0.041,0.05,0.027
330,0.037,0.05,0.004
331,0.057,0.048,-0.019
332,0.037,0.046,-0.038
333,0.038,0.044,-0.042
334,0.035,0.042,-0.079
335,0.025,0.04,-0.077
336,0.032,0.037,-0.065
337,0.032,0.035,-0.054
338,0.033,0.033,-0.083
339,0.036,0.031,-0.083
340,0.035,0.029,-0.075
341,0.033,0.028,-0.034
342,0.029,0.026,-0.064
343,0.034,0.026,-0.063
344,0.029,0.026,-0.083
345,0.013,0.027,-0.072
346,0.027,0.028,-0.042
347,0.022,0.028,-0.038
348,0.03,0.029,0.005
349,0.044,0.031,0.024
350,0.025,0.034,0.046
351,0.027,0.036,0.087
352,0.034,0.037,0.16
353,0.043,0.038,0.17
354,0.035,0.039,0.155
355,0.033,0.04,0.155
356,0.063,0.043,0.167
357,0.045,0.043,0.139
358,0.045,0.045,0.076
359,0.053,0.047,0.053
360,0.047,0.049,-0.001
361,0.048,0.05,-0.03
362,0.063,0.052,-0.042
363,0.057,0.054,-0.061
364,0.049,0.056,-0.063
365,0.054,0.057,-0.064
366,0.051,0.057,-0.075
367,0.06,0.058,-0.052
368,0.058,0.059,-0.047
369,0.061,0.06,-0.043
370,0.06,0.061,-0.041
371,0.063,0.063,-0.068
372,0.056,0.064,-0.08
373,0.06,0.065,-0.053
374,0.059,0.065,-0.068
375,0.075,0.065,-0.052
376,0.07,0.065,-0.035
377,0.065,0.065,-0.026
378,0.066,0.065,0.009
379,0.062,0.065,0.036
380,0.055,0.065,0.063
381,0.074,0.064,0.115
382,0.05,0.063,0.154
383,0.057,0.061,0.189
384,0.076,0.059,0.235
385,0.07,0.057,0.193
386,0.044,0.055,0.152
387,0.043,0.052,0.114
388,0.06,0.049,0.075
389,0.066,0.046,0.019
390,0.033,0.043,-0.02
391,0.035,0.04,-0.011
392,0.017,0.037,-0.046
393,0.026,0.034,-0.068
394,0.034,0.031,-0.068
395,0.031,0.029,-0.055
396,0.036,0.028,-0.054
397,0.035,0.027,-0.056
398,0.033,0.027,-0.06
399,0.027,0.028,-0.071
400,0.024,0.031,-0.038
