gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2888,222,21.0824413299561,-17.8481101989746,31.1347980499268,3670176,2888,111,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-13 22:14:57.593916,103.43184098067854,66.72560513223655,54.35601117523877,0.00016474748732495253,2.0,-66.65,3.1865100272627664,-66.88,11.7016,14.52,18.0935,0.4135,8.0629,8.7168,7
102744,npp,279,2366,7.26463651657104,-17.8478183746338,31.1363677978516,3670176,279,1912,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-15 23:17:34.371133,-81.0837090681027,18.87051597133779,16.62650463531544,2.418262565211462e-09,12.0,18.9,1.0442604737599883,18.13,5.2346,6.3443,7.5553,0.9463,6.8848,6.8744,7
638,npp,2633,1712,6.36777925491333,-17.8430328369141,31.1305198669434,3670176,2633,1299,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-16 22:58:44.021665,99.93338469131494,18.34954033761589,16.171033741900892,6.986185118528479e-17,9.0,-18.37,1.0442604737599883,-19.08,5.4767,6.4467,8.2528,0.9313,5.9279,5.93,7
683,npp,1933,1063,11.3783407211304,-17.845531463623,31.1321239471436,3670176,1932,781,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-17 22:39:55.453382,100.96255727223307,46.445035468095774,39.87563173393274,1.7740213317226104e-23,6.0,-46.44,1.646109783506203,-46.86,7.7379,9.6816,11.3181,0.6201,7.0342,7.0556,7
103103,npp,1251,429,13.7817497253418,-17.844030380249,31.1347961425781,3670176,1254,247,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-18 22:21:10.444239,103.08326019228917,62.8326385991282,51.91012382402332,1.1593154530185608e-28,3.0,-62.78,2.6065528283652384,-63.04,9.7671,13.2458,16.8049,0.4532,6.2091,6.2464,7
103112,npp,173,3905,23.9100131988525,-17.8493881225586,31.1356258392334,3670176,171,3119,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-19 00:01:35.046480,-84.49845578210957,67.38874723556172,54.754439197321766,3.156739114758227e-21,19.0,67.44,3.3166247903554,67.16,13.5225,19.2983,22.4819,0.3111,7.394,7.4381,7
773,npp,2489,3248,10.8080081939697,-17.8474521636963,31.1299266815186,3670176,2489,2590,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-19 23:42:41.136528,-83.1175044756676,53.46054267064492,45.29934796462221,1.894212420667104e-27,16.0,53.51,1.9513309067639726,53.11,9.4671,11.394,14.1281,0.5269,5.7031,5.6947,7
103468,npp,1009,1929,9.19927597045898,-17.8452758789062,31.1354713439941,3670176,1009,1500,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-21 23:04:58.660947,100.72895921707733,6.104538020799947,5.398291669492847,2.197423028804308e-34,10.0,-6.09,1.0,-6.9,5.0376,6.1123,6.8595,0.9822,9.0905,9.0356,7
103586,npp,302,1280,8.004311561584469,-17.8443946838379,31.1364479064941,3670176,301,958,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-22 22:46:08.318175,100.35845673680711,38.64724691928763,33.53828946944059,1.411856000337172e-33,7.0,-38.65,1.357151599901897,-39.19,6.8543,7.897,8.8372,0.7602,6.0825,6.085,7
917,npp,2685,637,11.9837818145752,-17.8455257415771,31.135950088501,3670176,2683,420,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-23 22:27:21.536714,102.10861659509399,58.308239015732404,48.827828780167074,1.3051035008959216e-31,4.0,-58.27,2.2013981571160284,-58.565,10.0759,12.1723,14.4912,0.4932,5.9178,5.9105,7
103821,npp,2015,14,11.0103549957275,-17.8446846008301,31.1326160430908,3670176,2021,3,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-24 22:08:36.537215,103.76995964384558,70.11527828293019,56.293013389165154,4.463961792426422e-28,1.0,-70.01,3.5496478698597698,-70.005,11.0104,18.8904,19.3638,0.3178,3.7835,3.4992,7
103830,npp,875,3466,23.2380504608154,-17.8457412719727,31.1355018615723,3670176,874,2810,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-24 23:48:55.802524,-83.29643136189807,58.87636497717483,49.229958446763334,6.049271174002055e-32,17.0,58.93,2.3545700244418297,58.61,10.4528,13.7531,17.3887,0.4365,10.0318,10.1438,7
103949,npp,129,2804,8.14385223388672,-17.8470497131348,31.1315174102783,3670176,130,2257,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-25 23:30:03.684971,-82.35014007796497,39.130905733263916,33.939258123964265,2.0256534903443753e-29,14.0,39.19,1.4276677814245327,38.66,6.8886,7.8851,9.3658,0.7614,6.1847,6.2005,7
1043,npp,2471,2147,4.68716192245483,-17.8476848602295,31.1297245025635,3670176,2471,1709,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-26 23:11:11.567554,-79.1433334081563,6.52207741041069,5.767095676130784,3.5751817305894633e-25,11.0,6.55,1.0,5.91,5.0506,6.0035,7.0862,1.0,4.6872,4.6872,7
104180,npp,1757,1495,7.37122058868408,-17.8430824279785,31.1335296630859,3670176,1757,1121,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-27 22:52:21.226792,99.89575945565056,29.34072415515426,25.68843997745524,2.534446372003146e-19,8.0,-29.36,1.184412938166907,-29.88,5.7752,6.851,7.7325,0.8763,6.4427,6.4593,7
104298,npp,1046,847,12.6579103469849,-17.8483657836914,31.1306056976318,3670176,1047,640,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-28 22:33:34.448365,101.91244750226564,52.932560288977555,44.899857535357626,3.729645461862086e-12,5.0,-52.91,1.9513309067639726,-53.22,9.2694,10.9686,12.6442,0.5473,6.8692,6.9281,7
104417,npp,368,220,20.1697330474854,-17.8470478057861,31.1344547271729,3670176,373,111,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-29 22:14:47.669262,103.13358618425896,66.75846295963898,54.37377473760635,0.00019061979792633292,2.0,-66.68,3.1865100272627664,-66.88,11.7016,14.52,18.0935,0.4135,7.7765,8.3394,7
1169,npp,2331,3685,12.764274597168,-17.8479461669922,31.1360816955566,3670176,2330,2982,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-29 23:55:10.493650,-83.9363933031439,63.4413849749704,52.309085112234975,5.5451393440117026e-15,18.0,63.5,2.7445598364131496,63.23,11.1771,15.1169,20.144,0.3971,5.1463,5.0692,7
104540,npp,1578,3025,12.029842376709,-17.8439331054688,31.1368217468262,3670176,1578,2434,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-04-30 23:36:16.597681,-82.39593270392572,46.93023089643298,40.26106715875292,4.834354213039148e-07,15.0,46.99,1.646109783506203,46.6,8.1601,9.8424,12.1998,0.61,7.3323,7.3377,7
1718,npp,2279,1492,10.2929010391235,-17.8450374603271,31.1329917907715,3670176,2279,1119,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-13 22:52:09.772297,100.04628164939179,29.503246362255855,25.8265483306289,0.00018531115576874032,8.0,-29.5,1.184412938166907,-29.88,5.7752,6.851,7.7325,0.8763,8.9095,9.0196,7
1853,npp,2110,3020,7.50016450881958,-17.8474254608154,31.1362056732178,3670176,2108,2430,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-16 23:36:03.396318,-82.20476541486047,46.77929622492748,40.138548553659234,1.230681842454827e-15,15.0,46.83,1.646109783506203,46.6,8.1601,9.8424,12.1998,0.61,4.5806,4.5748,7
108298,npp,1372,2359,6.66064262390137,-17.8471927642822,31.1335334777832,3670176,1372,1906,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-17 23:17:11.294764,-80.29132669848487,18.48764236086822,16.29064798830006,2.128290826717728e-22,12.0,18.52,1.0442604737599883,18.13,5.2346,6.3443,7.5553,0.9463,6.3064,6.3028,7
108472,npp,651,1706,6.72083377838135,-17.8471202850342,31.1311378479004,3670176,651,1294,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-18 22:58:20.970706,98.1934847840503,18.712170795033273,16.486540839225793,5.260404962795063e-28,9.0,-18.7,1.0442604737599883,-19.08,5.4767,6.4467,8.2528,0.9313,6.266,6.2588,7
1952,npp,3003,1057,19.3595561981201,-17.8477821350098,31.1306324005127,3670176,3002,776,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-19 22:39:32.425253,101.17062500004155,46.645625283992125,40.030730530691635,2.456703412859398e-32,6.0,-46.63,1.646109783506203,-46.86,7.7379,9.6816,11.3181,0.6201,11.8828,12.0047,7
1997,npp,2316,423,17.032808303833,-17.8428745269775,31.132984161377,3670176,2315,243,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-20 22:20:45.655587,102.70773078154691,62.97254051381116,51.99541941231773,2.2065859745518446e-37,3.0,-62.9,2.6065528283652384,-63.04,9.7671,13.2458,16.8049,0.4532,7.4563,7.7199,7
108832,npp,1237,3896,21.291166305542,-17.8449020385742,31.1313152313232,3670176,1239,3114,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-21 00:01:12.038990,-84.7404016220696,67.2515725801653,54.66693713623995,5.508300225301203e-35,19.0,67.28,3.1865100272627664,67.16,13.5225,19.2983,22.4819,0.3111,6.6289,6.6234,7
109000,npp,477,3240,11.8910179138184,-17.8468551635742,31.1359767913818,3670176,475,2580,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-21 23:42:16.375124,-82.85657530919399,53.25316827723964,45.13988914968541,1.9000457694205808e-33,16.0,53.3,1.9513309067639726,53.11,9.4671,11.394,14.1281,0.5269,6.2582,6.2653,7
2087,npp,2805,2576,8.3628511428833,-17.8448848724365,31.1336898803711,3670176,2805,2082,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-22 23:23:24.265763,-81.98701244939373,29.417067694745754,25.752483259493236,2.6505336525413992e-33,13.0,29.46,1.184412938166907,29.18,5.5769,6.8187,8.0975,0.8804,7.3072,7.363,7
2132,npp,2078,1920,6.00562906265259,-17.8460597991943,31.1337795257568,3670176,2078,1492,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-23 23:04:32.132499,96.299955549404,6.607781018558647,5.842335986540872,8.586968252842508e-32,10.0,-6.61,1.0,-6.9,5.0376,6.1123,6.8595,0.9822,5.8968,5.8987,7
109524,npp,1368,1273,19.2922096252441,-17.8488731384277,31.1348514556885,3670176,1368,951,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-24 22:45:43.592399,100.74782236833232,38.936627136627585,33.77392144816609,1.3797324814281245e-28,7.0,-38.93,1.357151599901897,-39.19,6.8543,7.897,8.8372,0.7602,14.3999,14.6663,7
109695,npp,659,631,12.0618324279785,-17.8435230255127,31.1353149414062,3670176,661,414,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-25 22:26:56.800969,102.47956355048574,58.46849918730053,48.933996134406,1.1263997589199441e-23,4.0,-58.41,2.253202848596432,-58.565,10.0759,12.1723,14.4912,0.4932,5.9545,5.949,7
109883,npp,1915,3455,17.4898948669434,-17.8439903259277,31.1313381195068,3670176,1914,2800,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-26 23:48:29.298881,-83.45396434561052,58.64043892157771,49.05709714449399,1.0411455624604777e-25,17.0,58.68,2.253202848596432,58.61,10.4528,13.7531,17.3887,0.4365,7.6619,7.6347,7
110058,npp,1165,2793,18.5504550933838,-17.8439807891846,31.1336364746094,3670176,1164,2248,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-27 23:29:35.416680,-81.64252532564879,38.730850900617725,33.60386137940582,8.376708658873193e-20,14.0,38.78,1.4276677814245327,38.66,6.8886,7.8851,9.3658,0.7614,13.474,14.1238,7
110229,npp,432,2137,5.02330732345581,-17.8476371765137,31.1300201416016,3670176,432,1700,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-28 23:10:43.313500,-75.1987073159472,5.967394178396576,5.276484930442869,2.1678339669102547e-12,11.0,5.97,1.0,5.91,5.0506,6.0035,7.0862,1.0,5.0233,5.0233,7
2375,npp,2787,1487,7.16618633270264,-17.8442420959473,31.1356716156006,3670176,2788,1115,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-05-29 22:51:54.768945,100.47092505377104,29.737798139147515,26.025173653913303,0.00024394189606019416,8.0,-29.73,1.184412938166907,-29.88,5.7752,6.851,7.7325,0.8763,6.2696,6.2797,7
113974,npp,1647,2785,4.30647420883179,-17.8476943969727,31.1339511871338,3670176,1646,2240,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-12 23:29:17.022135,-81.74580063162493,38.4253121810194,33.34939551013171,0.000370967607921996,14.0,38.46,1.357151599901897,38.66,6.8886,7.8851,9.3658,0.7614,3.3666,3.2788,7
114145,npp,912,2129,6.04395914077759,-17.847448348999,31.1298580169678,3670176,912,1692,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-13 23:10:24.927124,-70.93854814400518,5.538703334513967,4.897533029663158,6.047230427896729e-10,11.0,5.51,1.0,5.91,5.0506,6.0035,7.0862,1.0,6.044,6.044,7
114278,npp,194,1479,8.82260131835938,-17.8470306396484,31.1322593688965,3670176,194,1109,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-14 22:51:36.392765,100.96330727834305,30.102630997415368,26.3358607464628,3.7562274834329636e-17,8.0,-30.11,1.184412938166907,-29.88,5.7752,6.851,7.7325,0.8763,7.6681,7.7312,7
3014,npp,2565,831,16.7530269622803,-17.8480815887451,31.1325378417969,3670176,2566,621,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-15 22:32:47.860808,101.85645653517585,53.37937481618441,45.227291005794164,1.665111529121122e-23,5.0,-53.34,1.9513309067639726,-53.22,9.2694,10.9686,12.6442,0.5473,8.9678,9.1695,7
114506,npp,1866,205,22.1737899780273,-17.8434181213379,31.134090423584,3670176,1865,102,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-16 22:14:01.107360,103.5269266451401,67.02218342651994,54.51978733345137,1.536723602136924e-28,2.0,-66.93,3.1865100272627664,-66.88,11.7016,14.52,18.0935,0.4135,8.4054,9.168,7
114514,npp,770,3664,15.1168546676636,-17.8451118469238,31.1359024047852,3670176,773,2967,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-16 23:54:23.933292,-84.07735853405799,63.05714985135911,52.04886561848854,3.96412271188002e-21,18.0,63.09,2.7445598364131496,63.23,11.1771,15.1169,20.144,0.3971,6.0035,6.0035,7
3104,npp,3068,3004,15.0472249984741,-17.8438129425049,31.1334686279297,3670176,3067,2419,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-17 23:35:28.279731,-82.32985935261327,46.265346724074945,39.726751683072266,3.3515017726324444e-27,15.0,46.31,1.646109783506203,46.6,8.1601,9.8424,12.1998,0.61,9.1654,9.1782,7
114855,npp,1603,1692,8.50855731964111,-17.8450984954834,31.1319808959961,3670176,1603,1281,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-19 22:57:45.876883,99.71037059543421,19.469783305116533,17.146886136670492,4.7331345343798996e-35,9.0,-19.47,1.0442604737599883,-19.08,5.4767,6.4467,8.2528,0.9313,7.978,7.9236,7
114969,npp,895,1042,11.7566108703613,-17.8428516387939,31.1324214935303,3670176,899,766,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-20 22:38:55.561810,100.88509818643246,47.137327822088,40.416851264493474,9.808114541015917e-34,6.0,-47.12,1.646109783506203,-46.86,7.7379,9.6816,11.3181,0.6201,7.264,7.2902,7
115106,npp,1422,3223,19.5707416534424,-17.8444309234619,31.1365070343018,3670176,1420,2561,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-22 23:41:38.973050,-82.49369016332194,52.78636027234556,44.7846294020487,8.647583659308298e-32,16.0,52.84,1.9513309067639726,53.11,9.4671,11.394,14.1281,0.5269,10.1938,10.3117,7
115220,npp,676,2560,9.82453155517578,-17.8475646972656,31.1359443664551,3670176,676,2070,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-23 23:22:46.840907,-81.48071919056954,28.644357852160898,25.08910914700499,9.896010439694627e-29,13.0,28.71,1.184412938166907,29.18,5.5769,6.8187,8.0975,0.8804,8.5413,8.6499,7
3338,npp,3018,1904,8.30887889862061,-17.8491191864014,31.1332817077637,3670176,3018,1477,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-24 23:03:54.740600,95.99812941497942,7.559462989881902,6.682435093646695,8.791131833220441e-24,10.0,-7.54,1.0,-6.9,5.0376,6.1123,6.8595,0.9822,8.2001,8.161,7
115575,npp,1611,615,12.4902944564819,-17.8489418029785,31.1358089447021,3670176,1610,399,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-26 22:26:17.663642,102.31215965254178,58.836533282621545,49.189840340944244,2.8404163528162527e-09,4.0,-58.78,2.253202848596432,-58.565,10.0759,12.1723,14.4912,0.4932,6.1446,6.1603,7
3464,npp,2878,3439,17.6710567474365,-17.8471794128418,31.1346397399902,3670176,2876,2785,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-06-27 23:47:51.949182,-83.7972353660485,58.26767625790026,48.79258593397828,1.8838813698330187e-11,17.0,58.31,2.253202848596432,58.61,10.4528,13.7531,17.3887,0.4365,7.7423,7.7137,7
4022,npp,2975,1259,8.60449695587158,-17.8450965881348,31.1305084228516,3670176,2974,939,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-11 22:45:06.358070,100.35261533885435,39.47736718530592,34.2209827250413,0.00016831935737626739,7.0,-39.45,1.4276677814245327,-39.19,6.8543,7.897,8.8372,0.7602,6.499,6.5413,7
121240,npp,488,3445,18.1679191589355,-17.8477020263672,31.1337871551514,3670176,488,2791,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-13 23:47:55.641127,-83.46765146279105,58.39106063399448,48.883241244802115,2.2181371117213535e-08,17.0,58.45,2.253202848596432,58.61,10.4528,13.7531,17.3887,0.4365,7.9628,7.9306,7
4157,npp,2805,2783,10.2011747360229,-17.8478012084961,31.1298999786377,3670176,2805,2239,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-14 23:29:03.533037,-82.089175185369,38.3075785814095,33.2537590365018,1.495523709683627e-15,14.0,38.38,1.357151599901897,38.66,6.8886,7.8851,9.3658,0.7614,7.7101,7.7669,7
4202,npp,2082,2129,5.06955289840698,-17.8466129302979,31.1361503601074,3670176,2082,1691,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-15 23:10:13.204191,-83.42466847823603,5.474751565043053,4.841373922253845,3.0325734847690035e-22,11.0,5.51,1.0,5.91,5.0506,6.0035,7.0862,1.0,5.0696,5.0696,7
121750,npp,1376,1477,6.15479183197021,-17.8474578857422,31.1331043243408,3670176,1378,1108,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-16 22:51:22.877820,99.00318337424191,30.242896526201935,26.458068970339227,7.472164589607774e-28,8.0,-30.21,1.184412938166907,-29.88,5.7752,6.851,7.7325,0.8763,5.4156,5.3934,7
121918,npp,687,829,10.9372625350952,-17.8442935943604,31.1328811645508,3670176,685,619,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-17 22:32:36.108272,101.70574837020229,53.43101770932511,45.27165686684964,3.9898223592731027e-32,5.0,-53.4,1.9513309067639726,-53.22,9.2694,10.9686,12.6442,0.5473,5.9874,5.9863,7
122095,npp,18,204,25.4332084655762,-17.8453311920166,31.1303539276123,3670176,21,101,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-18 22:13:52.900965,103.5708392089366,67.04739928213425,54.542845396159436,3.1124302062598664e-35,2.0,-66.95,3.1865100272627664,-66.88,11.7016,14.52,18.0935,0.4135,9.4283,10.5157,7
4337,npp,1978,3665,17.9219341278076,-17.8454818725586,31.1317443847656,3670176,1977,2968,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-18 23:54:13.946532,-83.78704729366947,63.057936268351796,52.056477717122156,2.916486622935182e-32,18.0,63.11,2.7445598364131496,63.23,11.1771,15.1169,20.144,0.3971,7.0255,7.1175,7
122279,npp,1233,3007,15.297890663147,-17.8441772460938,31.1345252990723,3670176,1235,2421,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-19 23:35:21.846599,-82.7005358895441,46.33365856093821,39.78545781970789,1.4034243345941352e-33,15.0,46.41,1.646109783506203,46.6,8.1601,9.8424,12.1998,0.61,9.3176,9.3311,7
122453,npp,504,2347,8.19843006134033,-17.8441562652588,31.1355724334717,3670176,504,1895,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-20 23:16:29.746647,-80.15594411086373,17.785940109235824,15.677228992715644,4.077471613137554e-33,12.0,17.86,1.0442604737599883,18.13,5.2346,6.3443,7.5553,0.9463,7.779,7.758,7
4445,npp,2848,1694,9.6918363571167,-17.8443183898926,31.1327972412109,3670176,2848,1283,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-21 22:57:39.425924,98.18027027427422,19.383804099381543,17.07349400446137,4.835831072809312e-31,9.0,-19.36,1.0442604737599883,-19.08,5.4767,6.4467,8.2528,0.9313,9.1111,9.0255,7
4490,npp,2154,1046,22.4736137390137,-17.8494911193848,31.1356086730957,3670176,2153,768,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-22 22:38:52.660829,101.15823906257933,47.0215604292105,40.33019743781574,4.68272621818689e-27,6.0,-46.99,1.646109783506203,-46.86,7.7379,9.6816,11.3181,0.6201,13.7745,13.9357,7
122988,npp,1477,412,17.010046005249,-17.8451824188232,31.1315689086914,3670176,1479,235,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-23 22:20:07.673243,102.98325719473702,63.19507875106596,52.14339507549436,2.843644528489504e-21,3.0,-63.12,2.7445598364131496,-63.04,9.7671,13.2458,16.8049,0.4532,7.375,7.7096,7
123001,npp,396,3885,17.9241485595703,-17.8449974060059,31.1314163208008,3670176,394,3108,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-24 00:00:32.277463,-84.42181869232626,67.05350372464208,54.55213502193301,1.1509767128423866e-27,19.0,67.1,3.1865100272627664,67.16,13.5225,19.2983,22.4819,0.3111,5.5722,5.576,7
4580,npp,2718,3229,20.9968280792236,-17.8488445281982,31.1306552886963,3670176,2716,2569,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-24 23:41:38.392077,-82.7241508341957,52.9392790964149,44.905760281794514,1.6428542101762846e-22,16.0,53.0,1.9513309067639726,53.11,9.4671,11.394,14.1281,0.5269,10.9246,11.0631,7
4625,npp,1983,2566,8.35232639312744,-17.8477668762207,31.1355781555176,3670176,1982,2075,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-25 23:22:46.287054,-80.77817723665794,28.923784019701408,25.331320865850756,1.4063460049363352e-15,13.0,28.99,1.184412938166907,29.18,5.5769,6.8187,8.0975,0.8804,7.2983,7.3538,7
123529,npp,1265,1911,7.75305891036987,-17.8451194763184,31.1310348510742,3670176,1265,1484,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-07-26 23:03:57.741643,100.10802700276925,7.168850605288079,6.338112798798942,1.6976305827894972e-07,10.0,-7.13,1.0,-6.9,5.0376,6.1123,6.8595,0.9822,7.6443,7.6151,7
5282,npp,2625,2569,7.80361318588257,-17.8470993041992,31.1350173950195,3670176,2626,2077,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-08-10 23:22:47.339264,-82.2939511585543,29.05614007781987,25.44546745253724,0.00038948802019019496,13.0,29.13,1.184412938166907,29.18,5.5769,6.8187,8.0975,0.8804,6.835,6.8706,7
131694,npp,1889,1913,6.20196008682251,-17.8449382781982,31.1312503814697,3670176,1889,1486,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-08-11 23:03:57.018822,102.810926861011,7.0573483653348354,6.239887718665977,8.338339259579469e-10,10.0,-7.02,1.0,-6.9,5.0376,6.1123,6.8595,0.9822,6.0932,6.0916,7
131875,npp,1186,1265,7.20651006698608,-17.8426036834717,31.1332454681396,3670176,1188,944,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-08-12 22:45:08.477479,101.22212072067056,39.246970927470564,34.033910117508796,8.561466488977054e-17,7.0,-39.23,1.4276677814245327,-39.19,6.8543,7.897,8.8372,0.7602,5.5198,5.4785,7
132052,npp,501,623,5.9726676940918,-17.8432235717773,31.1361846923828,3670176,503,407,196611,3866787,1246,zwe_harare_46_25,-17.84583333,31.13333333,46,25,zwe_harare,2012-08-13 22:26:21.713977,102.43412384819787,58.647366210221705,49.06608397257074,3.514261116529585e-23,4.0,-58.6,2.253202848596432,-58.565,10.0759,12.1723,14.4912,0.4932,3.252,2.9458,7
