gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,212,10.6769132614136,-17.7455673217773,31.0982971191406,3670176,2873,106,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-13 22:14:55.814680,103.30213414119225,66.88917681700407,54.454046099071185,0.00016035321861403517,2.0,-66.81,3.1865100272627664,-67.02,5.3825,6.8262,8.223,0.5746,5.131,6.1353,7
102744,npp,265,2358,3.90952825546265,-17.7484264373779,31.1000900268555,3670176,265,1905,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-15 23:17:32.591853,-80.36197926654444,18.42547971579022,16.237603962675966,2.282320159957459e-09,12.0,18.46,1.0442604737599883,17.69,3.5378,4.1063,4.7324,0.9552,3.7341,3.7345,7
638,npp,2619,1704,5.07959508895874,-17.7426204681396,31.0969829559326,3670176,2619,1292,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-16 22:58:42.242385,99.26245045445374,18.79690270062025,16.56206112464561,6.624287395266028e-17,9.0,-18.81,1.0442604737599883,-19.47,2.9712,4.095,5.0689,0.9579,4.8655,4.8657,7
683,npp,1919,1055,6.30122518539429,-17.7455177307129,31.1027736663818,3670176,1917,774,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-17 22:39:53.674102,100.73277683421053,46.712104759180114,40.08765147138384,1.7000006145992104e-23,6.0,-46.7,1.646109783506203,-47.12,4.2462,5.6024,6.6466,0.7002,4.3471,4.4118,7
103103,npp,1237,420,8.00000190734863,-17.7425498962402,31.0980110168457,3670176,1239,241,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-18 22:21:08.664960,102.9338473654627,63.01940430029054,52.03230786245526,1.1168442433535423e-28,3.0,-62.96,2.6065528283652384,-63.22,5.0053,5.7094,6.9681,0.687,4.8013,5.4963,7
103112,npp,158,3898,6.55109262466431,-17.7495384216309,31.1028499603271,3670176,155,3115,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-19 00:01:33.267243,-84.36980711616815,67.27274931264908,54.68610260320171,3.044430647239103e-21,19.0,67.32,3.1865100272627664,67.04,5.584,6.9575,7.7639,0.5638,3.795,3.6934,7
773,npp,2474,3241,10.2079458236694,-17.7450294494629,31.0988292694092,3670176,2474,2582,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-19 23:42:39.357254,-82.94656328118299,53.266706361320075,45.154157036386984,1.8430243423089034e-27,16.0,53.32,1.9513309067639726,52.92,4.8742,6.0355,7.3843,0.6499,6.0608,6.6343,7
103348,npp,1734,2577,5.050377368927,-17.7435245513916,31.1036205291748,3670176,1735,2083,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-20 23:23:47.229097,-81.72426513200904,29.460010659987457,25.79136465314384,8.317178913092263e-33,13.0,29.51,1.184412938166907,28.8,3.4342,4.2844,5.338,0.9155,4.5692,4.6238,7
103468,npp,995,1921,5.70354080200195,-17.7449836730957,31.1025505065918,3670176,995,1493,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-21 23:04:56.881666,98.67560032045695,6.571085751389014,5.810491502929995,2.182013445699965e-34,10.0,-6.55,1.0,-7.37,2.8486,3.6719,4.7182,1.0683,5.9542,6.0928,7
103586,npp,289,1272,8.92895412445068,-17.747049331665,31.0972595214844,3670176,290,951,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-22 22:46:08.318175,101.34825287665602,38.96843456221916,33.80434423531928,1.4175904884400144e-33,7.0,-38.97,1.4276677814245327,-39.45,3.6287,4.4442,5.8867,0.8826,7.0638,7.8808,7
917,npp,2671,628,9.20578670501709,-17.7439918518066,31.0981273651123,3670176,2676,413,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-23 22:27:19.757432,101.94309494305227,58.528546183143284,48.98322480525059,1.3300925787406935e-31,4.0,-58.48,2.253202848596432,-58.76,5.0129,5.6541,7.6803,0.6938,5.4988,6.3865,7
103830,npp,860,3459,6.76203441619873,-17.7448196411133,31.102611541748,3670176,859,2803,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-24 23:48:54.023245,-83.49536264043488,58.72330914284524,49.12272064652165,6.130275181688583e-32,17.0,58.77,2.253202848596432,58.44,5.5299,6.8888,7.9859,0.5694,3.8663,3.8504,7
103949,npp,114,2796,5.7005820274353,-17.7425308227539,31.0991439819336,3670176,116,2250,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-25 23:30:01.905736,-82.10764484860569,38.83078554274869,33.69090940009022,2.0759720226045576e-29,14.0,38.89,1.4276677814245327,38.34,3.7186,4.6542,5.4487,0.8428,4.6555,4.8044,7
1043,npp,2457,2140,0.800975859165192,-17.7493495941162,31.1026802062988,3670176,2457,1702,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-26 23:11:09.788272,-76.85056801157435,6.115972117466591,5.408318634002571,3.6886655290216765e-25,11.0,6.15,1.0,5.39,3.0862,3.9226,5.3093,1.0,0.801,0.801,7
104180,npp,1743,1487,3.04183506965637,-17.7430381774902,31.1012783050537,3670176,1743,1115,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-27 22:52:19.447519,99.49264648999868,29.729036286941138,26.020612628796076,2.6514655988855507e-19,8.0,-29.73,1.184412938166907,-30.21,3.2266,4.1879,5.2808,0.9366,2.9549,2.8491,7
104298,npp,1032,839,5.2643895149231,-17.7482528686523,31.1022033691406,3670176,1032,630,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-28 22:33:32.669085,101.71932636266597,53.15402939708289,45.066485201735176,3.9160212878703795e-12,5.0,-53.13,1.9513309067639726,-53.45,4.7363,5.388,7.0802,0.728,3.8592,3.8326,7
104417,npp,355,212,9.78113746643066,-17.7485370635986,31.1009006500244,3670176,358,106,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-29 22:14:47.669262,103.5427554784579,66.89283964998357,54.4541630529803,0.0001954883645497274,2.0,-66.81,3.1865100272627664,-67.02,5.3825,6.8262,8.223,0.5746,4.8499,5.6206,7
1169,npp,2316,3677,11.6394453048706,-17.7466316223145,31.0981407165527,3670176,2314,2977,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-29 23:55:08.714413,-83.7956157183355,63.29002259722365,52.211146222791676,5.8026306759613304e-15,18.0,63.34,2.7445598364131496,63.08,5.7332,6.8603,9.0565,0.5718,5.6639,6.6551,7
104540,npp,1564,3017,6.49356317520142,-17.7467498779297,31.0992088317871,3670176,1563,2428,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-04-30 23:36:14.818401,-82.13320918941918,46.666730655690266,40.05235896630525,5.071124032241456e-07,15.0,46.73,1.646109783506203,46.34,4.5208,5.3413,6.1412,0.7344,4.6225,4.7687,7
1808,npp,2850,3673,6.33861398696899,-17.7472267150879,31.1001510620117,3670176,2853,2974,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-15 23:54:57.279321,-84.29693537235494,63.22474757562844,52.16494258745338,2.647945243764847e-08,18.0,63.27,2.7445598364131496,63.08,5.7332,6.8603,9.0565,0.5718,3.7325,3.6243,7
1853,npp,2095,3012,4.92941999435425,-17.7433853149414,31.0997943878174,3670176,2099,2426,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-16 23:36:01.617036,-81.99964643735858,46.51619828129167,39.929967334303214,1.1937061421784496e-15,15.0,46.57,1.646109783506203,46.34,4.5208,5.3413,6.1412,0.7344,3.6723,3.6201,7
108298,npp,1358,2351,6.35323047637939,-17.7477378845215,31.0974922180176,3670176,1358,1899,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-17 23:17:09.515482,-79.53688397650866,18.045689684314166,15.90427371362576,2.0744873082391704e-22,12.0,18.08,1.0442604737599883,17.69,3.5378,4.1063,4.7324,0.9552,6.0742,6.0689,7
108472,npp,637,1698,5.70182371139526,-17.746768951416,31.0973720550537,3670176,637,1287,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-18 22:58:19.191425,99.07294026567007,19.124555959571364,16.846777319194647,5.1723181687014165e-28,9.0,-19.14,1.0442604737599883,-19.47,2.9712,4.095,5.0689,0.9579,5.4613,5.4618,7
1952,npp,2989,1049,4.81412982940674,-17.7477073669434,31.1009845733643,3670176,2988,770,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-19 22:39:30.645972,100.94102369139867,46.9123020814337,40.24212474985966,2.4397162494873333e-32,6.0,-46.89,1.646109783506203,-47.12,4.2462,5.6024,6.6466,0.7002,3.4437,3.3706,7
1997,npp,2303,415,9.47648620605469,-17.7484245300293,31.1020240783691,3670176,2300,237,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-20 22:20:43.876304,102.53078944140337,63.13905488729653,52.104077939323574,2.20873089976147e-37,3.0,-63.06,2.7445598364131496,-63.22,5.0053,5.7094,6.9681,0.687,5.2951,6.5107,7
108832,npp,1222,3889,7.55384588241577,-17.7443027496338,31.0994434356689,3670176,1223,3110,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-21 00:01:10.259752,-84.61634145034171,67.13665167697957,54.59901357167865,5.475919478030844e-35,19.0,67.16,3.1865100272627664,67.04,5.584,6.9575,7.7639,0.5638,4.1097,4.2588,7
109000,npp,462,3232,8.2106237411499,-17.7436084747314,31.0985527038574,3670176,460,2572,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-21 23:42:14.595842,-82.68169992207912,53.03395176590974,44.975336123252966,1.8979557344867866e-33,16.0,53.08,1.9513309067639726,52.92,4.8742,6.0355,7.3843,0.6499,5.0372,5.3362,7
2087,npp,2791,2568,6.04660511016846,-17.7462005615234,31.0984401702881,3670176,2791,2077,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-22 23:23:22.486533,-81.54786291092228,29.03876861382927,25.42873187054505,2.664942509009083e-33,13.0,29.08,1.184412938166907,28.8,3.4342,4.2844,5.338,0.9155,5.4103,5.5359,7
2132,npp,2064,1912,3.87154126167297,-17.7462539672852,31.1004657745361,3670176,2064,1484,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-23 23:04:30.353225,94.66760808928866,7.09250641542166,6.270458383833398,8.714679942331321e-32,10.0,-7.08,1.0,-7.37,2.8486,3.6719,4.7182,1.0683,4.1222,4.1358,7
109524,npp,1354,1264,4.4125394821167,-17.7480506896973,31.1003856658936,3670176,1353,943,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-24 22:45:41.813163,100.45868699329712,39.27861567956279,34.05685592958655,1.4137477061335187e-28,7.0,-39.27,1.4276677814245327,-39.45,3.6287,4.4442,5.8867,0.8826,3.9004,3.8946,7
109695,npp,645,622,6.98694467544556,-17.7419948577881,31.0987396240234,3670176,647,406,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-25 22:26:55.021688,102.67105341895918,58.670456024711086,49.07606146607366,1.1665430686099816e-23,4.0,-58.62,2.253202848596432,-58.76,5.0129,5.6541,7.6803,0.6938,4.5141,4.8472,7
109883,npp,1900,3448,9.58981513977051,-17.7423706054688,31.0982151031494,3670176,1899,2794,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-26 23:48:27.519599,-83.29951101026023,58.473328909869934,48.939687110662824,1.060780726553146e-25,17.0,58.52,2.253202848596432,58.44,5.5299,6.8888,7.9859,0.5694,5.1213,5.4606,7
110058,npp,1151,2786,3.33468723297119,-17.7479381561279,31.1030502319336,3670176,1150,2241,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-27 23:29:33.637398,-81.30021826267846,38.446705324204615,33.368368039427736,8.571156835650375e-20,14.0,38.5,1.357151599901897,38.34,3.7186,4.6542,5.4487,0.8428,2.9503,2.8105,7
110229,npp,418,2130,6.75158882141113,-17.7466812133789,31.096643447876,3670176,418,1693,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-28 23:10:43.313500,-83.10885138735914,5.551933943046705,4.909388158412338,2.2335218929474636e-12,11.0,5.57,1.0,5.39,3.0862,3.9226,5.3093,1.0,6.7516,6.7516,7
2375,npp,2773,1479,4.79425239562988,-17.7440147399902,31.1030616760254,3670176,2774,1109,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-05-29 22:51:52.989663,100.06809251921926,30.12442414086065,26.355512937935753,0.00024726346087996327,8.0,-30.11,1.184412938166907,-30.21,3.2266,4.1879,5.2808,0.9366,4.4345,4.4905,7
113974,npp,1633,2778,6.44596338272095,-17.7458057403564,31.097677230835,3670176,1634,2234,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-12 23:29:17.022135,-82.81519709788199,38.14631617096273,33.117807938746964,0.0003694164580399041,14.0,38.18,1.357151599901897,38.34,3.7186,4.6542,5.4487,0.8428,5.2428,5.4326,7
114145,npp,898,2122,7.76427745819092,-17.7464923858643,31.0965728759766,3670176,898,1686,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-13 23:10:24.927124,-79.16516540794306,5.067923083954402,4.481499717307288,5.948685146028511e-10,11.0,5.1,1.0,5.39,3.0862,3.9226,5.3093,1.0,7.7643,7.7643,7
114278,npp,180,1471,5.29381513595581,-17.7468109130859,31.0994453430176,3670176,180,1103,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-14 22:51:34.613483,100.55852352422039,30.486871374217117,26.66381739895657,3.698256745784017e-17,8.0,-30.49,1.184412938166907,-30.21,3.2266,4.1879,5.2808,0.9366,4.8563,4.9584,7
3014,npp,2551,822,10.7242298126221,-17.746545791626,31.098518371582,3670176,2551,611,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-15 22:32:46.081570,102.08749764779449,53.60457804688054,45.39585160710787,1.6429183465926174e-23,5.0,-53.58,1.9513309067639726,-53.45,4.7363,5.388,7.0802,0.728,6.6572,7.8074,7
114506,npp,1853,196,7.06988906860352,-17.7482967376709,31.0984153747559,3670176,1851,97,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-16 22:13:59.328086,103.36659752887743,67.17779474964688,54.612294285580035,1.3331629902961415e-28,2.0,-67.08,3.1865100272627664,-67.02,5.3825,6.8262,8.223,0.5746,3.999,4.0626,7
114514,npp,755,3656,10.7674188613892,-17.7437934875488,31.0968589782715,3670176,758,2962,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-16 23:54:22.154009,-84.24871408840075,62.91122936344638,51.953696402775236,3.915895166307127e-21,18.0,62.94,2.7445598364131496,63.08,5.7332,6.8603,9.0565,0.5718,5.3461,6.1565,7
3104,npp,3054,2996,10.952166557312,-17.7471389770508,31.0966835021973,3670176,3053,2413,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-17 23:35:26.500493,-82.05887859334075,46.001303603330555,39.51671033298665,3.320760191019114e-27,15.0,46.04,1.5732132722552272,46.34,4.5208,5.3413,6.1412,0.7344,7.489,8.043,7
3149,npp,2313,2337,5.62421655654907,-17.7458438873291,31.1029014587402,3670176,2313,1886,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-18 23:16:34.408316,-80.31324207261152,17.28265021140492,15.235232319495323,2.822860372560557e-32,12.0,17.31,1.0442604737599883,17.69,3.5378,4.1063,4.7324,0.9552,5.3761,5.3725,7
114855,npp,1589,1684,4.51818752288818,-17.745756149292,31.0988807678223,3670176,1589,1274,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-19 22:57:44.097601,100.49968636225758,19.879441563029545,17.504318304685135,4.7354192466692756e-35,9.0,-19.9,1.0837787002826917,-19.47,2.9712,4.095,5.0689,0.9579,4.3131,4.328,7
114969,npp,882,1035,7.42833757400513,-17.7459564208984,31.1019439697266,3670176,884,760,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-20 22:38:55.561810,101.64426209594741,47.36335160303805,40.595334350815286,9.854167167108125e-34,6.0,-47.35,1.646109783506203,-47.12,4.2462,5.6024,6.6466,0.7002,5.0318,5.201,7
115106,npp,1408,3215,7.17442607879639,-17.7478446960449,31.0991744995117,3670176,1405,2556,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-22 23:41:37.193771,-82.69845767174905,52.580829314518944,44.62960524125843,8.655491543386665e-32,16.0,52.63,1.9513309067639726,52.92,4.8742,6.0355,7.3843,0.6499,4.5062,4.6628,7
115220,npp,662,2552,3.63703870773315,-17.7489147186279,31.1015644073486,3670176,662,2064,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-23 23:22:45.061672,-81.9969086948559,28.29426030585708,24.78890800987074,9.94384700631118e-29,13.0,28.33,1.184412938166907,28.8,3.4342,4.2844,5.338,0.9155,3.3759,3.3298,7
3338,npp,3003,1896,2.62364363670349,-17.7426166534424,31.1009368896484,3670176,3004,1469,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-24 23:03:52.961318,94.99346149952038,8.041717409606752,7.1081535324254315,8.856720167886862e-24,10.0,-8.0,1.0,-7.37,2.8486,3.6719,4.7182,1.0683,2.8743,2.8027,7
115575,npp,1597,606,10.8606204986572,-17.747486114502,31.0979347229004,3670176,1595,392,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-26 22:26:15.884362,102.14781966561642,59.052925863531264,49.34125394589911,2.9021900268563892e-09,4.0,-58.99,2.253202848596432,-58.76,5.0129,5.6541,7.6803,0.6938,6.2333,7.5346,7
3464,npp,2863,3432,7.61805248260498,-17.7454643249512,31.102502822876,3670176,2868,2779,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-06-27 23:47:50.169900,-84.00815237829062,58.11460581590114,48.684424937429064,1.8853374553638793e-11,17.0,58.15,2.2013981571160284,58.44,5.5299,6.8888,7.9859,0.5694,4.2538,4.3378,7
4022,npp,2961,1252,4.52777051925659,-17.743013381958,31.1021099090576,3670176,2963,933,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-11 22:45:06.358070,101.38328137914348,39.74050319045982,34.43813168963661,0.00016837544583094298,7.0,-39.72,1.4276677814245327,-39.45,3.6287,4.4442,5.8867,0.8826,3.9811,3.9963,7
4067,npp,2280,611,10.8761911392212,-17.7484645843506,31.1025943756104,3670176,2280,396,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-12 22:26:19.589734,102.37221982111802,58.93862508465767,49.26475846111986,1.9148362419926585e-11,4.0,-58.88,2.253202848596432,-58.76,5.0129,5.6541,7.6803,0.6938,6.2402,7.5454,7
121240,npp,473,3438,6.83224582672119,-17.7461032867432,31.1012725830078,3670176,473,2784,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-13 23:47:53.861845,-83.31269944626169,58.224223842278214,48.765576863420414,2.2251239260079344e-08,17.0,58.29,2.253202848596432,58.44,5.5299,6.8888,7.9859,0.5694,3.8975,3.8904,7
4157,npp,2790,2776,5.24430274963379,-17.7438163757324,31.1018257141113,3670176,2791,2232,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-14 23:29:01.753799,-81.84007583336404,38.02668332985577,33.02051666928468,1.5009002965109711e-15,14.0,38.1,1.357151599901897,38.34,3.7186,4.6542,5.4487,0.8428,4.3573,4.4199,7
4202,npp,2068,2121,5.70178699493408,-17.7469291687012,31.1032333374023,3670176,2068,1684,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-15 23:10:11.424962,-81.04476328023136,4.999862440144929,4.421676016166013,3.0169699409475577e-22,11.0,5.05,1.0,5.39,3.0862,3.9226,5.3093,1.0,5.7018,5.7018,7
121750,npp,1362,1470,4.18790626525879,-17.7436466217041,31.1013927459717,3670176,1363,1102,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-16 22:51:22.877820,100.46230040320287,30.56693929541589,26.73455031781979,7.434817772084074e-28,8.0,-30.54,1.184412938166907,-30.21,3.2266,4.1879,5.2808,0.9366,3.9226,3.9226,7
121918,npp,674,821,9.79732799530029,-17.7457294464111,31.0966911315918,3670176,676,610,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-17 22:32:36.108272,102.33220516547166,53.64682261194203,45.433090987182425,3.962353000278115e-32,5.0,-53.61,1.9513309067639726,-53.45,4.7363,5.388,7.0802,0.728,6.1822,7.1326,7
122095,npp,4,196,16.3671798706055,-17.7450103759766,31.1036396026611,3670176,6,96,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-18 22:13:51.121684,103.7128823577141,67.17613238759338,54.61932541745446,3.104069692401064e-35,2.0,-67.08,3.1865100272627664,-67.02,5.3825,6.8262,8.223,0.5746,6.9167,9.4051,7
4337,npp,1963,3658,6.44463968276978,-17.7438468933105,31.1000938415527,3670176,1962,2963,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-18 23:54:12.167250,-83.96482927962823,62.93147671241924,51.97400018078741,2.8824295298555704e-32,18.0,62.98,2.7445598364131496,63.08,5.7332,6.8603,9.0565,0.5718,3.7711,3.6849,7
122279,npp,1219,2999,8.82297229766846,-17.7459144592285,31.097469329834,3670176,1220,2416,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-19 23:35:20.067317,-82.97254877999217,46.085524303131095,39.58810229160883,1.3840818725767715e-33,15.0,46.15,1.5732132722552272,46.34,4.5208,5.3413,6.1412,0.7344,6.1356,6.4794,7
122453,npp,490,2339,4.6018853187561,-17.7448291778564,31.1006088256836,3670176,490,1888,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-20 23:16:27.967409,-79.36824418120231,17.349309240208004,15.295142338951077,4.030884291553887e-33,12.0,17.42,1.0442604737599883,17.69,3.5378,4.1063,4.7324,0.9552,4.3971,4.3959,7
4445,npp,2835,1687,4.03215050697327,-17.748607635498,31.0987300872803,3670176,2835,1276,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-21 22:57:39.425924,100.36418116008205,19.759446902083784,17.401317412251224,4.791823052944425e-31,9.0,-19.74,1.0837787002826917,-19.47,2.9712,4.095,5.0689,0.9579,3.8646,3.8624,7
4490,npp,2140,1037,7.469895362854,-17.7476749420166,31.0989856719971,3670176,2139,762,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-22 22:38:50.881548,100.93708502348925,47.318434623092344,40.56487612411012,4.657525880353908e-27,6.0,-47.28,1.646109783506203,-47.12,4.2462,5.6024,6.6466,0.7002,5.057,5.2301,7
122988,npp,1463,403,10.9026880264282,-17.7444190979004,31.1000308990479,3670176,1464,229,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-23 22:20:05.894007,102.83667026052805,63.365469388268274,52.254074095099234,2.8317916238555906e-21,3.0,-63.29,2.7445598364131496,-63.22,5.0053,5.7094,6.9681,0.687,5.8148,7.4906,7
123001,npp,381,3879,9.66046333312988,-17.7455139160156,31.1035594940186,3670176,379,3104,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-24 00:00:30.498189,-84.29390386486008,66.94742527969922,54.48909117703694,1.1233880715038572e-27,19.0,66.99,3.1865100272627664,67.04,5.584,6.9575,7.7639,0.5638,4.7708,5.4465,7
4580,npp,2703,3222,6.50192546844482,-17.7463417053223,31.1006698608398,3670176,2701,2560,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-24 23:41:36.612796,-82.5504573023225,52.746751857864865,44.76078933054867,1.6085872186518811e-22,16.0,52.82,1.9513309067639726,52.92,4.8742,6.0355,7.3843,0.6499,4.1616,4.2257,7
4625,npp,1969,2559,5.50861167907715,-17.7467346191406,31.1007232666016,3670176,1970,2070,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-25 23:22:46.287054,-82.27832735305165,28.594105771435878,25.04877930644889,1.3908973204927423e-15,13.0,28.66,1.184412938166907,28.8,3.4342,4.2844,5.338,0.9155,4.9561,5.0433,7
123529,npp,1251,1903,4.73579120635986,-17.7451972961426,31.097677230835,3670176,1251,1476,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-07-26 23:03:55.962362,98.35833037157508,7.639680809014296,6.7538674306572055,1.688586124043874e-07,10.0,-7.6,1.0,-7.37,2.8486,3.6719,4.7182,1.0683,4.9864,5.059,7
5282,npp,2611,2561,5.15216970443726,-17.7489204406738,31.0999546051025,3670176,2611,2071,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-08-10 23:22:45.560027,-81.84533977664493,28.675940237991096,25.119750040635815,0.0003903027244451699,13.0,28.75,1.184412938166907,28.8,3.4342,4.2844,5.338,0.9155,4.6552,4.717,7
131694,npp,1875,1905,4.87488412857056,-17.7447509765625,31.0988826751709,3670176,1875,1478,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-08-11 23:03:55.239586,100.88912158544606,7.5099263099152935,6.6395658819071075,8.375911567937129e-10,10.0,-7.48,1.0,-7.37,2.8486,3.6719,4.7182,1.0683,5.1255,5.2076,7
131875,npp,1173,1256,7.71705770492554,-17.7479457855225,31.0963840484619,3670176,1173,937,196611,3866787,38,zwe_harare_38_1,-17.74583333,31.1,38,1,zwe_harare,2012-08-12 22:45:06.698199,100.86119594503194,39.591844243060535,34.31885747210371,8.493522496504245e-17,7.0,-39.57,1.4276677814245327,-39.45,3.6287,4.4442,5.8867,0.8826,6.215,6.8112,7
