gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,438,1913,10.7359619140625,-17.8167381286621,31.0256729125977,3670144,438,1486,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-05 23:05:05.112712,100.36816297170115,7.012964214561273,6.200769649568683,0.1598985633815707,9.0,-7.02,1.0,-7.8,6.4551,7.7016,9.1657,1.0014,10.7467,10.7509,7.743824554924384,7
242,npp,2805,1265,12.090126991272,-17.813138961792,31.0279693603516,3670144,2806,945,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-06 22:46:16.547251,100.92381318208923,39.234006622856235,34.02380596928678,0.26516829002530795,6.0,-39.23,1.4276677814245327,-39.76,7.8616,9.2712,11.1467,0.8319,9.6869,10.0573,5.070506892641188,7
287,npp,2119,623,16.6301727294922,-17.8192939758301,31.0301532745361,3670144,2119,407,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-07 22:27:29.763891,102.3469066732298,58.63764014621979,49.05973646106179,0.17218951491373555,3.0,-58.6,2.253202848596432,-58.9,10.1454,12.3108,14.4057,0.6265,9.6294,10.4183,7.180079147690242,7
377,npp,2621,2789,9.82833194732666,-17.8178272247314,31.0310688018799,3670144,2620,2244,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-09 23:30:10.118284,-81.81708071212158,38.57600698131889,33.480097101898195,0.07840172108689675,13.0,38.62,1.357151599901897,38.06,7.5397,8.7056,10.8681,0.8859,8.5396,8.707,7.232565925383123,7
102372,npp,490,833,10.1584739685059,-17.8194961547852,31.0300846099854,3670144,489,623,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-12 22:33:42.607883,101.70184066845788,53.314675041719696,45.188821525657985,0.0059746984978284136,4.0,-53.29,1.9513309067639726,-53.64,9.746,11.273,13.3505,0.6841,7.1412,6.9499,6.837538958320868,7
512,npp,2887,207,12.7830410003662,-17.8171710968018,31.0312995910645,3670176,2888,103,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-13 22:14:57.593916,103.49511343983116,66.98171519139946,54.50912230528468,0.00015751528409869392,1.0,-66.9,3.1865100272627664,-67.14,12.1529,14.038,15.8382,0.5494,7.3185,7.0229,7.0229,7
102502,npp,1776,3671,8.91816902160645,-17.8189926147461,31.0305595397949,3670144,1781,2973,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-13 23:55:18.637030,-83.70772503315786,63.17414690639177,52.137382815074815,0.005972697778246486,17.0,63.23,2.7445598364131496,62.92,10.3422,12.0178,13.9756,0.6417,6.583,5.7232,5.610876584141889,7
102744,npp,277,2351,6.85754871368408,-17.8187408447266,31.0306339263916,3670176,277,1898,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-15 23:17:34.371133,-81.39617164092351,18.047116182346816,15.906726558240353,2.159214469685698e-09,11.0,18.08,1.0442604737599883,17.31,6.5304,7.6058,9.072,1.014,6.9958,6.9536,6.9536,7
638,npp,2632,1698,4.59817934036255,-17.8192119598389,31.0308895111084,3670176,2632,1286,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-16 22:58:44.021665,100.13826144958801,19.121504919068183,16.845584092659905,6.333332776082127e-17,8.0,-19.14,1.0442604737599883,-19.84,6.7009,7.8993,9.8394,0.9763,4.5512,4.4894,4.4894,7
103103,npp,1250,414,14.4487457275391,-17.8147754669189,31.0281372070312,3670176,1253,237,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-18 22:21:10.444239,103.14311148332564,63.13644118207425,52.10845128273551,1.0893338539098723e-28,2.0,-63.08,2.7445598364131496,-63.35,11.0302,12.6689,14.871,0.6088,8.3609,8.7959,8.7959,7
773,npp,2486,3233,10.6586179733276,-17.8154563903809,31.0278091430664,3670176,2487,2573,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-19 23:42:41.136528,-83.22643495102487,53.0595853149829,44.99848817280184,1.765920767075129e-27,15.0,53.11,1.9513309067639726,52.68,8.5891,10.1353,11.8506,0.7609,7.9806,8.1106,8.1106,7
103348,npp,1746,2569,6.72014474868774,-17.8135623931885,31.0288333892822,3670176,1747,2077,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-20 23:23:49.008377,-82.33991411116985,29.093104696312952,25.477276225648612,8.079373412535998e-33,12.0,29.13,1.184412938166907,28.47,6.8655,8.0804,9.2726,0.9545,6.5639,6.4141,6.4141,7
103468,npp,1007,1913,7.70468425750732,-17.8153495788574,31.0324172973633,3670176,1007,1485,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-21 23:04:56.881666,93.1472403523183,7.067532266078115,6.249003827095273,2.1576823349464715e-34,9.0,-7.02,1.0,-7.8,6.4551,7.7016,9.1657,1.0014,7.7154,7.7154,7.7154,7
103586,npp,301,1264,9.71706867218018,-17.8163661956787,31.0270366668701,3670176,300,944,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-22 22:46:08.318175,100.48654284005771,39.270793388072654,34.054455514190494,1.4209749844514488e-33,6.0,-39.27,1.4276677814245327,-39.76,7.8616,9.2712,11.1467,0.8319,8.0247,8.0833,8.0833,7
917,npp,2684,622,15.3141527175903,-17.8160018920898,31.0295333862305,3670176,2683,406,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-23 22:27:21.536714,102.18502959575481,58.663780115114996,49.07818909581291,1.3517627015408313e-31,3.0,-58.62,2.253202848596432,-58.9,10.1454,12.3108,14.4057,0.6265,9.0453,9.5939,9.5939,7
103830,npp,872,3451,12.6130456924438,-17.8142757415771,31.0306301116943,3670176,872,2796,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-24 23:48:55.802524,-83.37935049927412,58.53206975289298,48.98825784265823,6.181724694182034e-32,16.0,58.59,2.253202848596432,58.26,9.795,11.4005,13.4773,0.6765,8.2505,8.5326,8.5326,7
103949,npp,126,2788,10.8316144943237,-17.8163089752197,31.0322647094727,3670176,125,2243,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-25 23:30:01.905736,-81.1748606638961,38.52372192525305,33.43640317829872,2.1217084985056386e-29,13.0,38.58,1.357151599901897,38.06,7.5397,8.7056,10.8681,0.8859,9.2789,9.5958,9.5958,7
1043,npp,2469,2132,8.06989908218384,-17.8182907104492,31.026927947998,3670176,2469,1695,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-26 23:11:11.567554,-80.00416872802354,5.653373383702848,4.999538786601411,3.845808034603774e-25,10.0,5.68,1.0,4.93,6.3129,7.7124,9.8082,1.0,8.0699,8.0699,8.0699,7
104180,npp,1756,1480,9.45526599884033,-17.8176078796387,31.0283107757568,3670176,1756,1110,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-27 22:52:21.226792,100.04517663373852,30.050244534106653,26.29503218752112,2.7899105954077763e-19,7.0,-30.07,1.184412938166907,-30.59,7.4228,8.5688,9.9964,0.9,8.4608,8.5102,8.5102,7
104298,npp,1044,832,9.07501697540283,-17.8137702941895,31.029764175415,3670176,1046,622,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-28 22:33:34.448365,102.03978224264641,53.33860407592476,45.20488738556111,4.153602716854274e-12,4.0,-53.31,1.9513309067639726,-53.64,9.746,11.273,13.3505,0.6841,6.586,6.2086,6.2086,7
104417,npp,367,205,14.3662815093994,-17.8164024353027,31.0307064056396,3670176,373,102,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-29 22:14:47.669262,103.19778409636872,67.01453464868403,54.52671996255914,0.00020038169438408047,1.0,-66.93,3.1865100272627664,-67.14,12.1529,14.038,15.8382,0.5494,7.8154,7.8927,7.8927,7
1169,npp,2328,3669,13.9755849838257,-17.8166904449463,31.026575088501,3670176,2328,2971,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-29 23:55:10.493650,-84.00453297513882,63.137311857036714,52.11175958098086,6.1838035555513374e-15,17.0,63.19,2.7445598364131496,62.92,10.3422,12.0178,13.9756,0.6417,8.4257,8.9688,8.9688,7
104540,npp,1576,3009,7.88585042953491,-17.8170833587646,31.0273952484131,3670176,1576,2423,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-04-30 23:36:16.597681,-82.47204031833091,46.41519244889244,39.85260041853923,5.424068066899446e-07,14.0,46.47,1.646109783506203,46.04,8.3729,9.651,11.6162,0.7991,6.64,6.3018,6.3018,7
105591,npp,840,2349,6.77508211135864,-17.8177318572998,31.0316715240479,3670144,840,1896,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-01 23:17:24.484280,-80.56407567906284,17.929948277255036,15.803839575256836,0.006148588546204013,11.0,17.97,1.0442604737599883,17.31,6.5304,7.6058,9.072,1.014,6.9169,6.87,6.754368756991007,7
105767,npp,121,1696,6.46755838394165,-17.8183326721191,31.0308876037598,3670144,121,1284,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-02 22:58:34.154678,99.804983697764,19.24138531398773,16.94989239423991,0.03262121312620548,8.0,-19.25,1.0442604737599883,-19.84,6.7009,7.8993,9.8394,0.9763,6.3413,6.3145,5.701020761000803,7
1304,npp,2491,1046,13.5475101470947,-17.8188438415527,31.0283966064453,3670144,2490,768,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-03 22:39:45.608431,101.06711768452705,47.00401606766332,40.31705028978585,0.07776203694093073,5.0,-46.99,1.646109783506203,-47.31,8.8909,10.3728,11.9952,0.7435,9.6409,10.0728,8.610395917693612,7
106127,npp,1790,412,15.9560222625732,-17.8139591217041,31.0318241119385,3670144,1788,235,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-04 22:20:58.840378,102.59413647421508,63.18885355145733,52.140124783362374,0.14822306002135097,2.0,-63.12,2.7445598364131496,-63.35,11.0302,12.6689,14.871,0.6088,8.91,9.7134,6.925895755071021,7
1394,npp,3024,3230,16.0894918441772,-17.8188705444336,31.0311908721924,3670144,3021,2569,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-05 23:42:29.562443,-82.5840380070925,52.97080893414669,44.92993190354379,0.2494023882862353,15.0,53.03,1.9513309067639726,52.68,8.5891,10.1353,11.8506,0.7609,10.7637,12.2432,7.552902714657463,7
1439,npp,2282,2566,13.3180046081543,-17.81689453125,31.0317478179932,3670144,2282,2075,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-06 23:23:37.457228,-81.02931969349098,28.940469429161173,25.345474299518493,0.19610938443735473,12.0,28.99,1.184412938166907,28.47,6.8655,8.0804,9.2726,0.9545,12.1345,12.7114,9.023338631473457,7
106670,npp,1557,1910,10.8873453140259,-17.8169345855713,31.0269298553467,3670144,1557,1483,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-07 23:04:47.133585,100.75174597063034,7.184080392111967,6.351545847719708,0.13136286993119742,9.0,-7.19,1.0,-7.8,6.4551,7.7016,9.1657,1.0014,10.8981,10.9025,8.432070921646604,7
106791,npp,849,1262,11.4945878982544,-17.818042755127,31.0266819000244,3670144,850,942,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-08 22:45:58.585117,101.24090581064408,39.35101722655677,34.118666271974696,0.08235293035338856,6.0,-39.34,1.4276677814245327,-39.76,7.8616,9.2712,11.1467,0.8319,9.2697,9.5619,8.01315891403575,7
106892,npp,158,620,12.4374341964722,-17.820104598999,31.0318908691406,3670144,156,404,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-09 22:27:10.038980,102.28903391316452,58.71031938864188,49.10806197731877,0.045232766844492886,3.0,-58.67,2.253202848596432,-58.9,10.1454,12.3108,14.4057,0.6265,7.7686,7.7917,6.941046062814083,7
107072,npp,1416,3447,11.3732690811157,-17.8202114105225,31.0303115844727,3670144,1416,2792,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-10 23:48:44.315706,-83.58126490117681,58.45502521546619,48.931841995371,0.03629267454681578,16.0,58.5,2.253202848596432,58.26,9.795,11.4005,13.4773,0.6765,7.7003,7.6939,7.0113747279910275,7
107244,npp,667,2784,8.86697673797607,-17.8142051696777,31.0292949676514,3670144,667,2239,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-11 23:29:50.427039,-81.7897827782734,38.37098562365082,33.308480024670295,0.01692289018050114,13.0,38.42,1.357151599901897,38.06,7.5397,8.7056,10.8681,0.8859,7.8313,7.8553,7.5370456864821245,7
1673,npp,2992,2128,9.9754524230957,-17.8171157836914,31.0293197631836,3670144,2992,1691,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-12 23:10:58.320526,-74.26737777526395,5.450931062089234,4.820486140060513,0.004828644677404973,10.0,5.45,1.0,4.93,6.3129,7.7124,9.8082,1.0,9.9755,9.9755,9.88469181176275,7
1718,npp,2278,1477,8.7619743347168,-17.8192234039307,31.027494430542,3670176,2278,1108,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-13 22:52:09.772297,100.19525028538158,30.213096401837525,26.43313132885368,0.0001788562378338191,7.0,-30.21,1.184412938166907,-30.59,7.4228,8.5688,9.9964,0.9,7.8754,7.8862,7.8862,7
1808,npp,2861,3664,12.0353622436523,-17.8159732818604,31.0299072265625,3670176,2859,2968,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-15 23:54:57.279321,-83.89213896972338,63.05380911934758,52.053695074010285,2.453651990487531e-08,17.0,63.09,2.7445598364131496,62.92,10.3422,12.0178,13.9756,0.6417,7.7188,7.7236,7.7236,7
1853,npp,2107,3004,8.46754264831543,-17.8137531280518,31.028341293335,3670176,2107,2419,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-16 23:36:03.396318,-82.33901345903237,46.2650829858394,39.730359075688895,1.1091144609098376e-15,14.0,46.31,1.646109783506203,46.04,8.3729,9.651,11.6162,0.7991,6.9934,6.7666,6.7666,7
108298,npp,1370,2344,8.21337413787842,-17.8180160522461,31.0282096862793,3670176,1370,1892,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-17 23:17:11.294764,-80.57681084059959,17.663208830805615,15.569650383854368,1.9535123508199683e-22,11.0,17.69,1.0442604737599883,17.31,6.5304,7.6058,9.072,1.014,8.2942,8.3285,8.3285,7
108472,npp,649,1692,9.12692356109619,-17.8164558410645,31.032283782959,3670176,649,1280,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-18 22:58:20.970706,98.63581425886959,19.48163701480278,17.15850109670335,4.9570962622060155e-28,8.0,-19.47,1.0442604737599883,-19.84,6.7009,7.8993,9.8394,0.9763,8.888,8.9109,8.9109,7
1952,npp,3001,1042,8.4008903503418,-17.8141174316406,31.028772354126,3670176,3001,765,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-19 22:39:32.425253,101.32066857611069,47.13342192936293,40.41694736194418,2.3690115839807837e-32,5.0,-47.12,1.646109783506203,-47.31,8.8909,10.3728,11.9952,0.7435,6.5144,6.2462,6.2462,7
1997,npp,2316,408,12.0217256546021,-17.8185024261475,31.0271015167236,3670176,2314,233,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-20 22:20:45.655587,102.74742543405641,63.26940991184515,52.18865638279233,2.18320178232831e-37,2.0,-63.2,2.7445598364131496,-63.35,11.0302,12.6689,14.871,0.6088,7.4766,7.3184,7.3184,7
108832,npp,1234,3881,13.8756484985352,-17.8151454925537,31.0259056091309,3670176,1237,3106,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-21 00:01:12.038990,-84.79930950564373,66.99952362404359,54.517349406367494,5.245532248620383e-35,18.0,67.03,3.1865100272627664,66.89,10.789,13.2491,16.0482,0.5821,7.909,8.0771,8.0771,7
109000,npp,474,3224,8.40118789672852,-17.8140048980713,31.0278244018555,3670176,474,2563,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-21 23:42:16.375124,-82.96225504155862,52.82592547203585,44.81863271312036,1.8561288970430124e-33,15.0,52.87,1.9513309067639726,52.68,8.5891,10.1353,11.8506,0.7609,6.8237,6.3928,6.3928,7
2087,npp,2803,2561,8.6509428024292,-17.8171348571777,31.0301837921143,3670176,2804,2071,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-22 23:23:24.265763,-82.17239970091975,28.713034545805844,25.149616778103386,2.6566076132927984e-33,12.0,28.75,1.184412938166907,28.47,6.8655,8.0804,9.2726,0.9545,8.1941,8.2569,8.2569,7
2132,npp,2076,1905,7.25279188156128,-17.8158340454102,31.0306282043457,3670176,2076,1477,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-23 23:04:32.132499,97.59194578838103,7.4738669140899034,6.607195957797968,8.838441001223762e-32,9.0,-7.48,1.0,-7.8,6.4551,7.7016,9.1657,1.0014,7.2635,7.2629,7.2629,7
109524,npp,1366,1257,9.05887985229492,-17.815465927124,31.0292549133301,3670176,1367,937,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-24 22:45:43.592399,100.93017026318282,39.541682889619445,34.27407566720017,1.4604227516938722e-28,6.0,-39.53,1.4276677814245327,-39.76,7.8616,9.2712,11.1467,0.8319,7.5637,7.5358,7.5358,7
109695,npp,658,616,11.789101600647,-17.813549041748,31.0296268463135,3670176,661,401,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-25 22:26:56.800969,102.55494584830289,58.82013332797088,49.180980575755044,1.2221896060941453e-23,3.0,-58.76,2.253202848596432,-58.9,10.1454,12.3108,14.4057,0.6265,7.4808,7.3855,7.3855,7
109883,npp,1913,3440,14.4324054718018,-17.8188648223877,31.0261383056641,3670176,1913,2787,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-26 23:48:29.298881,-83.50161682085535,58.295024886263995,48.813844227717084,1.1142014139837952e-25,16.0,58.33,2.253202848596432,58.26,9.795,11.4005,13.4773,0.6765,9.0579,9.7634,9.7634,7
110058,npp,1163,2778,8.00425386428833,-17.8173274993896,31.0288410186768,3670176,1163,2234,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-27 23:29:35.416680,-81.74300999723219,38.13032954860615,33.10567344545094,9.166185794529613e-20,13.0,38.18,1.357151599901897,38.06,7.5397,8.7056,10.8681,0.8859,7.1956,7.091,7.091,7
110229,npp,430,2122,8.14951610565186,-17.8181762695312,31.0273456573486,3670176,430,1685,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-28 23:10:43.313500,-75.48716490132213,5.093104010141388,4.503904605592132,2.4024670501671877e-12,10.0,5.1,1.0,4.93,6.3129,7.7124,9.8082,1.0,8.1495,8.1495,8.1495,7
2375,npp,2786,1472,8.58958435058594,-17.8181190490723,31.0296478271484,3670176,2787,1104,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-29 22:51:54.768945,100.6106126109715,30.448744866451158,26.632253099911786,0.0002559286635930054,7.0,-30.44,1.184412938166907,-30.59,7.4228,8.5688,9.9964,0.9,7.7299,7.731,7.731,7
110749,npp,1406,198,14.7668476104736,-17.8167171478271,31.0322818756104,3670144,1403,97,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-31 22:14:19.462069,103.32152939680009,67.15064142945485,54.598305626748406,0.037130632411878944,1.0,-67.05,3.1865100272627664,-67.14,12.1529,14.038,15.8382,0.5494,7.9411,8.1128,7.4145159715222375,7
110760,npp,293,3657,15.0447225570679,-17.815279006958,31.0298385620117,3670144,295,2963,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-05-31 23:54:42.287495,-84.16541348343628,62.92667255619657,51.96601939374538,0.009077802173471247,17.0,62.96,2.7445598364131496,62.92,10.3422,12.0178,13.9756,0.6417,8.8152,9.6549,9.484181543037018,7
2510,npp,2610,2998,12.1188316345215,-17.8172378540039,31.0303802490234,3670144,2612,2415,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-01 23:35:48.408409,-82.90800417859347,46.069633078821646,39.57200646379087,0.04423560838152052,14.0,46.11,1.5732132722552272,46.04,8.3729,9.651,11.6162,0.7991,9.281,9.6844,8.852498768688607,7
112262,npp,1854,2337,10.5322742462158,-17.8143825531006,31.0277519226074,3670144,1854,1886,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-02 23:16:54.531097,-79.22310587789134,17.285067652449026,15.23760952541067,0.10554038631209949,11.0,17.31,1.0442604737599883,17.31,6.5304,7.6058,9.072,1.014,10.5148,10.6799,8.69509227295642,7
112431,npp,1132,1685,12.6700086593628,-17.8156852722168,31.0291213989258,3670144,1132,1275,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-03 22:58:04.210800,99.2827928385177,19.833351637644736,17.464233765282824,0.21666228316692018,8.0,-19.84,1.0837787002826917,-19.84,6.7009,7.8993,9.8394,0.9763,12.1143,12.3702,8.295617853626837,7
112598,npp,427,1036,11.3918418884277,-17.8182182312012,31.0291004180908,3670144,426,761,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-04 22:39:15.674881,101.08454760814413,47.336506374304676,40.57425580625682,0.2410078611990213,5.0,-47.31,1.646109783506203,-47.31,8.8909,10.3728,11.9952,0.7435,8.3314,8.47,3.9375714017997323,7
2636,npp,2811,402,13.274564743042,-17.8126926422119,31.0268898010254,3670144,2810,228,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-05 22:20:28.918767,102.7047496225483,63.39502761164091,52.26589808005246,0.14590701275623108,2.0,-63.31,2.7445598364131496,-63.35,11.0302,12.6689,14.871,0.6088,7.933,8.0811,5.337151673981667,7
112780,npp,1729,3873,18.9974975585938,-17.8164615631104,31.0267601013184,3670144,1733,3101,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-06 00:00:55.303192,-84.73460162425597,66.8713762940333,54.436211624935275,0.14712136788433203,18.0,66.89,3.1865100272627664,66.89,10.789,13.2491,16.0482,0.5821,9.5163,11.0585,8.291714336296526,7
112944,npp,967,3217,14.3078584671021,-17.8139171600342,31.0317974090576,3670144,968,2557,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-06 23:41:59.650563,-82.9556454343214,52.63112534137322,44.667987466135116,0.10434099874531241,15.0,52.68,1.9513309067639726,52.68,8.5891,10.1353,11.8506,0.7609,9.8507,10.8874,8.925148128524727,7
113115,npp,222,2553,8.38340759277344,-17.8164710998535,31.0315742492676,3670144,222,2065,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-07 23:23:05.775665,-80.18604888074653,28.331152282168745,24.82042579676488,0.0674487739984749,12.0,28.38,1.184412938166907,28.47,6.8655,8.0804,9.2726,0.9545,7.9682,8.0016,6.733148628068254,7
2762,npp,2566,1898,7.25250959396362,-17.8187770843506,31.027961730957,3670144,2566,1471,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-08 23:04:15.461908,99.07073269433123,7.892504505580896,6.976402775251319,0.03791786854794163,9.0,-7.89,1.0,-7.8,6.4551,7.7016,9.1657,1.0014,7.2633,7.2626,6.549511095204611,7
113456,npp,1838,1249,8.94490051269531,-17.8174209594727,31.0271854400635,3670144,1837,931,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-09 22:45:25.150695,100.5814429146311,39.83519195882357,34.51446058739453,0.016651150485656685,6.0,-39.83,1.4276677814245327,-39.76,7.8616,9.2712,11.1467,0.8319,7.4838,7.4409,7.127756062376305,7
113623,npp,1144,609,12.3107881546021,-17.8166522979736,31.0282325744629,3670144,1144,394,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-10 22:26:38.393080,102.46063758717857,58.984076435756585,49.29301040162041,0.0037462452203437797,3.0,-58.92,2.253202848596432,-58.9,10.1454,12.3108,14.4057,0.6265,7.7124,7.7124,7.641947572066391,7
2888,npp,2396,3432,13.1935224533081,-17.8184661865234,31.0282173156738,3670144,2395,2779,196611,3866755,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-11 23:48:10.899407,-83.1864365223092,58.105770680321044,48.67811133821103,0.0049897067044144304,16.0,58.15,2.2013981571160284,58.26,9.795,11.4005,13.4773,0.6765,8.5268,8.9253,8.831462856052882,7
114145,npp,910,2114,9.12414836883545,-17.8179836273193,31.0273017883301,3670176,910,1678,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-13 23:10:24.927124,-70.46188296280536,4.66349857694266,4.124052415347816,5.474749244836003e-10,10.0,4.64,1.0,4.93,6.3129,7.7124,9.8082,1.0,9.1241,9.1241,9.1241,7
114278,npp,192,1463,9.60784721374512,-17.8168067932129,31.0263061523438,3670176,194,1098,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-14 22:51:34.613483,99.38507816009268,30.86733696580336,26.988157572066598,3.416634983471769e-17,7.0,-30.87,1.2365102219381485,-30.59,7.4228,8.5688,9.9964,0.9,8.5526,8.6475,8.6475,7
3014,npp,2564,816,11.3364210128784,-17.8195877075195,31.0283203125,3670176,2565,604,196611,3866787,871,zwe_harare_21_18,-17.81666667,31.02916667,21,18,zwe_harare,2012-06-15 22:32:47.860808,101.93865542567586,53.786861731751976,45.53191209506368,1.5425819846103477e-23,4.0,-53.75,1.9513309067639726,-53.64,9.746,11.273,13.3505,0.6841,7.7449,7.7558,7.7558,7
