gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,216,7.02097225189209,-17.8647441864014,31.0858745574951,3670176,2890,108,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-13 22:14:57.593916,103.32472619807398,66.82880272436775,54.41782983449156,0.00016193729377916779,2.0,-66.75,3.1865100272627664,-66.95,4.8679,5.8006,8.38,0.3946,2.6718,2.7703,7
102744,npp,282,2360,3.25606346130371,-17.8619384765625,31.0899238586426,3670176,282,1906,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-15 23:17:34.371133,-80.53211982981645,18.541880176990272,16.339324227441384,2.31404880154093e-09,12.0,18.57,1.0442604737599883,17.86,1.956,2.5432,3.4307,0.9,2.9714,2.9303,7
638,npp,2637,1707,2.6824996471405,-17.8639163970947,31.0895519256592,3670176,2637,1294,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-16 22:58:44.021665,99.2432662577143,18.625712880235145,16.412439602754365,6.755071995784496e-17,9.0,-18.64,1.0442604737599883,-19.33,2.0534,2.4931,3.1752,0.9181,2.4702,2.4627,7
683,npp,1937,1058,2.59235620498657,-17.8620109558105,31.0842208862305,3670176,1939,777,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-17 22:39:57.232611,101.79931474513835,46.608697875720395,40.00547603423163,1.7166065764473407e-23,6.0,-46.6,1.646109783506203,-47.02,2.9544,4.0843,5.1169,0.5604,1.3825,1.4527,7
103103,npp,1255,423,5.68062829971313,-17.8618927001953,31.0844402313232,3670176,1256,243,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-18 22:21:10.444239,102.95357728566461,62.95571714211166,51.99061411939233,1.1319335802334817e-28,3.0,-62.9,2.6065528283652384,-63.14,4.1177,5.4223,6.8717,0.4221,2.3879,2.3978,7
103112,npp,176,3899,8.09328460693359,-17.8659915924072,31.0904273986816,3670176,181,3116,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-19 00:01:35.046480,-84.39273720808806,67.28806971728126,54.695016607098,3.0389405109195348e-21,19.0,67.34,3.1865100272627664,67.055,5.1296,6.3504,8.3015,0.3604,2.8357,2.917,7
773,npp,2492,3242,4.18042707443237,-17.8630886077881,31.0853500366211,3670176,2491,2583,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-19 23:42:41.136528,-82.96030893179378,53.299929236945644,45.17897917112831,1.8406544312165457e-27,16.0,53.35,1.9513309067639726,52.95,3.2211,4.2596,5.4297,0.5373,2.2483,2.2463,7
103348,npp,1752,2578,2.89674377441406,-17.8627338409424,31.0862941741943,3670176,1752,2084,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-20 23:23:49.008377,-81.71839353036866,29.514010720011456,25.837510172876517,8.298800277809151e-33,13.0,29.55,1.184412938166907,28.89,2.1297,2.9795,3.8232,0.7682,2.219,2.2253,7
103468,npp,1013,1923,4.21928262710571,-17.8649158477783,31.0887775421143,3670176,1013,1495,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-21 23:04:58.660947,98.63244389991281,6.447828554156808,5.701593008335384,2.180293628461473e-34,10.0,-6.44,1.0,-7.19,1.8387,2.2974,3.0538,0.9963,4.2107,4.2035,7
103586,npp,306,1275,6.24252271652222,-17.8598499298096,31.0887622833252,3670176,307,953,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-22 22:46:10.097450,101.44325805281294,38.845870897881944,33.702797757058235,1.415022376245007e-33,7.0,-38.85,1.357151599901897,-39.42,2.4665,3.3611,4.4189,0.681,4.4119,4.2509,7
917,npp,2690,632,5.07196855545044,-17.8643894195557,31.0834732055664,3670176,2692,416,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-23 22:27:23.315948,102.67337810428049,58.433422342709626,48.91601251900653,1.3247482377265993e-31,4.0,-58.39,2.253202848596432,-58.69,4.2196,5.2607,6.2326,0.4351,2.2051,2.2067,7
103830,npp,878,3460,9.02476501464844,-17.8628578186035,31.0903015136719,3670176,876,2804,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-24 23:48:55.802524,-83.15326595191898,58.74014200520944,49.13447276325898,6.09261327851755e-32,17.0,58.8,2.253202848596432,58.47,3.6842,4.934,6.5603,0.4639,4.1044,4.1865,7
103949,npp,132,2798,5.19718647003174,-17.8620376586914,31.0883674621582,3670176,133,2252,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-25 23:30:03.684971,-82.1129677075395,38.90649234542548,33.75353619287195,2.0610252399634267e-29,14.0,38.97,1.4276677814245327,38.42,2.5512,3.2461,4.5045,0.7051,3.6554,3.6645,7
1043,npp,2474,2141,1.5105996131897,-17.8612804412842,31.0843353271484,3670176,2474,1704,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-26 23:11:11.567554,-77.42293374356137,6.1799364286876886,5.464824375953024,3.6791822550121994e-25,11.0,6.2,1.0,5.57,1.8516,2.2888,3.4896,1.0,1.5106,1.5106,7
104180,npp,1761,1490,4.51063585281372,-17.8598594665527,31.0856590270996,3670176,1762,1118,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-27 22:52:23.006028,101.38660909831196,29.580657419175456,25.893646908325447,2.634860811964918e-19,8.0,-29.59,1.184412938166907,-30.11,2.0793,2.8923,3.689,0.7913,3.6552,3.5694,7
104298,npp,1049,841,5.60161828994751,-17.8598556518555,31.084659576416,3670176,1049,633,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-28 22:33:34.448365,101.78424422933614,53.09538296713183,45.02232457567735,3.895410604828657e-12,5.0,-53.07,1.9513309067639726,-53.37,3.4836,4.037,5.2516,0.567,3.0906,3.1758,7
104417,npp,372,215,9.75612163543701,-17.8594493865967,31.0850982666016,3670176,374,108,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-29 22:14:49.448498,103.59960394673372,66.8450790075599,54.425487755443356,0.00019471144223324704,2.0,-66.76,3.1865100272627664,-66.95,4.8679,5.8006,8.38,0.3946,3.5301,3.8496,7
1169,npp,2334,3678,6.5763463973999,-17.8636379241943,31.0848979949951,3670176,2331,2978,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-29 23:55:10.493650,-83.81542915529516,63.30851041578626,52.22300560792154,5.820069005342642e-15,18.0,63.36,2.7445598364131496,63.11,4.1626,5.2296,6.8316,0.4377,2.7795,2.8782,7
104540,npp,1582,3018,4.90225982666016,-17.8650150299072,31.0844459533691,3670176,1580,2429,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-04-30 23:36:16.597681,-82.1445700712943,46.70586978308525,40.08330846842338,5.091851826530674e-07,15.0,46.76,1.646109783506203,46.395,3.0309,3.8855,5.0766,0.5891,2.9065,2.8878,7
1718,npp,2283,1486,3.07033634185791,-17.8644123077393,31.085111618042,3670176,2282,1114,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-13 22:52:09.772297,99.64718608534629,29.789020970026566,26.07088902776069,0.00018251014922308922,8.0,-29.78,1.184412938166907,-30.11,2.0793,2.8923,3.689,0.7913,2.4391,2.4297,7
1808,npp,2868,3674,7.33080577850342,-17.8651447296143,31.0888252258301,3670176,2870,2974,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-15 23:54:59.058596,-84.31328027298343,63.248715939413785,52.180369742202146,2.5999793800647277e-08,18.0,63.28,2.7445598364131496,63.11,4.1626,5.2296,6.8316,0.4377,3.0544,3.2084,7
1853,npp,2113,3014,6.31802701950073,-17.8591766357422,31.0845890045166,3670176,2115,2427,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-16 23:36:05.175547,-83.06825982061456,46.58681257567876,39.98582893926628,1.1693167657995232e-15,15.0,46.63,1.646109783506203,46.395,3.0309,3.8855,5.0766,0.5891,3.7666,3.7218,7
108298,npp,1375,2353,3.304039478302,-17.8612384796143,31.0872459411621,3670176,1375,1900,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-17 23:17:11.294764,-79.71566349371378,18.16137855212748,16.005413621075828,2.0473469958086062e-22,12.0,18.19,1.0442604737599883,17.86,1.956,2.5432,3.4307,0.9,3.0174,2.9735,7
108472,npp,654,1701,4.14545059204102,-17.8612957000732,31.0912380218506,3670176,654,1288,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-18 22:58:20.970706,97.71578509183325,18.99289075983741,16.731774002858266,5.130668005553008e-28,9.0,-18.97,1.0442604737599883,-19.33,2.0534,2.4931,3.1752,0.9181,3.8711,3.8058,7
1952,npp,3006,1051,4.78147268295288,-17.8597202301025,31.0845603942871,3670176,3005,772,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-19 22:39:32.425253,101.01234132068004,46.84153824266928,40.18600350863554,2.4139964941120787e-32,6.0,-46.83,1.646109783506203,-47.02,2.9544,4.0843,5.1169,0.5604,2.7123,2.6795,7
1997,npp,2321,419,8.24109172821045,-17.8613109588623,31.0897369384766,3670176,2325,240,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-20 22:20:47.434867,103.20651190001267,63.05351585899352,52.04810944175503,2.1940826352919005e-37,3.0,-62.99,2.6065528283652384,-63.14,4.1177,5.4223,6.8717,0.4221,3.3702,3.4786,7
108832,npp,1240,3890,6.93226051330566,-17.861572265625,31.0860233306885,3670176,1240,3110,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-21 00:01:12.038990,-84.63472900460755,67.14996893477596,54.60675831806918,5.378448013364751e-35,19.0,67.18,3.1865100272627664,67.055,5.1296,6.3504,8.3015,0.3604,2.4714,2.4985,7
109000,npp,480,3233,3.51680207252502,-17.8615818023682,31.0848731994629,3670176,484,2574,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-21 23:42:16.375124,-82.69598324920662,53.066737973761505,44.99987694646301,1.8748437145357352e-33,16.0,53.11,1.9513309067639726,52.95,3.2211,4.2596,5.4297,0.5373,1.9082,1.8897,7
2087,npp,2808,2570,4.80937051773071,-17.8594493865967,31.088321685791,3670176,2808,2078,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-22 23:23:24.265763,-81.65235109887547,29.134723001069638,25.510842402853395,2.649516042259853e-33,13.0,29.18,1.184412938166907,28.89,2.1297,2.9795,3.8232,0.7682,3.8338,3.6945,7
2132,npp,2082,1915,2.56339406967163,-17.8652019500732,31.0865249633789,3670176,2082,1487,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-23 23:04:33.911736,98.85231007949558,6.922570131762816,6.120363817960969,8.683933204209069e-32,10.0,-6.9,1.0,-7.19,1.8387,2.2974,3.0538,0.9963,2.5548,2.5538,7
109524,npp,1371,1267,5.56212091445923,-17.861270904541,31.09010887146,3670176,1371,946,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-24 22:45:43.592399,100.54153865756838,39.165127895923455,33.962966231029895,1.4109292270354684e-28,7.0,-39.15,1.4276677814245327,-39.42,2.4665,3.3611,4.4189,0.681,3.8305,3.7876,7
109695,npp,663,625,6.17117404937744,-17.8616504669189,31.0860462188721,3670176,664,409,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-25 22:26:56.800969,102.33048982432665,58.609501930634785,49.03318637756479,1.167285961639087e-23,4.0,-58.55,2.253202848596432,-58.69,4.2196,5.2607,6.2326,0.4351,2.6929,2.685,7
109883,npp,1918,3449,5.69484853744507,-17.8603229522705,31.0860767364502,3670176,1916,2795,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-26 23:48:29.298881,-83.31513006252358,58.502495692193435,48.96009716579859,1.0727917520863055e-25,17.0,58.54,2.253202848596432,58.47,3.6842,4.934,6.5603,0.4639,2.6265,2.6418,7
110058,npp,1169,2788,4.50448608398438,-17.8627643585205,31.0880374908447,3670176,1170,2243,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-27 23:29:37.195954,-82.69300066922902,38.53783087500472,33.44380391265516,8.721447785320022e-20,14.0,38.58,1.357151599901897,38.42,2.5512,3.2461,4.5045,0.7051,3.2161,3.1761,7
2375,npp,2791,1481,3.22637891769409,-17.8635654449463,31.0875453948975,3670176,2791,1110,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-05-29 22:51:54.768945,100.07131379672234,30.02264878979809,26.268550231685097,0.00024946932336445066,8.0,-30.02,1.184412938166907,-30.11,2.0793,2.8923,3.689,0.7913,2.5709,2.5532,7
113974,npp,1651,2780,4.12402296066284,-17.8657112121582,31.0875816345215,3670176,1652,2235,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-12 23:29:18.801373,-82.13740595770398,38.203579931307516,33.165330625854885,0.0003665767708747802,14.0,38.26,1.357151599901897,38.42,2.5512,3.2461,4.5045,0.7051,2.9357,2.9078,7
114145,npp,915,2124,4.62769174575806,-17.8594741821289,31.0851573944092,3670176,915,1687,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-13 23:10:26.706405,-79.8375951103307,5.192805300113939,4.591858173796981,5.765836084946169e-10,11.0,5.22,1.0,5.57,1.8516,2.2888,3.4896,1.0,4.6277,4.6277,7
114278,npp,197,1473,4.70893478393555,-17.8595867156982,31.0851745605469,3670176,198,1105,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-14 22:51:36.392765,100.6658686388717,30.386160485501474,26.57785680606569,3.587172873701562e-17,8.0,-30.4,1.184412938166907,-30.11,2.0793,2.8923,3.689,0.7913,3.8226,3.7264,7
3014,npp,2568,825,8.58956527709961,-17.8595409393311,31.0857791900635,3670176,2568,615,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-15 22:32:47.860808,101.72999327541729,53.54295341537367,45.34973143194202,1.6041081608654058e-23,5.0,-53.5,1.9513309067639726,-53.37,3.4836,4.037,5.2516,0.567,4.6218,4.8699,7
114506,npp,1870,200,10.177360534668,-17.8616924285889,31.091272354126,3670176,1867,99,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-16 22:14:01.107360,103.41789431823412,67.10918210505059,54.571481642808294,1.498141922738622e-28,2.0,-67.02,3.1865100272627664,-66.95,4.8679,5.8006,8.38,0.3946,3.6623,4.0158,7
114514,npp,773,3657,6.13094568252563,-17.8609008789062,31.0856552124023,3670176,775,2963,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-16 23:54:23.933292,-83.95604386081816,62.92490022867192,51.96256616156179,3.7862608106566036e-21,18.0,62.96,2.7445598364131496,63.11,4.1626,5.2296,6.8316,0.4377,2.6172,2.6833,7
3104,npp,3071,2998,9.11954975128174,-17.8601264953613,31.0886344909668,3670176,3070,2415,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-17 23:35:28.279731,-82.12537013527638,46.06914351393973,39.570650562047035,3.246672470408447e-27,15.0,46.11,1.5732132722552272,46.395,3.0309,3.8855,5.0766,0.5891,5.6158,5.372,7
114855,npp,1607,1686,2.32119488716125,-17.8651523590088,31.0840320587158,3670176,1607,1276,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-19 22:57:45.876883,99.06321435095391,19.79573888046022,17.43129251507746,4.69123195197099e-35,9.0,-19.79,1.0837787002826917,-19.33,2.0534,2.4931,3.1752,0.9181,2.1302,2.131,7
114969,npp,900,1038,6.27391624450684,-17.8662414550781,31.0892887115479,3670176,901,762,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-20 22:38:57.341046,101.65317908625575,47.268839134592476,40.52065696512317,9.835965206173704e-34,6.0,-47.25,1.646109783506203,-47.02,2.9544,4.0843,5.1169,0.5604,3.619,3.5159,7
115106,npp,1426,3217,4.51125335693359,-17.8634700775146,31.0862617492676,3670176,1428,2558,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-22 23:41:40.752328,-83.15999693864487,52.630698176966476,44.667116302287184,8.75569430936231e-32,16.0,52.68,1.9513309067639726,52.95,3.2211,4.2596,5.4297,0.5373,2.4178,2.424,7
115220,npp,679,2553,2.18054127693176,-17.8611259460449,31.0841770172119,3670176,679,2066,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-23 23:22:46.840907,-81.12903620017217,28.316725983655687,24.80815908927026,1.016358443607276e-28,13.0,28.38,1.184412938166907,28.89,2.1297,2.9795,3.8232,0.7682,1.6143,1.6751,7
3338,npp,3021,1898,3.05380988121033,-17.8622035980225,31.0874099731445,3670176,3021,1471,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-24 23:03:54.740600,94.92143553827229,7.916941716802246,6.998007398032964,9.107992128858037e-24,10.0,-7.89,1.0,-7.19,1.8387,2.2974,3.0538,0.9963,3.0452,3.0424,7
115575,npp,1614,609,7.17649364471436,-17.8603534698486,31.0872535705566,3670176,1612,394,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-26 22:26:17.663642,102.20453439787356,58.9785561229975,49.28920318535549,2.990451394464786e-09,4.0,-58.92,2.253202848596432,-58.69,4.2196,5.2607,6.2326,0.4351,3.1391,3.1223,7
3464,npp,2882,3434,6.85314464569092,-17.864372253418,31.0889453887939,3670176,2884,2781,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-06-27 23:47:53.728418,-84.37891997848867,58.15502038801981,48.71285731581472,1.9803609180840372e-11,17.0,58.2,2.253202848596432,58.47,3.6842,4.934,6.5603,0.4639,3.1406,3.1791,7
4022,npp,2979,1254,3.02431607246399,-17.862003326416,31.084939956665,3670176,2980,935,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-11 22:45:08.137344,101.39582304757528,39.65858654956007,34.370500487948505,0.00016529953489131713,7.0,-39.64,1.4276677814245327,-39.42,2.4665,3.3611,4.4189,0.681,2.0529,2.0594,7
4067,npp,2297,613,5.88650369644165,-17.8598365783691,31.0846061706543,3670176,2297,398,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-12 22:26:21.369015,102.43163515354865,58.88782839372346,49.22912064355906,1.8274851423577805e-11,4.0,-58.83,2.253202848596432,-58.69,4.2196,5.2607,6.2326,0.4351,2.5666,2.5611,7
121240,npp,491,3439,6.55777788162231,-17.8640327453613,31.0890464782715,3670176,490,2785,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-13 23:47:55.641127,-83.32837414903129,58.253578573323395,48.786214459608765,2.1112960449718984e-08,17.0,58.31,2.253202848596432,58.47,3.6842,4.934,6.5603,0.4639,3.0095,3.0421,7
4157,npp,2808,2777,3.13883066177368,-17.862813949585,31.0845508575439,3670176,2808,2233,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-14 23:29:03.533037,-81.83949027212338,38.06768834553576,33.05453303146281,1.4268464003570826e-15,14.0,38.14,1.357151599901897,38.42,2.5512,3.2461,4.5045,0.7051,2.2098,2.2132,7
4202,npp,2085,2123,5.38424873352051,-17.8601913452148,31.0908660888672,3670176,2085,1686,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-15 23:10:13.204191,-81.64322449411497,5.119316901686385,4.527248986628966,2.9161026246720087e-22,11.0,5.16,1.0,5.57,1.8516,2.2888,3.4896,1.0,5.3842,5.3842,7
121750,npp,1380,1472,3.01737093925476,-17.8632869720459,31.0859642028809,3670176,1380,1104,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-16 22:51:24.657101,100.46622784315869,30.464897753689684,26.64746925531025,7.249298865846293e-28,8.0,-30.44,1.184412938166907,-30.11,2.0793,2.8923,3.689,0.7913,2.3944,2.3878,7
121918,npp,691,824,7.46365594863892,-17.8588275909424,31.0863265991211,3670176,693,614,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-17 22:32:37.887554,101.97727144584034,53.57551136669038,45.379743125013,3.920614367185985e-32,5.0,-53.53,1.9513309067639726,-53.37,3.4836,4.037,5.2516,0.567,4.0448,4.2315,7
122095,npp,22,199,12.6928596496582,-17.8635005950928,31.0877094268799,3670176,23,98,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-18 22:13:52.900965,103.46228336061655,67.13396383501134,54.59426274359646,3.100387591557316e-35,2.0,-67.03,3.1865100272627664,-66.95,4.8679,5.8006,8.38,0.3946,4.4518,5.0084,7
4337,npp,1981,3659,7.63528919219971,-17.8617725372314,31.0884227752686,3670176,1979,2964,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-18 23:54:13.946532,-83.66778618382003,62.944973760698375,51.982760363306376,2.8546010209547966e-32,18.0,63.0,2.7445598364131496,63.11,4.1626,5.2296,6.8316,0.4377,3.1653,3.3417,7
122279,npp,1237,3001,5.37508106231689,-17.8661327362061,31.0898818969727,3670176,1238,2417,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-19 23:35:21.846599,-82.45022893410703,46.1413799553846,39.63252714930859,1.3909171377301928e-33,15.0,46.21,1.646109783506203,46.395,3.0309,3.8855,5.0766,0.5891,3.1937,3.1663,7
122453,npp,508,2341,4.0358569622039795,-17.8649520874023,31.0885257720947,3670176,508,1889,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-20 23:16:29.746647,-79.36761572354298,17.461692462688553,15.393489121472783,4.093247681391639e-33,12.0,17.53,1.0442604737599883,17.86,1.956,2.5432,3.4307,0.9,3.7182,3.6321,7
4445,npp,2852,1689,2.71892237663269,-17.8606796264648,31.0853538513184,3670176,2852,1278,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-21 22:57:41.205198,100.55322506955501,19.646183833468587,17.3024648632144,4.919884096800121e-31,9.0,-19.63,1.0442604737599883,-19.33,2.0534,2.4931,3.1752,0.9181,2.5051,2.4961,7
4490,npp,2157,1040,5.96228361129761,-17.8613891601562,31.0889797210693,3670176,2156,764,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-22 22:38:52.660829,101.00165424065563,47.218112017675104,40.48557772594833,4.820752403423984e-27,6.0,-47.18,1.646109783506203,-47.02,2.9544,4.0843,5.1169,0.5604,3.4297,3.3412,7
122988,npp,1481,407,6.83524227142334,-17.8640632629395,31.0901508331299,3670176,1481,231,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-23 22:20:07.673243,102.8575631707122,63.29240772012675,52.20660028282616,2.9543459060919643e-21,3.0,-63.22,2.7445598364131496,-63.14,4.1177,5.4223,6.8717,0.4221,2.8036,2.8852,7
123001,npp,399,3879,8.64445400238037,-17.8614807128906,31.0867290496826,3670176,405,3105,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-24 00:00:32.277463,-84.31575366432692,66.95275246124562,54.49213884925626,1.1803777290363072e-27,19.0,66.99,3.1865100272627664,67.055,5.1296,6.3504,8.3015,0.3604,3.0087,3.1156,7
4580,npp,2721,3224,5.47521448135376,-17.8617286682129,31.0877742767334,3670176,2724,2563,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-24 23:41:40.171350,-83.4401843386198,52.81118321833925,44.809185566265825,1.7005542548847194e-22,16.0,52.87,1.9513309067639726,52.95,3.2211,4.2596,5.4297,0.5373,2.9118,2.942,7
4625,npp,1987,2561,4.60323429107666,-17.8663120269775,31.090482711792,3670176,1987,2071,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-25 23:22:48.066328,-82.28160760765394,28.69654505348227,25.136555267525495,1.4747353877908718e-15,13.0,28.75,1.184412938166907,28.89,2.1297,2.9795,3.8232,0.7682,3.6598,3.5362,7
123529,npp,1269,1905,2.45822620391846,-17.8647747039795,31.0841407775879,3670176,1269,1478,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-07-26 23:03:57.741643,98.340838998617,7.514727473562526,6.643532469004589,1.7895599021118598e-07,10.0,-7.48,1.0,-7.19,1.8387,2.2974,3.0538,0.9963,2.4496,2.449,7
5282,npp,2628,2563,4.953857421875,-17.8616790771484,31.0899105072021,3670176,2629,2072,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-08-10 23:22:47.339264,-81.95831165119682,28.773046498090252,25.202937876230674,0.00038492435481954585,13.0,28.85,1.184412938166907,28.89,2.1297,2.9795,3.8232,0.7682,3.9558,3.8055,7
131694,npp,1893,1907,2.75201892852783,-17.8645858764648,31.0843868255615,3670176,1893,1480,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-08-11 23:03:57.018822,100.88703355437018,7.392278367630467,6.535669726842165,7.910084014150067e-10,10.0,-7.37,1.0,-7.19,1.8387,2.2974,3.0538,0.9963,2.7434,2.7417,7
131875,npp,1190,1259,4.51632070541382,-17.8614864349365,31.0871982574463,3670176,1191,939,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-08-12 22:45:08.477479,100.94346860633961,39.47295072642938,34.220632145749036,8.165094263455538e-17,7.0,-39.45,1.4276677814245327,-39.42,2.4665,3.3611,4.4189,0.681,3.0979,3.0754,7
132052,npp,505,617,6.56532430648804,-17.8613815307617,31.0865440368652,3670176,505,402,196611,3866787,1435,zwe_harare_35_29,-17.8625,31.0875,35,29,zwe_harare,2012-08-13 22:26:21.713977,102.28555533125504,58.78879070583223,49.165335045288785,3.3725750980349286e-23,4.0,-58.74,2.253202848596432,-58.69,4.2196,5.2607,6.2326,0.4351,2.8678,2.8564,7
