lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.623,0.727,0.584
2,0.535,0.616,0.447
3,0.471,0.52,0.34
4,0.436,0.439,0.264
5,0.378,0.369,0.176
6,0.339,0.311,0.102
7,0.283,0.263,0.035
8,0.251,0.223,0.011
9,0.209,0.19,0.004
10,0.176,0.164,-0.025
11,0.156,0.143,-0.022
12,0.131,0.127,-0.017
13,0.123,0.115,-0.025
14,0.104,0.106,-0.028
15,0.094,0.1,-0.046
16,0.088,0.096,-0.045
17,0.078,0.093,-0.067
18,0.079,0.092,-0.071
19,0.076,0.092,-0.071
20,0.096,0.093,-0.068
21,0.099,0.093,-0.058
22,0.092,0.095,-0.042
23,0.088,0.096,-0.012
24,0.073,0.097,0.016
25,0.105,0.098,0.088
26,0.101,0.093,0.153
27,0.117,0.096,0.241
28,0.1,0.099,0.254
29,0.087,0.103,0.277
30,0.083,0.105,0.283
31,0.106,0.106,0.277
32,0.098,0.107,0.217
33,0.105,0.108,0.152
34,0.094,0.108,0.09
35,0.099,0.106,0.06
36,0.105,0.103,0.018
37,0.129,0.099,-0.005
38,0.104,0.096,-0.05
39,0.094,0.091,-0.063
40,0.083,0.085,-0.071
41,0.08,0.079,-0.07
42,0.079,0.073,-0.077
43,0.074,0.067,-0.107
44,0.066,0.061,-0.1
45,0.058,0.055,-0.092
46,0.049,0.049,-0.085
47,0.05,0.043,-0.095
48,0.045,0.037,-0.087
49,0.024,0.032,-0.098
50,0.019,0.028,-0.068
51,0.012,0.024,-0.073
52,0.006,0.02,-0.043
53,0.015,0.017,0.013
54,0.013,0.015,0.061
55,-0.002,0.015,0.117
56,-0.009,0.015,0.164
57,0.004,0.016,0.23
58,0.019,0.017,0.303
59,0.053,0.02,0.328
60,0.023,0.023,0.267
61,0.016,0.027,0.212
62,0.031,0.031,0.173
63,0.053,0.034,0.137
64,0.057,0.037,0.074
65,0.044,0.042,0.01
66,0.048,0.046,-0.024
67,0.043,0.051,-0.048
68,0.056,0.055,-0.058
69,0.06,0.058,-0.075
70,0.062,0.062,-0.074
71,0.063,0.065,-0.055
72,0.067,0.068,-0.046
73,0.068,0.069,-0.043
74,0.071,0.07,-0.043
75,0.066,0.07,-0.04
76,0.062,0.07,-0.051
77,0.061,0.07,-0.053
78,0.067,0.07,-0.057
79,0.073,0.069,-0.059
80,0.071,0.067,-0.064
81,0.063,0.066,-0.042
82,0.072,0.065,0.007
83,0.061,0.063,0.046
84,0.061,0.06,0.098
85,0.074,0.056,0.172
86,0.069,0.053,0.236
87,0.05,0.049,0.264
88,0.036,0.046,0.287
89,0.028,0.042,0.281
90,0.046,0.039,0.273
91,0.041,0.036,0.211
92,0.03,0.033,0.149
93,0.026,0.031,0.095
94,0.028,0.03,0.043
95,0.016,0.028,0.001
96,0.039,0.026,-0.029
97,0.028,0.025,-0.067
98,0.017,0.025,-0.067
99,0.015,0.024,-0.057
100,0.013,0.024,-0.054
101,0.014,0.025,-0.064
102,0.019,0.026,-0.077
103,0.025,0.028,-0.067
104,0.034,0.03,-0.046
105,0.041,0.032,-0.053
106,0.046,0.035,-0.057
107,0.046,0.038,-0.075
108,0.053,0.041,-0.061
109,0.046,0.044,-0.051
110,0.051,0.046,-0.042
111,0.057,0.048,-0.008
112,0.043,0.049,0.024
113,0.035,0.05,0.067
114,0.031,0.051,0.113
115,0.049,0.051,0.175
116,0.048,0.051,0.22
117,0.053,0.049,0.272
118,0.054,0.046,0.276
119,0.058,0.044,0.252
120,0.057,0.042,0.217
121,0.039,0.04,0.169
122,0.047,0.037,0.117
123,0.043,0.034,0.048
124,0.032,0.032,0.004
125,0.028,0.029,-0.024
126,0.025,0.028,-0.031
127,0.02,0.026,-0.036
128,0.019,0.024,-0.051
129,0.016,0.024,-0.071
130,0.01,0.023,-0.069
131,0.011,0.022,-0.072
132,0.012,0.021,-0.083
133,0.011,0.02,-0.088
134,0.013,0.019,-0.085
135,0.016,0.018,-0.073
136,0.017,0.018,-0.078
137,0.016,0.017,-0.083
138,0.034,0.017,-0.073
139,0.029,0.018,-0.064
140,0.037,0.018,-0.033
141,0.037,0.019,0.002
142,0.024,0.02,0.029
143,0.005,0.019,0.073
144,0.011,0.019,0.137
145,0.02,0.017,0.183
146,0.014,0.015,0.227
147,0.007,0.013,0.239
148,0.006,0.011,0.249
149,0.003,0.008,0.236
150,0.002,0.005,0.194
151,0.014,0.002,0.141
152,-0.003,-0.001,0.082
153,-0.005,-0.005,0.035
154,-0.003,-0.008,-0.001
155,-0.002,-0.012,-0.035
156,-0.009,-0.014,-0.047
157,-0.011,-0.017,-0.054
158,-0.018,-0.019,-0.046
159,-0.025,-0.02,-0.076
160,-0.024,-0.021,-0.072
161,-0.031,-0.021,-0.084
162,-0.031,-0.021,-0.084
163,-0.029,-0.019,-0.083
164,-0.025,-0.018,-0.065
165,-0.021,-0.017,-0.073
166,-0.011,-0.015,-0.067
167,0.0,-0.014,-0.064
168,-0.009,-0.012,-0.049
169,-0.01,-0.009,-0.04
170,-0.012,-0.006,-0.018
171,-0.006,-0.003,0.014
172,-0.013,0.001,0.062
173,0.011,0.004,0.112
174,0.016,0.008,0.167
175,0.01,0.01,0.229
176,0.014,0.013,0.269
177,0.022,0.015,0.279
178,0.024,0.016,0.253
179,0.02,0.017,0.224
180,0.014,0.017,0.186
181,0.014,0.016,0.137
182,0.011,0.014,0.074
183,0.015,0.011,0.036
184,0.012,0.008,-0.002
185,0.005,0.005,-0.028
186,-0.004,0.001,-0.057
187,0.0,-0.003,-0.068
188,0.001,-0.007,-0.076
189,-0.007,-0.013,-0.061
190,-0.012,-0.018,-0.068
191,-0.023,-0.024,-0.074
192,-0.034,-0.03,-0.071
193,-0.041,-0.036,-0.069
194,-0.044,-0.042,-0.072
195,-0.053,-0.048,-0.08
196,-0.058,-0.053,-0.078
197,-0.058,-0.057,-0.074
198,-0.062,-0.06,-0.065
199,-0.053,-0.063,-0.028
200,-0.069,-0.065,-0.014
201,-0.07,-0.065,0.011
202,-0.067,-0.066,0.065
203,-0.078,-0.066,0.113
204,-0.06,-0.066,0.186
205,-0.057,-0.065,0.221
206,-0.073,-0.064,0.245
207,-0.087,-0.063,0.244
208,-0.071,-0.062,0.25
209,-0.078,-0.061,0.211
210,-0.067,-0.061,0.161
211,-0.04,-0.06,0.123
212,-0.044,-0.059,0.067
213,-0.042,-0.058,0.012
214,-0.044,-0.058,-0.035
215,-0.047,-0.058,-0.061
216,-0.042,-0.059,-0.065
217,-0.043,-0.059,-0.078
218,-0.05,-0.061,-0.095
219,-0.061,-0.062,-0.09
220,-0.066,-0.062,-0.094
221,-0.071,-0.063,-0.085
222,-0.076,-0.063,-0.075
223,-0.08,-0.063,-0.095
224,-0.08,-0.063,-0.108
225,-0.074,-0.063,-0.085
226,-0.071,-0.063,-0.074
227,-0.066,-0.063,-0.075
228,-0.073,-0.062,-0.071
229,-0.063,-0.061,-0.047
230,-0.064,-0.061,-0.01
231,-0.049,-0.06,0.055
232,-0.048,-0.058,0.098
233,-0.047,-0.055,0.141
234,-0.043,-0.053,0.181
235,-0.056,-0.049,0.226
236,-0.04,-0.045,0.244
237,-0.034,-0.041,0.24
238,-0.026,-0.037,0.216
239,-0.016,-0.032,0.191
240,-0.028,-0.027,0.131
241,-0.02,-0.023,0.077
242,-0.015,-0.019,0.024
243,-0.03,-0.014,-0.019
244,-0.023,-0.01,-0.034
245,-0.017,-0.005,-0.055
246,-0.016,0.0,-0.07
247,0.004,0.006,-0.069
248,0.01,0.011,-0.065
249,0.015,0.018,-0.071
250,0.022,0.024,-0.075
251,0.028,0.03,-0.08
252,0.034,0.035,-0.071
253,0.041,0.04,-0.067
254,0.047,0.045,-0.059
255,0.045,0.049,-0.079
256,0.057,0.053,-0.071
257,0.064,0.056,-0.063
258,0.066,0.058,-0.04
259,0.067,0.059,-0.026
260,0.064,0.059,0.008
261,0.056,0.059,0.046
262,0.062,0.058,0.118
263,0.061,0.056,0.179
264,0.062,0.053,0.227
265,0.064,0.049,0.263
266,0.054,0.044,0.283
267,0.033,0.04,0.276
268,0.03,0.035,0.252
269,0.03,0.031,0.179
270,0.028,0.027,0.138
271,0.012,0.024,0.09
272,0.007,0.021,0.022
273,0.008,0.019,-0.011
274,0.013,0.017,-0.034
275,0.017,0.015,-0.037
276,0.007,0.014,-0.053
277,0.005,0.013,-0.073
278,0.009,0.013,-0.082
279,0.009,0.013,-0.055
280,0.014,0.015,-0.043
281,0.017,0.017,-0.06
282,0.02,0.02,-0.073
283,0.028,0.024,-0.053
284,0.044,0.028,-0.036
285,0.044,0.033,-0.025
286,0.039,0.038,-0.039
287,0.046,0.043,-0.046
288,0.047,0.048,-0.027
289,0.055,0.053,0.011
290,0.049,0.056,0.058
291,0.046,0.059,0.074
292,0.052,0.06,0.126
293,0.053,0.061,0.19
294,0.045,0.061,0.23
295,0.057,0.061,0.26
296,0.061,0.059,0.247
297,0.058,0.057,0.225
298,0.075,0.054,0.193
299,0.067,0.05,0.115
300,0.072,0.045,0.051
301,0.06,0.038,-0.006
302,0.054,0.031,-0.042
303,0.025,0.025,-0.076
304,0.017,0.018,-0.078
305,0.014,0.013,-0.093
306,0.0,0.007,-0.081
307,-0.005,0.003,-0.078
308,-0.016,-0.001,-0.078
309,-0.026,-0.004,-0.084
310,-0.026,-0.007,-0.068
311,-0.023,-0.01,-0.07
312,-0.019,-0.011,-0.074
313,-0.017,-0.013,-0.078
314,-0.021,-0.013,-0.091
315,-0.019,-0.013,-0.075
316,-0.011,-0.012,-0.058
317,-0.015,-0.01,-0.056
318,-0.019,-0.007,-0.04
319,-0.011,-0.004,-0.005
320,0.01,0.001,0.038
321,0.032,0.005,0.11
322,0.028,0.011,0.143
323,0.037,0.016,0.191
324,0.04,0.02,0.248
325,0.049,0.025,0.287
326,0.03,0.028,0.266
327,0.028,0.031,0.207
328,0.021,0.034,0.144
329,0.023,0.036,0.101
330,0.027,0.039,0.044
331,0.021,0.04,-0.003
332,0.031,0.042,-0.051
333,0.043,0.042,-0.059
334,0.044,0.043,-0.072
335,0.043,0.043,-0.093
336,0.046,0.043,-0.104
337,0.05,0.044,-0.084
338,0.047,0.044,-0.091
339,0.052,0.044,-0.079
340,0.051,0.045,-0.087
341,0.047,0.046,-0.098
342,0.05,0.047,-0.076
343,0.054,0.049,-0.068
344,0.05,0.052,-0.064
345,0.048,0.055,-0.071
346,0.053,0.057,-0.058
347,0.064,0.059,-0.029
348,0.055,0.061,0.011
349,0.05,0.063,0.03
350,0.061,0.064,0.087
351,0.04,0.063,0.136
352,0.057,0.063,0.213
353,0.067,0.063,0.262
354,0.063,0.063,0.27
355,0.075,0.063,0.26
356,0.072,0.062,0.258
357,0.072,0.062,0.203
358,0.074,0.061,0.151
359,0.074,0.06,0.076
360,0.051,0.057,0.038
361,0.056,0.054,-0.008
362,0.058,0.05,-0.026
363,0.045,0.046,-0.049
364,0.036,0.042,-0.073
365,0.036,0.037,-0.07
366,0.031,0.033,-0.077
367,0.026,0.03,-0.087
368,0.024,0.026,-0.093
369,0.024,0.023,-0.081
370,0.021,0.021,-0.09
371,0.017,0.019,-0.073
372,0.02,0.018,-0.076
373,0.014,0.017,-0.069
374,0.014,0.016,-0.063
375,0.015,0.017,-0.064
376,0.002,0.018,-0.059
377,0.007,0.02,-0.028
378,0.012,0.022,0.007
379,0.019,0.025,0.068
380,0.014,0.027,0.115
381,0.015,0.029,0.167
382,0.03,0.032,0.23
383,0.049,0.034,0.299
384,0.062,0.036,0.318
385,0.056,0.038,0.292
386,0.065,0.039,0.234
387,0.041,0.04,0.163
388,0.033,0.041,0.111
389,0.04,0.041,0.06
390,0.036,0.04,0.001
391,0.031,0.04,-0.034
392,0.042,0.039,-0.054
393,0.031,0.037,-0.068
394,0.029,0.036,-0.076
395,0.027,0.034,-0.074
396,0.027,0.032,-0.073
397,0.032,0.031,-0.069
398,0.031,0.03,-0.079
399,0.031,0.029,-0.094
400,0.036,0.03,-0.095
