lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.37,0.523,0.658
2,0.22,0.396,0.502
3,0.163,0.293,0.373
4,0.127,0.213,0.247
5,0.151,0.151,0.152
6,0.098,0.106,0.032
7,0.128,0.074,-0.023
8,0.073,0.053,-0.095
9,0.124,0.042,-0.105
10,0.113,0.037,-0.136
11,0.125,0.039,-0.144
12,0.101,0.044,-0.162
13,0.063,0.052,-0.184
14,0.101,0.063,-0.174
15,0.072,0.074,-0.189
16,0.11,0.085,-0.167
17,0.078,0.096,-0.174
18,0.058,0.106,-0.184
19,0.054,0.114,-0.175
20,0.054,0.121,-0.16
21,0.084,0.127,-0.118
22,0.08,0.13,-0.079
23,0.095,0.132,-0.02
24,0.121,0.131,0.066
25,0.121,0.13,0.152
26,0.145,0.114,0.268
27,0.178,0.113,0.399
28,0.134,0.113,0.473
29,0.076,0.114,0.501
30,0.071,0.114,0.496
31,0.097,0.112,0.452
32,0.151,0.112,0.38
33,0.112,0.112,0.256
34,0.085,0.112,0.142
35,0.104,0.109,0.066
36,0.106,0.105,-0.007
37,0.131,0.1,-0.051
38,0.117,0.097,-0.095
39,0.102,0.095,-0.135
40,0.119,0.092,-0.144
41,0.091,0.089,-0.169
42,0.073,0.085,-0.182
43,0.075,0.084,-0.183
44,0.048,0.083,-0.199
45,0.053,0.084,-0.192
46,0.061,0.086,-0.182
47,0.078,0.088,-0.17
48,0.101,0.092,-0.152
49,0.11,0.095,-0.135
50,0.056,0.099,-0.139
51,0.089,0.102,-0.092
52,0.126,0.103,-0.031
53,0.108,0.103,0.026
54,0.137,0.103,0.125
55,0.095,0.105,0.196
56,0.095,0.109,0.296
57,0.125,0.11,0.405
58,0.148,0.11,0.481
59,0.161,0.11,0.514
60,0.111,0.111,0.456
61,0.092,0.111,0.375
62,0.094,0.108,0.284
63,0.097,0.103,0.19
64,0.118,0.098,0.109
65,0.099,0.093,0.021
66,0.057,0.086,-0.059
67,0.067,0.079,-0.09
68,0.082,0.072,-0.11
69,0.055,0.066,-0.144
70,0.05,0.061,-0.16
71,0.063,0.058,-0.164
72,0.062,0.056,-0.175
73,0.064,0.054,-0.177
74,0.052,0.052,-0.184
75,0.063,0.051,-0.177
76,0.057,0.053,-0.177
77,0.018,0.054,-0.191
78,0.051,0.054,-0.168
79,0.023,0.056,-0.165
80,0.048,0.057,-0.128
81,0.053,0.06,-0.086
82,0.046,0.064,-0.032
83,0.058,0.068,0.038
84,0.071,0.07,0.13
85,0.115,0.071,0.25
86,0.126,0.073,0.361
87,0.088,0.075,0.423
88,0.058,0.077,0.454
89,0.086,0.078,0.464
90,0.102,0.077,0.418
91,0.085,0.077,0.326
92,0.07,0.076,0.219
93,0.06,0.074,0.127
94,0.061,0.069,0.046
95,0.047,0.065,-0.027
96,0.053,0.061,-0.075
97,0.063,0.058,-0.102
98,0.045,0.054,-0.136
99,0.054,0.05,-0.154
100,0.057,0.047,-0.169
101,0.06,0.042,-0.179
102,0.042,0.038,-0.192
103,0.04,0.036,-0.194
104,0.038,0.033,-0.191
105,0.028,0.034,-0.191
106,0.012,0.035,-0.194
107,0.029,0.037,-0.178
108,0.033,0.039,-0.167
109,0.026,0.042,-0.15
110,0.016,0.045,-0.126
111,0.034,0.048,-0.074
112,0.037,0.049,-0.011
113,0.06,0.051,0.077
114,0.057,0.053,0.162
115,0.058,0.055,0.25
116,0.095,0.056,0.355
117,0.091,0.057,0.419
118,0.087,0.058,0.447
119,0.046,0.057,0.409
120,0.037,0.055,0.343
121,0.055,0.053,0.268
122,0.065,0.051,0.178
123,0.062,0.049,0.087
124,0.061,0.048,0.011
125,0.062,0.046,-0.047
126,0.043,0.042,-0.094
127,0.014,0.038,-0.137
128,0.019,0.035,-0.157
129,0.001,0.031,-0.179
130,0.018,0.028,-0.184
131,0.019,0.025,-0.194
132,0.035,0.023,-0.193
133,0.018,0.022,-0.204
134,0.013,0.02,-0.2
135,0.002,0.019,-0.198
136,0.029,0.02,-0.176
137,0.024,0.022,-0.172
138,0.021,0.024,-0.157
139,0.008,0.026,-0.136
140,0.018,0.029,-0.096
141,0.042,0.031,-0.039
142,0.051,0.032,0.03
143,0.063,0.034,0.117
144,0.062,0.034,0.209
145,0.026,0.035,0.289
146,0.014,0.036,0.365
147,0.017,0.038,0.414
148,0.044,0.038,0.431
149,0.051,0.037,0.393
150,0.045,0.036,0.316
151,0.029,0.034,0.218
152,0.025,0.03,0.128
153,0.024,0.025,0.047
154,0.025,0.02,-0.019
155,0.025,0.016,-0.076
156,0.005,0.012,-0.121
157,0.018,0.009,-0.143
158,0.023,0.004,-0.16
159,-0.009,0.0,-0.19
160,-0.006,-0.003,-0.203
161,-0.016,-0.004,-0.215
162,-0.001,-0.005,-0.211
163,0.012,-0.005,-0.202
164,0.0,-0.005,-0.204
165,-0.008,-0.002,-0.202
166,-0.029,0.0,-0.198
167,-0.007,0.003,-0.174
168,0.006,0.007,-0.15
169,-0.017,0.01,-0.135
170,-0.007,0.012,-0.089
171,-0.009,0.016,-0.029
172,0.013,0.021,0.053
173,0.013,0.026,0.136
174,0.044,0.031,0.239
175,0.07,0.034,0.344
176,0.086,0.037,0.419
177,0.064,0.039,0.442
178,0.034,0.04,0.413
179,0.036,0.04,0.364
180,0.046,0.038,0.29
181,0.047,0.035,0.195
182,0.051,0.033,0.107
183,0.029,0.03,0.018
184,0.017,0.024,-0.049
185,0.02,0.019,-0.094
186,0.017,0.014,-0.127
187,-0.005,0.009,-0.162
188,0.012,0.004,-0.17
189,-0.004,-0.001,-0.188
190,-0.008,-0.005,-0.197
191,-0.021,-0.01,-0.207
192,-0.027,-0.012,-0.214
193,-0.019,-0.016,-0.203
194,-0.022,-0.019,-0.202
195,-0.04,-0.019,-0.199
196,-0.034,-0.019,-0.185
197,-0.039,-0.017,-0.175
198,-0.031,-0.016,-0.149
199,-0.02,-0.012,-0.11
200,-0.0,-0.009,-0.055
201,-0.006,-0.006,0.006
202,0.018,-0.005,0.095
203,0.027,-0.003,0.19
204,0.021,-0.001,0.284
205,0.001,0.001,0.355
206,0.0,0.001,0.406
207,-0.002,0.001,0.414
208,0.034,-0.0,0.399
209,0.016,-0.002,0.327
210,-0.009,-0.003,0.228
211,-0.025,-0.006,0.134
212,-0.023,-0.01,0.05
213,-0.018,-0.013,-0.029
214,-0.009,-0.016,-0.089
215,-0.009,-0.019,-0.133
216,-0.017,-0.022,-0.163
217,-0.018,-0.024,-0.181
218,-0.033,-0.027,-0.2
219,-0.046,-0.03,-0.212
220,-0.044,-0.032,-0.214
221,-0.04,-0.033,-0.214
222,-0.038,-0.034,-0.214
223,-0.054,-0.033,-0.218
224,-0.045,-0.031,-0.211
225,-0.038,-0.027,-0.199
226,-0.024,-0.025,-0.179
227,-0.019,-0.021,-0.158
228,-0.008,-0.018,-0.126
229,-0.005,-0.015,-0.088
230,-0.007,-0.013,-0.034
231,0.0,-0.011,0.041
232,-0.016,-0.008,0.114
233,0.009,-0.005,0.213
234,0.014,-0.004,0.302
235,0.018,-0.003,0.379
236,0.001,-0.002,0.414
237,-0.025,-0.001,0.398
238,-0.033,-0.003,0.347
239,-0.01,-0.004,0.277
240,0.017,-0.006,0.194
241,0.0,-0.008,0.091
242,-0.001,-0.011,0.005
243,-0.008,-0.014,-0.063
244,-0.012,-0.019,-0.111
245,-0.013,-0.024,-0.144
246,-0.028,-0.027,-0.175
247,-0.05,-0.031,-0.202
248,-0.051,-0.033,-0.211
249,-0.033,-0.034,-0.205
250,-0.022,-0.034,-0.203
251,-0.042,-0.033,-0.216
252,-0.041,-0.032,-0.213
253,-0.027,-0.031,-0.204
254,-0.025,-0.028,-0.192
255,-0.033,-0.026,-0.184
256,-0.054,-0.024,-0.179
257,-0.052,-0.022,-0.158
258,-0.027,-0.018,-0.119
259,-0.013,-0.015,-0.071
260,0.0,-0.013,-0.005
261,0.007,-0.011,0.074
262,0.017,-0.01,0.165
263,-0.022,-0.008,0.24
264,-0.025,-0.006,0.321
265,0.008,-0.005,0.396
266,0.022,-0.005,0.422
267,0.037,-0.005,0.4
268,0.03,-0.006,0.328
269,0.0,-0.007,0.226
270,-0.038,-0.011,0.121
271,-0.018,-0.015,0.045
272,-0.03,-0.018,-0.038
273,-0.038,-0.02,-0.101
274,-0.028,-0.022,-0.134
275,-0.032,-0.025,-0.164
276,-0.03,-0.029,-0.184
277,-0.039,-0.032,-0.202
278,-0.046,-0.033,-0.21
279,-0.026,-0.035,-0.204
280,-0.036,-0.036,-0.212
281,-0.045,-0.036,-0.215
282,-0.048,-0.034,-0.215
283,-0.032,-0.031,-0.207
284,-0.028,-0.028,-0.195
285,-0.022,-0.024,-0.181
286,-0.006,-0.021,-0.159
287,-0.028,-0.019,-0.145
288,-0.019,-0.017,-0.106
289,-0.02,-0.012,-0.053
290,-0.015,-0.007,0.02
291,-0.005,-0.003,0.103
292,0.0,-0.0,0.192
293,0.016,0.0,0.293
294,0.034,-0.001,0.384
295,-0.002,-0.003,0.415
296,-0.014,-0.004,0.407
297,-0.012,-0.006,0.357
298,0.03,-0.007,0.293
299,0.017,-0.006,0.189
300,-0.009,-0.007,0.083
301,-0.01,-0.01,-0.0
302,-0.026,-0.014,-0.074
303,-0.026,-0.018,-0.12
304,-0.027,-0.02,-0.156
305,-0.035,-0.022,-0.184
306,-0.036,-0.024,-0.202
307,-0.033,-0.024,-0.208
308,-0.025,-0.023,-0.209
309,-0.018,-0.023,-0.208
310,-0.022,-0.022,-0.21
311,-0.024,-0.021,-0.209
312,-0.046,-0.021,-0.215
313,-0.05,-0.02,-0.21
314,-0.012,-0.017,-0.183
315,-0.012,-0.014,-0.171
316,0.014,-0.012,-0.139
317,0.011,-0.008,-0.108
318,0.021,-0.004,-0.066
319,0.007,-0.002,-0.015
320,-0.02,-0.002,0.048
321,-0.02,-0.0,0.134
322,-0.019,0.002,0.226
323,-0.009,0.004,0.316
324,0.048,0.003,0.41
325,0.047,0.001,0.437
326,0.026,-0.002,0.398
327,-0.023,-0.004,0.312
328,-0.035,-0.008,0.22
329,-0.034,-0.012,0.128
330,-0.018,-0.017,0.045
331,-0.028,-0.019,-0.039
332,-0.016,-0.021,-0.096
333,-0.006,-0.024,-0.131
334,-0.019,-0.027,-0.167
335,-0.019,-0.03,-0.187
336,-0.024,-0.033,-0.201
337,-0.051,-0.037,-0.222
338,-0.056,-0.037,-0.228
339,-0.041,-0.037,-0.224
340,-0.039,-0.036,-0.224
341,-0.054,-0.034,-0.228
342,-0.023,-0.031,-0.205
343,-0.022,-0.029,-0.198
344,-0.045,-0.026,-0.197
345,-0.04,-0.022,-0.181
346,-0.029,-0.017,-0.15
347,-0.001,-0.011,-0.098
348,0.021,-0.004,-0.034
349,0.004,0.001,0.027
350,0.005,0.006,0.102
351,0.016,0.009,0.198
352,0.032,0.012,0.31
353,0.013,0.015,0.388
354,-0.011,0.018,0.426
355,-0.025,0.02,0.417
356,0.03,0.021,0.396
357,0.057,0.021,0.323
358,0.048,0.021,0.218
359,0.042,0.021,0.117
360,0.032,0.017,0.032
361,0.03,0.012,-0.036
362,0.005,0.006,-0.094
363,0.006,0.002,-0.129
364,-0.021,-0.002,-0.166
365,-0.024,-0.007,-0.183
366,-0.008,-0.011,-0.187
367,0.002,-0.014,-0.189
368,-0.035,-0.018,-0.212
369,-0.031,-0.021,-0.213
370,-0.021,-0.021,-0.206
371,-0.025,-0.02,-0.202
372,-0.028,-0.017,-0.199
373,-0.03,-0.015,-0.198
374,-0.049,-0.013,-0.197
375,-0.023,-0.01,-0.162
376,-0.006,-0.005,-0.117
377,-0.006,-0.0,-0.073
378,0.004,0.005,-0.005
379,-0.0,0.009,0.074
380,0.016,0.013,0.169
381,0.001,0.017,0.255
382,-0.002,0.02,0.336
383,0.036,0.023,0.416
384,0.092,0.024,0.466
385,0.051,0.025,0.414
386,0.017,0.024,0.329
387,0.023,0.023,0.248
388,0.043,0.021,0.164
389,0.017,0.018,0.063
390,0.014,0.014,-0.015
391,0.017,0.01,-0.073
392,-0.0,0.006,-0.115
393,-0.032,0.001,-0.156
394,-0.018,-0.002,-0.17
395,-0.017,-0.005,-0.183
396,-0.015,-0.006,-0.192
397,0.005,-0.005,-0.191
398,0.01,-0.001,-0.196
399,0.005,0.006,-0.201
400,0.027,0.018,-0.183
