gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1045,6.71950340270996,-17.7518463134766,31.0230884552002,3670144,1332,767,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-01 22:40:01.901498,101.43329116836274,47.039409498004595,40.34598847279885,0.005071401352597523,5.0,-47.02,1.646109783506203,-47.48,4.0884,5.0885,7.2571,0.7414,4.7635,4.9819,4.897084828551531,7
89,npp,2641,3887,7.39557266235352,-17.7482414245605,31.0178737640381,3670144,2645,3109,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-03 00:01:41.492777,-84.72680179238213,67.08358388035258,54.572640043468716,0.002615574542330044,18.0,67.13,3.1865100272627664,66.84,5.5751,7.1496,9.4546,0.5277,3.8498,3.9024,3.85865658712057,7
101502,npp,428,1910,5.92757654190063,-17.7490005493164,31.0228080749512,3670144,428,1482,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-05 23:05:03.333439,96.6762932456904,7.197375817517865,6.3636483663990395,0.15995167819018538,9.0,-7.19,1.0,-8.0,2.6504,3.9557,5.5549,0.9537,5.7445,5.6533,2.9782348521346167,7
242,npp,2796,1261,12.0140733718872,-17.7511386871338,31.0201187133789,3670144,2795,941,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-06 22:46:14.767970,100.26463109956731,39.38984622845903,34.1526656348108,0.2652220024736303,6.0,-39.38,1.4276677814245327,-39.91,3.7084,4.7864,6.785,0.7882,8.8352,9.4694,5.033772044782904,7
287,npp,2109,619,13.1747074127197,-17.7524566650391,31.0234375,3670144,2107,403,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-07 22:27:27.984610,102.00991488502589,58.73396669440187,49.12747449354395,0.17219697397376343,3.0,-58.69,2.253202848596432,-58.99,5.5218,6.9735,9.8842,0.541,6.5248,7.1275,4.247641977520297,7
377,npp,2611,2786,7.29943513870239,-17.7467651367188,31.0192699432373,3670144,2612,2241,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-09 23:30:10.118284,-82.58109812326875,38.4561753958919,33.38070499130524,0.07838348612013339,13.0,38.5,1.357151599901897,37.94,3.6559,4.8441,6.9692,0.7788,5.5818,5.6849,4.373998268548052,7
102372,npp,480,829,8.1021876335144,-17.7518367767334,31.0228900909424,3670144,484,620,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-12 22:33:40.828603,101.31354111739498,53.42976606606604,45.27517162154765,0.005962298227227425,4.0,-53.4,1.9513309067639726,-53.75,4.6141,6.6231,8.7905,0.5696,4.5306,4.6152,4.515485283847592,7
512,npp,2877,202,18.1288032531738,-17.7491340637207,31.0223083496094,3670176,2875,100,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-13 22:14:55.814680,103.2346828036043,67.06130391848943,54.55662085379795,0.00015560359368894252,1.0,-66.98,3.1865100272627664,-67.19,7.2616,8.8751,11.4505,0.4251,6.6767,7.7062,7.7062,7
102502,npp,1766,3669,8.3449068069458,-17.7496910095215,31.0239410400391,3670144,1767,2971,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-13 23:55:18.637030,-84.05302278863923,63.13587913415406,52.112480955839956,0.005966286787156266,17.0,63.19,2.7445598364131496,62.87,5.2731,7.1536,8.7708,0.5274,4.2067,4.4009,4.301118578341426,7
102622,npp,1016,3008,6.70653390884399,-17.7481155395508,31.0197811126709,3670144,1016,2422,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-14 23:36:24.724803,-82.34299140189938,46.379663359310726,39.82520764857429,0.0005682687094354112,14.0,46.44,1.646109783506203,45.98,4.1096,5.746,7.5695,0.6566,4.3562,4.4033,4.4033,7
102744,npp,267,2347,4.35263299942017,-17.7505226135254,31.0191841125488,3670176,267,1895,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-15 23:17:32.591853,-79.93252979278452,17.823396512254252,15.711049855944278,2.1035509512421425e-09,11.0,17.86,1.0442604737599883,17.17,2.9472,4.2271,5.868,0.8925,3.8929,3.8847,3.8847,7
638,npp,2622,1694,4.81075811386108,-17.7507171630859,31.0208969116211,3670176,2622,1283,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-16 22:58:42.242385,98.79854816796175,19.350418548365532,17.04549876313463,6.18139978403394e-17,8.0,-19.36,1.0442604737599883,-20.0,2.9801,4.3318,6.0779,0.8709,4.2313,4.1898,4.1898,7
103103,npp,1240,410,20.9077320098877,-17.7478103637695,31.0223960876465,3670176,1240,234,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-18 22:21:08.664960,102.84835884982006,63.21700404919323,52.16096528788732,1.0734614049800392e-28,2.0,-63.16,2.7445598364131496,-63.43,5.9641,7.8299,10.5616,0.4818,8.5376,10.0739,10.0739,7
103112,npp,159,3887,13.1548137664795,-17.7490921020508,31.0228996276855,3670176,165,3109,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-19 00:01:33.267243,-84.31373635417395,67.08668289043403,54.575807937959986,2.839785372346597e-21,18.0,67.13,3.1865100272627664,66.84,5.5751,7.1496,9.4546,0.5277,5.6572,6.9414,6.9414,7
773,npp,2476,3230,5.85616111755371,-17.7498931884766,31.0209121704102,3670176,2475,2569,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82440732375309,52.97309817244288,44.93353160337779,1.7503408305904665e-27,15.0,53.03,1.9513309067639726,52.6,4.2403,5.614,7.7422,0.672,3.8967,3.9354,3.9354,7
103348,npp,1737,2566,4.88760662078857,-17.7532482147217,31.023063659668,3670176,1737,2075,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-20 23:23:47.229097,-81.37211589344088,28.94280878472682,25.348596659033177,8.038265797370908e-33,12.0,28.99,1.184412938166907,28.28,3.1503,4.288,6.3007,0.8798,4.2789,4.3002,4.3002,7
103468,npp,998,1910,4.30165529251099,-17.7523498535156,31.0218849182129,3670176,998,1482,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-21 23:04:56.881666,97.40706375501537,7.210442952324092,6.3752182827530754,2.152003853260397e-34,9.0,-7.19,1.0,-8.0,2.6504,3.9557,5.5549,0.9537,4.1186,4.1026,4.1026,7
103586,npp,292,1261,5.11295032501221,-17.7529411315918,31.0191993713379,3670176,293,941,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-22 22:46:08.318175,101.1498280242534,39.38237181701508,34.14666722124621,1.4234348922372042e-33,6.0,-39.38,1.4276677814245327,-39.91,3.7084,4.7864,6.785,0.7882,4.0014,4.03,4.03,7
917,npp,2675,619,13.7634792327881,-17.7499313354492,31.0229797363281,3670176,2677,403,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-23 22:27:21.536714,102.55807300143458,58.73215104799643,49.1261865676842,1.3609560623127348e-31,3.0,-58.69,2.253202848596432,-58.99,5.5218,6.9735,9.8842,0.541,6.7861,7.446,7.446,7
103830,npp,862,3448,7.93009424209595,-17.7503299713135,31.0222282409668,3670176,860,2793,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38679924845312,58.46939151090118,48.944186651058814,6.219961592678289e-32,16.0,58.52,2.253202848596432,58.2,5.1358,6.5589,8.6579,0.5752,4.3812,4.5614,4.5614,7
103949,npp,117,2785,4.19109201431274,-17.752082824707,31.0194606781006,3670176,117,2240,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-25 23:30:01.905736,-81.86001229644566,38.39917122652115,33.333073757321955,2.1473938136462938e-29,13.0,38.46,1.357151599901897,37.94,3.6559,4.8441,6.9692,0.7788,3.2915,3.2641,3.2641,7
1043,npp,2459,2129,5.78824853897095,-17.7509002685547,31.0235462188721,3670176,2459,1691,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-26 23:11:09.788272,-75.15271153037428,5.488491238016764,4.853833554940637,3.8894433508221664e-25,10.0,5.51,1.0,4.76,2.758,3.7726,5.5564,1.0,5.7882,5.7882,5.7882,7
104180,npp,1747,1477,4.39818239212036,-17.7529640197754,31.0187931060791,3670176,1747,1108,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-27 22:52:21.226792,100.98182165695002,30.19317763122829,26.417089652592928,2.8444079957740827e-19,7.0,-30.21,1.184412938166907,-30.77,3.1071,4.4025,6.3321,0.8569,3.769,3.769,3.769,7
104298,npp,1035,828,7.76936340332031,-17.7527656555176,31.0211601257324,3670176,1034,618,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-28 22:33:32.669085,101.60414857010387,53.452203914413204,45.29010000018723,4.242047648385598e-12,4.0,-53.42,1.9513309067639726,-53.75,4.6141,6.6231,8.7905,0.5696,4.3601,4.4256,4.4256,7
104417,npp,358,201,9.14572429656982,-17.750316619873,31.0181522369385,3670176,359,100,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-29 22:14:47.669262,103.47710132336937,67.08116557637186,54.56634748134441,0.0002028171602388551,1.0,-67.0,3.1865100272627664,-67.19,7.2616,8.8751,11.4505,0.4251,3.8576,3.8877,3.8877,7
1169,npp,2318,3666,8.2055721282959,-17.7527008056641,31.0204391479492,3670176,2315,2969,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-29 23:55:08.714413,-83.70001951664979,63.081641407141575,52.075637854644974,6.254662100938759e-15,17.0,63.13,2.7445598364131496,62.87,5.2731,7.1536,8.7708,0.5274,4.1559,4.3274,4.3274,7
104540,npp,1566,3006,5.26913404464722,-17.7508926391602,31.0215435028076,3670176,1564,2420,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98578937125424,46.314047541334894,39.77230308947172,5.491035841111167e-07,14.0,46.38,1.646109783506203,45.98,4.1096,5.746,7.5695,0.6566,3.483,3.4596,3.4596,7
105591,npp,830,2345,4.64436769485474,-17.7494850158691,31.0201873779297,3670144,830,1893,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-01 23:17:22.705000,-79.08090190704837,17.71201003970899,15.613198140594967,0.006163580151576272,11.0,17.75,1.0442604737599883,17.17,2.9472,4.2271,5.868,0.8925,4.1723,4.1451,4.042019003063213,7
105767,npp,111,1692,4.97666645050049,-17.7498779296875,31.0208721160889,3670144,111,1281,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-02 22:58:32.375404,98.47773557134855,19.47264801946659,17.15182008212267,0.032644662109225696,8.0,-19.47,1.0442604737599883,-20.0,2.9801,4.3318,6.0779,0.8709,4.3902,4.3343,3.7883438783743273,7
1304,npp,2481,1043,9.38279247283936,-17.7478656768799,31.0218715667725,3670144,2483,766,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-03 22:39:45.608431,101.64702511443245,47.1006520581319,40.39348242214834,0.07778514704829127,5.0,-47.09,1.646109783506203,-47.48,4.0884,5.0885,7.2571,0.7414,6.3814,6.9565,5.655605015684445,7
106127,npp,1781,408,10.9155387878418,-17.7480087280273,31.0194244384766,3670144,1783,233,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-04 22:20:58.840378,102.91122166221369,63.26362088870532,52.18869689510435,0.14825235843095805,2.0,-63.2,2.7445598364131496,-63.43,5.9641,7.8299,10.5616,0.4818,4.8969,5.2594,2.7799967101141867,7
106137,npp,715,3884,13.8990716934204,-17.7466220855713,31.0211582183838,3670144,714,3107,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-05 00:01:23.444642,-84.39419802140523,67.03564764240458,54.54309556766506,0.1038237231774335,18.0,67.08,3.1865100272627664,66.84,5.5751,7.1496,9.4546,0.5277,5.8908,7.3341,5.597730450545548,7
1394,npp,3014,3227,13.2773895263672,-17.7491073608398,31.0188369750977,3670144,3015,2566,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-05 23:42:29.562443,-83.0565785433381,52.88953978334116,44.8687511226844,0.24942140222245787,15.0,52.95,1.9513309067639726,52.6,4.2403,5.614,7.7422,0.672,7.6999,8.9224,4.751024571080299,7
1439,npp,2272,2562,11.3795156478882,-17.7492713928223,31.0199146270752,3670144,2274,2073,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-06 23:23:35.677947,-80.14537339168167,28.751236067863452,25.18338379418906,0.1961020081346105,12.0,28.8,1.184412938166907,28.28,3.1503,4.288,6.3007,0.8798,9.76,10.0119,6.7322492121941435,7
106670,npp,1547,1907,11.1053276062012,-17.7492351531982,31.0240802764893,3670144,1547,1479,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-07 23:04:45.354312,97.13542580397244,7.365124670105723,6.511430239190355,0.13134554482591834,9.0,-7.37,1.0,-8.0,2.6504,3.9557,5.5549,0.9537,10.9223,10.5914,8.394749778716083,7
106791,npp,839,1258,9.76255702972412,-17.7494926452637,31.0209426879883,3670144,839,938,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-08 22:45:56.805881,100.65581583821852,39.50038351753235,34.24211195160327,0.0823336075997554,6.0,-39.49,1.4276677814245327,-39.91,3.7084,4.7864,6.785,0.7882,7.2581,7.6948,6.317835615004604,7
106892,npp,149,616,8.35476493835449,-17.7523899078369,31.0180072784424,3670144,150,401,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-09 22:27:10.038980,102.66381777996864,58.80291076424921,49.17300055983765,0.04520692258696065,3.0,-58.76,2.253202848596432,-58.99,5.5218,6.9735,9.8842,0.541,4.3857,4.5199,3.7638500202627623,7
107072,npp,1405,3444,9.01612854003906,-17.7492771148682,31.0227832794189,3670144,1403,2790,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-10 23:48:42.536425,-83.27028666821225,58.38032312879674,48.879311678516366,0.03628381604646453,16.0,58.43,2.253202848596432,58.2,5.1358,6.5589,8.6579,0.5752,4.8632,5.1861,4.579281910714009,7
107244,npp,658,2782,6.66564989089966,-17.7509937286377,31.0236358642578,3670144,659,2237,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-11 23:29:50.427039,-82.48182322046172,38.29042737372145,33.24161291514571,0.0169170663502359,13.0,38.34,1.357151599901897,37.94,3.6559,4.8441,6.9692,0.7788,5.1149,5.1913,4.908375462354111,7
1718,npp,2268,1473,4.41306495666504,-17.7512645721436,31.0180015563965,3670176,2267,1105,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-13 22:52:07.993016,99.37842261437433,30.413561645874573,26.604273600459905,0.00017798793536534022,7.0,-30.4,1.184412938166907,-30.77,3.1071,4.4025,6.3321,0.8569,3.7816,3.7817,3.7817,7
1808,npp,2852,3662,6.65324640274048,-17.7536087036133,31.022481918335,3670176,2854,2966,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-15 23:54:57.279321,-84.20292773560926,63.015745085758056,52.028871516254455,2.4434388753191855e-08,17.0,63.06,2.7445598364131496,62.87,5.2731,7.1536,8.7708,0.5274,3.5903,3.5088,3.5088,7
1853,npp,2098,3002,5.82471895217896,-17.7518196105957,31.022497177124,3670176,2100,2417,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86342367614908,46.20046211837429,39.678961635015405,1.1061607235724782e-15,14.0,46.25,1.646109783506203,45.98,4.1096,5.746,7.5695,0.6566,3.8205,3.8243,3.8243,7
108298,npp,1360,2341,6.07643604278564,-17.7507839202881,31.0240039825439,3670176,1360,1889,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-17 23:17:09.515482,-79.08198602649654,17.500573579103296,15.427356748938706,1.9521815844311096e-22,11.0,17.53,1.0442604737599883,17.17,2.9472,4.2271,5.868,0.8925,5.5436,5.4232,5.4232,7
108472,npp,639,1688,4.54815101623535,-17.7470626831055,31.0225601196289,3670176,639,1277,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-18 22:58:19.191425,98.81456216163804,19.676593825364385,17.328650489612567,4.940664237139817e-28,8.0,-19.69,1.0837787002826917,-20.0,2.9801,4.3318,6.0779,0.8709,3.9723,3.9611,3.9611,7
1952,npp,2992,1038,5.1660475730896,-17.7529773712158,31.0194091796875,3670176,2995,763,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-19 22:39:30.645972,100.79779059707852,47.27133844342353,40.525993830022344,2.3666889746688948e-32,5.0,-47.25,1.646109783506203,-47.48,4.0884,5.0885,7.2571,0.7414,3.8198,3.8302,3.8302,7
1997,npp,2306,405,16.6413974761963,-17.7471809387207,31.0229682922363,3670176,2309,230,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-20 22:20:45.655587,103.0962401475413,63.32611272734043,52.22543518824193,2.1895422670937294e-37,2.0,-63.25,2.7445598364131496,-63.43,5.9641,7.8299,10.5616,0.4818,6.9832,8.0182,8.0182,7
108832,npp,1224,3878,7.97696447372437,-17.7509269714355,31.01953125,3670176,1224,3104,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-21 00:01:10.259752,-84.53004624542073,66.95125878823605,54.488744446638606,5.261854763741635e-35,18.0,66.98,3.1865100272627664,66.84,5.5751,7.1496,9.4546,0.5277,4.0323,4.2092,4.2092,7
109000,npp,464,3221,6.63231992721558,-17.7483234405518,31.0212345123291,3670176,468,2560,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-21 23:42:14.595842,-82.5582233605664,52.74085228589175,44.75460802548557,1.862531664808746e-33,15.0,52.79,1.9513309067639726,52.6,4.2403,5.614,7.7422,0.672,4.2945,4.4569,4.4569,7
2087,npp,2793,2557,4.94632482528687,-17.7491645812988,31.0194873809814,3670176,2793,2068,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29804485696901,28.522560444559506,24.986376253192645,2.6663455486269387e-33,12.0,28.56,1.184412938166907,28.28,3.1503,4.288,6.3007,0.8798,4.3285,4.3519,4.3519,7
2132,npp,2067,1902,4.05179524421692,-17.7526950836182,31.020076751709,3670176,2067,1475,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-23 23:04:32.132499,101.53173875082551,7.654900834520003,6.767030187101154,8.897172120168085e-32,9.0,-7.66,1.0,-8.0,2.6504,3.9557,5.5549,0.9537,3.8687,3.8643,3.8643,7
109524,npp,1356,1253,10.4113082885742,-17.7475128173828,31.0229053497314,3670176,1356,934,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-24 22:45:41.813163,100.3434157173198,39.694813935142754,34.400510459255216,1.4717479067192247e-28,6.0,-39.68,1.4276677814245327,-39.91,3.7084,4.7864,6.785,0.7882,7.7126,8.2062,8.2062,7
109695,npp,648,612,13.0527811050415,-17.7471809387207,31.0217800140381,3670176,648,397,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-25 22:26:55.021688,102.57061365027576,58.905489530373444,49.24080197383531,1.2355539099448106e-23,3.0,-58.85,2.253202848596432,-58.99,5.5218,6.9735,9.8842,0.541,6.4707,7.0615,7.0615,7
109883,npp,1902,3437,6.58009958267212,-17.7479133605957,31.018928527832,3670176,1900,2784,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-26 23:48:27.519599,-83.18968509438253,58.2210925480122,48.76174617678811,1.1172403713735788e-25,16.0,58.26,2.253202848596432,58.2,5.1358,6.5589,8.6579,0.5752,3.7821,3.7849,3.7849,7
110058,npp,1153,2776,1.3857330083847,-17.7474746704102,31.0243301391602,3670176,1155,2231,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-27 23:29:35.416680,-82.51665479184155,38.05057708235425,33.03941486190403,9.17835448537763e-20,13.0,38.1,1.357151599901897,37.94,3.6559,4.8441,6.9692,0.7788,1.2244,1.0792,1.0792,7
110229,npp,420,2119,3.82846355438232,-17.748233795166,31.017578125,3670176,420,1683,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-28 23:10:43.313500,-82.02204253100918,4.910387980514094,4.342414299643944,2.419851741121422e-12,10.0,4.93,1.0,4.76,2.758,3.7726,5.5564,1.0,3.8285,3.8285,3.8285,7
2375,npp,2776,1468,4.03635001182556,-17.7502059936523,31.0200042724609,3670176,2776,1101,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-29 22:51:52.989663,99.79759128437738,30.646752521140204,26.80117234703359,0.0002567882726311487,7.0,-30.63,1.184412938166907,-30.77,3.1071,4.4025,6.3321,0.8569,3.4635,3.4589,3.4589,7
110749,npp,1397,194,10.8429155349731,-17.750301361084,31.0195789337158,3670144,1399,96,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-31 22:14:19.462069,103.60045098736491,67.21773663077519,54.63805018961918,0.03714304477556323,1.0,-67.12,3.1865100272627664,-67.19,7.2616,8.8751,11.4505,0.4251,4.3902,4.6091,3.9879119906652574,7
110760,npp,283,3654,8.36738586425781,-17.7509689331055,31.0214824676514,3670144,282,2961,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-05-31 23:54:40.508213,-83.85942897247502,62.86386822754717,51.92509400260812,0.00907589035935135,17.0,62.9,2.7445598364131496,62.87,5.2731,7.1536,8.7708,0.5274,4.2149,4.4128,4.261012921171852,7
112262,npp,1845,2335,8.4975414276123,-17.7516021728516,31.0231418609619,3670144,1845,1884,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-02 23:16:54.531097,-80.92130068874866,17.16738139809826,15.134582141703902,0.10552887033614634,11.0,17.2,1.0442604737599883,17.17,2.9472,4.2271,5.868,0.8925,7.8621,7.5841,5.819213214666154,7
112431,npp,1123,1682,8.92080497741699,-17.7524700164795,31.0194396972656,3670144,1123,1272,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-03 22:58:04.210800,100.73535296536846,19.99241678838563,17.602965927753754,0.21665244147669843,8.0,-20.0,1.0837787002826917,-20.0,2.9801,4.3318,6.0779,0.8709,8.0069,7.7693,4.145959488966698,7
112598,npp,418,1033,11.6498155593872,-17.7535266876221,31.021017074585,3670144,419,759,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-04 22:39:15.674881,101.60449522738561,47.43310873663252,40.65046649199519,0.2409819259082,5.0,-47.41,1.646109783506203,-47.48,4.0884,5.0885,7.2571,0.7414,7.7586,8.6373,4.607068128996979,7
2636,npp,2802,399,18.1387691497803,-17.7478637695312,31.0212478637695,3670144,2805,226,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-05 22:20:28.918767,103.01904854187258,63.45108262559353,52.302159364649704,0.14588843973382665,2.0,-63.37,2.7445598364131496,-63.43,5.9641,7.8299,10.5616,0.4818,7.5288,8.7397,6.2998313782754325,7
112944,npp,957,3213,8.65372753143311,-17.7469329833984,31.0203742980957,3670144,956,2555,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-06 23:41:57.871326,-82.55301150328607,52.52614217046423,44.58879888235014,0.10433468559928456,15.0,52.57,1.9513309067639726,52.6,4.2403,5.614,7.7422,0.672,5.3304,5.8153,4.070385008684428,7
113115,npp,213,2550,1.88362872600555,-17.75315284729,31.0197715759277,3670144,213,2063,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-07 23:23:05.775665,-81.16575054983795,28.183344350772057,24.693607976063966,0.06744242531038358,12.0,28.23,1.184412938166907,28.28,3.1503,4.288,6.3007,0.8798,1.7426,1.6572,0.5292788460824576,7
2762,npp,2556,1894,4.99904727935791,-17.7497310638428,31.0182876586914,3670144,2556,1467,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-08 23:04:13.682627,95.86637163662887,8.14210137905454,7.1967189060235155,0.03791359844704408,9.0,-8.12,1.0,-8.0,2.6504,3.9557,5.5549,0.9537,4.816,4.7677,4.133625090731096,7
113456,npp,1828,1246,5.96359920501709,-17.7467555999756,31.0204582214355,3670144,1829,928,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-09 22:45:25.150695,101.30867203328447,39.9480655788893,34.60747959682713,0.016649472789483765,6.0,-39.94,1.4276677814245327,-39.91,3.7084,4.7864,6.785,0.7882,4.5972,4.7005,4.422050752743437,7
113623,npp,1134,605,9.97754669189453,-17.7505950927734,31.0231628417969,3670144,1132,390,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-10 22:26:36.613844,102.12433197978933,59.073554541081265,49.35561146650012,0.0037456098448821517,3.0,-59.02,2.253202848596432,-58.99,5.5218,6.9735,9.8842,0.541,5.1059,5.3978,5.3351576415895305,7
2888,npp,2386,3430,8.49267864227295,-17.7479915618896,31.0216236114502,3670144,2389,2777,196611,3866755,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-11 23:48:10.899407,-83.59870984975943,58.05764084665561,48.64403310199712,0.004992258770486305,16.0,58.1,2.2013981571160284,58.2,5.1358,6.5589,8.6579,0.5752,4.6511,4.885,4.801508425562285,7
113974,npp,1635,2767,4.94703340530396,-17.7496356964111,31.0183849334717,3670176,1636,2224,196611,3866787,69,zwe_harare_19_2,-17.75,31.02083333,19,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63862216682021,37.70542907778527,32.75127978063761,0.0003623887858096722,13.0,37.74,1.357151599901897,37.94,3.6559,4.8441,6.9692,0.7788,3.8485,3.8528,3.8528,7
