gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1043,3.95921421051025,-17.7557735443115,31.0076789855957,3670144,1333,766,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-01 22:40:01.901498,101.38078101121104,47.10432311951952,40.39732515343365,0.0050805481681629,5.0,-47.09,1.646109783506203,-47.51,4.0893,5.0586,6.8187,0.675,2.7466,2.6724,2.585047164635557,7
101122,npp,651,408,12.740574836731,-17.7573680877686,31.0062103271484,3670144,650,232,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-02 22:21:15.111467,102.94702139972865,63.25087803804672,52.182039109490084,0.02582215475334269,2.0,-63.2,2.7445598364131496,-63.47,5.2962,7.1381,8.5079,0.4783,5.4558,6.0944,5.650424594539069,7
89,npp,2643,3885,9.49514770507812,-17.7605533599854,31.0016918182373,3670144,2646,3108,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-03 00:01:41.492777,-84.66059575328366,67.04844394465287,54.55174757877334,0.002623312340260245,18.0,67.1,3.1865100272627664,66.81,5.6511,7.0868,9.2525,0.4818,4.1703,4.5749,4.529795857024986,7
101502,npp,430,1908,9.03388977050781,-17.7599925994873,31.0064315795898,3670144,430,1480,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-05 23:05:03.333439,95.8254465549233,7.317973387864909,6.4701499111270495,0.15997614997686346,9.0,-7.31,1.0,-8.12,2.8502,3.5542,4.8596,0.9607,8.8942,8.6788,5.928236511844059,7
242,npp,2797,1259,12.3900833129883,-17.7552928924561,31.0052680969238,3670144,2797,939,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-06 22:46:14.767970,100.19759803847921,39.46541146716507,34.21508588975172,0.26523687597245027,6.0,-39.45,1.4276677814245327,-39.98,3.4603,4.3724,6.3176,0.7809,9.0305,9.6758,5.1154273015203895,7
377,npp,2613,2784,6.6008505821228,-17.7585964202881,31.0029964447021,3670144,2614,2239,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-09 23:30:10.118284,-82.4221889881044,38.37475377772848,33.313141937163984,0.07837539934313531,13.0,38.42,1.357151599901897,37.86,3.4765,4.2833,6.3167,0.7972,5.1222,5.262,3.9144459312588347,7
102372,npp,482,828,9.99316310882568,-17.7589454650879,31.0075855255127,3670144,484,617,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-12 22:33:42.607883,102.0889677304764,53.44847741177933,45.28909162630413,0.005955998833308892,4.0,-53.42,1.9513309067639726,-53.8,4.8544,5.9346,7.5,0.5754,5.4944,5.7496,5.647195029454277,7
512,npp,2879,200,15.7719469070435,-17.7592296600342,31.0050392150879,3670176,2885,100,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-13 22:14:55.814680,103.17906532952938,67.09499885770774,54.57664565484079,0.0001547148827162794,1.0,-67.02,3.1865100272627664,-67.22,6.2379,8.417,10.7932,0.4057,5.7227,6.3982,6.3982,7
102502,npp,1768,3666,11.1194372177124,-17.7612266540527,31.0013084411621,3670144,1768,2969,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-13 23:55:18.637030,-83.97609814903534,63.07775412816163,52.07462127027885,0.005959492087598347,17.0,63.13,2.7445598364131496,62.83,5.7569,7.0788,8.7777,0.4824,4.8867,5.3635,5.261034967890695,7
102622,npp,1018,3006,6.85427045822144,-17.759838104248,31.0040531158447,3670144,1017,2421,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-14 23:36:24.724803,-82.22030297131177,46.314811733634336,39.77365942037687,0.0005666677090406272,14.0,46.38,1.646109783506203,45.87,3.929,5.0256,6.8543,0.6794,4.5254,4.657,4.657,7
102744,npp,268,2345,4.64982414245605,-17.7551937103271,31.0038223266602,3670176,268,1893,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-15 23:17:32.591853,-79.73383814108823,17.71459690058677,15.615853726273627,2.0731103705115387e-09,11.0,17.75,1.0442604737599883,17.06,2.8325,3.4596,4.9026,0.987,4.5543,4.5892,4.5892,7
638,npp,2623,1692,4.60905170440674,-17.7550506591797,31.0051498413086,3670176,2623,1281,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-16 22:58:42.242385,98.64171447882264,19.461494459496198,17.14246531417286,6.097087360935193e-17,8.0,-19.47,1.0442604737599883,-20.11,2.8834,3.8029,5.2377,0.8979,4.1865,4.1383,4.1383,7
103103,npp,1242,408,10.8085155487061,-17.7580966949463,31.0054168701172,3670176,1241,232,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-18 22:21:08.664960,102.78428470486176,63.25538142030754,52.185894223128464,1.06564383247733e-28,2.0,-63.2,2.7445598364131496,-63.47,5.2962,7.1381,8.5079,0.4783,4.7518,5.1702,5.1702,7
103112,npp,161,3886,10.1264734268188,-17.7554168701172,31.0066261291504,3670176,165,3108,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-19 00:01:35.046480,-84.82424994861479,67.06871310477254,54.56498465441293,2.8012576389267606e-21,18.0,67.11,3.1865100272627664,66.81,5.6511,7.0868,9.2525,0.4818,4.3684,4.8791,4.8791,7
773,npp,2478,3228,8.38022041320801,-17.7617664337158,31.0052223205566,3670176,2476,2567,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-19 23:42:39.357254,-82.72352196027316,52.91904384723485,44.89284241047149,1.7334919772546956e-27,15.0,52.98,1.9513309067639726,52.52,4.4232,5.283,7.0624,0.6463,5.0018,5.4163,5.4163,7
103348,npp,1738,2563,3.63240361213684,-17.75710105896,31.0010108947754,3670176,1738,2073,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-20 23:23:47.229097,-81.25455779551285,28.80188078557912,25.227847796901216,7.964115487252583e-33,12.0,28.85,1.184412938166907,28.19,3.0288,3.6138,5.3348,0.9449,3.4302,3.4321,3.4321,7
103468,npp,999,1908,5.14170122146606,-17.7567005157471,31.0066738128662,3670176,999,1480,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-21 23:04:56.881666,96.99612027774094,7.327759328412529,6.478822064490034,2.1464976640306635e-34,9.0,-7.31,1.0,-8.12,2.8502,3.5542,4.8596,0.9607,5.002,4.9396,4.9396,7
103586,npp,293,1259,6.03952407836914,-17.7570495605469,31.0043678283691,3670176,294,939,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-22 22:46:08.318175,101.0810830382888,39.45730568808671,34.20856854788942,1.4244744595877969e-33,6.0,-39.45,1.4276677814245327,-39.98,3.4603,4.3724,6.3176,0.7809,4.5823,4.7164,4.7164,7
917,npp,2677,617,9.56549072265625,-17.7606086730957,31.0056762695312,3670176,2678,401,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-23 22:27:21.536714,102.48118859523794,58.778142276075215,49.15844622018669,1.3672612116749286e-31,3.0,-58.74,2.253202848596432,-59.04,5.1238,6.328,8.0348,0.5396,4.8513,5.1614,5.1614,7
103830,npp,863,3446,8.88539791107178,-17.7557239532471,31.0070896148682,3670176,868,2792,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-24 23:48:54.023245,-83.34055785102296,58.42298258753116,48.91148509895189,6.235100460940271e-32,16.0,58.47,2.253202848596432,58.15,5.0859,6.2934,7.8954,0.5425,4.5648,4.8208,4.8208,7
103949,npp,118,2783,5.20592260360718,-17.7570858001709,31.0042209625244,3670176,119,2238,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-25 23:30:01.905736,-81.77659692924375,38.318817146193595,33.266381171514304,2.1606618884287845e-29,13.0,38.38,1.357151599901897,37.86,3.4765,4.2833,6.3167,0.7972,4.0943,4.15,4.15,7
1043,npp,2461,2126,3.45797038078308,-17.7610130310059,31.0003509521484,3670176,2461,1689,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-26 23:11:09.788272,-73.72517865666562,5.326191713630431,4.710393183184159,3.9452848757911777e-25,10.0,5.34,1.0,4.64,2.8219,3.4145,4.4838,1.0,3.458,3.458,3.458,7
104180,npp,1748,1475,5.32179498672485,-17.7571601867676,31.0031852722168,3670176,1749,1106,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-27 22:52:21.226792,100.88212053124927,30.287179273222396,26.497336038543118,2.881340959207718e-19,7.0,-30.3,1.184412938166907,-30.87,3.3137,4.1266,5.6661,0.8274,4.4236,4.4034,4.4034,7
104298,npp,1036,826,8.25496006011963,-17.7566471099854,31.0057106018066,3670176,1035,615,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-28 22:33:32.669085,101.56200855912053,53.50632170806147,45.330611906165906,4.304556802918592e-12,4.0,-53.48,1.9513309067639726,-53.8,4.8544,5.9346,7.5,0.5754,4.6036,4.7495,4.7495,7
104417,npp,360,199,12.0484228134155,-17.7603778839111,31.0008964538574,3670176,360,99,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-29 22:14:47.669262,103.42143258923667,67.11467854516438,54.58625209052228,0.0002041652257971735,1.0,-67.03,3.1865100272627664,-67.22,6.2379,8.417,10.7932,0.4057,4.5541,4.8877,4.8877,7
1169,npp,2319,3664,11.6584901809692,-17.7580890655518,31.0057621002197,3670176,2316,2967,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-29 23:55:08.714413,-83.66030041208803,63.04340178992139,52.05071002927863,6.341655172026978e-15,17.0,63.09,2.7445598364131496,62.83,5.7569,7.0788,8.7777,0.4824,5.0832,5.6236,5.6236,7
104540,npp,1567,3004,6.51353168487549,-17.7558898925781,31.0068607330322,3670176,1571,2420,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-04-30 23:36:14.818401,-81.92140989458456,46.2498246410904,39.72123355271956,5.572036891170068e-07,14.0,46.31,1.646109783506203,45.87,3.929,5.0256,6.8543,0.6794,4.3184,4.4254,4.4254,7
105591,npp,832,2343,4.71658182144165,-17.7608871459961,31.0037422180176,3670144,831,1891,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-01 23:17:22.705000,-78.68993827830207,17.605941498890346,15.52038071884778,0.006176142332795028,11.0,17.64,1.0442604737599883,17.06,2.8325,3.4596,4.9026,0.987,4.6182,4.6551,4.548909973544824,7
105767,npp,113,1691,5.94302368164062,-17.7580013275146,31.004732131958,3670144,113,1280,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-02 22:58:34.154678,101.1619059284027,19.5223259058126,17.195148962118797,0.0326651141218376,8.0,-19.52,1.0442604737599883,-20.11,2.8834,3.8029,5.2377,0.8979,5.4639,5.3361,4.774469592886391,7
1304,npp,2483,1041,9.55599403381348,-17.7585067749023,31.0051021575928,3670144,2484,765,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-03 22:39:45.608431,101.53700262442607,47.164890704331185,40.44426183170102,0.07780917947488752,5.0,-47.15,1.646109783506203,-47.51,4.0893,5.0586,6.8187,0.675,6.1466,6.4502,5.112381280534937,7
106127,npp,1783,406,12.3281908035278,-17.7582912445068,31.0024566650391,3670144,1784,231,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-04 22:20:58.840378,102.84722056165123,63.30185537007531,52.21350758116328,0.14827499288165846,2.0,-63.24,2.7445598364131496,-63.47,5.2962,7.1381,8.5079,0.4783,5.3055,5.8972,3.347821347708044,7
106137,npp,717,3882,15.0608644485474,-17.7588710784912,31.0051441192627,3670144,715,3106,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-05 00:01:23.444642,-84.32793178630335,67.00101776240842,54.52248099886617,0.10386468417877087,18.0,67.05,3.1865100272627664,66.81,5.6511,7.0868,9.2525,0.4818,5.917,7.2565,5.470693752929467,7
1394,npp,3016,3225,14.7094898223877,-17.7610034942627,31.0031394958496,3670144,3016,2564,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-05 23:42:29.562443,-82.95567959119097,52.83511728166231,44.82775317280922,0.24947067127099457,15.0,52.9,1.9513309067639726,52.52,4.4232,5.283,7.0624,0.6463,8.2453,9.5071,5.2178048778021555,7
1439,npp,2274,2561,10.3245601654053,-17.7581958770752,31.0047130584717,3670144,2275,2071,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-06 23:23:37.457228,-81.88065995504763,28.7040396959415,25.142882680449,0.1961164954586653,12.0,28.75,1.184412938166907,28.19,3.0288,3.6138,5.3348,0.9449,9.0804,9.7552,6.383254419913715,7
106670,npp,1549,1904,7.91628837585449,-17.7590923309326,31.0006542205811,3670144,1549,1477,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-07 23:04:45.354312,96.32396790675695,7.542765836645173,6.668283866921241,0.1313372284059687,9.0,-7.54,1.0,-8.12,2.8502,3.5542,4.8596,0.9607,7.7766,7.6052,5.347042236225207,7
106791,npp,841,1256,12.76819896698,-17.7602844238281,31.0047645568848,3670144,841,936,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-08 22:45:56.805881,100.51578128248579,39.57554008215503,34.304158990048705,0.08232142136356978,6.0,-39.57,1.4276677814245327,-39.98,3.4603,4.3724,6.3176,0.7809,9.2953,9.9711,8.555699667334894,7
106892,npp,150,614,9.49626922607422,-17.7561931610107,31.0021152496338,3670144,151,399,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-09 22:27:10.038980,102.62747702672257,58.849372743707946,49.20555330571439,0.045192366017382794,3.0,-58.81,2.253202848596432,-59.04,5.1238,6.328,8.0348,0.5396,4.8206,5.124,4.346981226084201,7
107072,npp,1407,3442,11.2635469436646,-17.7615871429443,31.0068321228027,3670144,1412,2788,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-10 23:48:42.536425,-83.1822035267436,58.33390514683333,48.846564567326205,0.036274295320754844,16.0,58.38,2.253202848596432,58.15,5.0859,6.2934,7.8954,0.5425,5.6203,6.111,5.487314830165095,7
107244,npp,659,2779,5.24517011642456,-17.7551193237305,31.0013542175293,3670144,660,2235,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-11 23:29:50.427039,-82.39741174116749,38.16961926635229,33.141293331211656,0.01690456652853427,13.0,38.22,1.357151599901897,37.86,3.4765,4.2833,6.3167,0.7972,4.1233,4.1813,3.8906499031998583,7
1673,npp,2984,2123,5.16322708129883,-17.7583923339844,31.0033226013184,3670144,2984,1686,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-12 23:10:58.320526,-79.00985444170475,5.136868970996691,4.542915571895994,0.004816795308825405,10.0,5.16,1.0,4.64,2.8219,3.4145,4.4838,1.0,5.1632,5.1632,5.080382021768294,7
1718,npp,2269,1471,5.03910636901855,-17.7555122375488,31.0023155212402,3670176,2269,1103,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-13 22:52:07.993016,99.28454700178551,30.508934960989908,26.68563772234734,0.00017707209865240516,7.0,-30.49,1.184412938166907,-30.87,3.3137,4.1266,5.6661,0.8274,4.1849,4.1695,4.1695,7
1808,npp,2853,3659,10.484766960144,-17.7583904266357,31.0008773803711,3670176,2855,2964,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-15 23:54:57.279321,-84.16126720146538,62.958179045870025,51.991294332129115,2.389016235384607e-08,17.0,63.0,2.7445598364131496,62.83,5.7569,7.0788,8.7777,0.4824,4.6555,5.0574,5.0574,7
1853,npp,2099,3000,5.87226152420044,-17.7556934356689,31.0078449249268,3670176,2101,2416,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-16 23:36:03.396318,-82.81035699802182,46.135044363191156,39.6269077656567,1.0901878031734504e-15,14.0,46.18,1.5732132722552272,45.87,3.929,5.0256,6.8543,0.6794,3.9527,3.9898,3.9898,7
108298,npp,1362,2339,3.15918517112732,-17.7588443756104,31.001091003418,3670176,1362,1888,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-17 23:17:11.294764,-82.06061743553937,17.390881575154918,15.33131780354997,1.9150009488563875e-22,11.0,17.42,1.0442604737599883,17.06,2.8325,3.4596,4.9026,0.987,3.1268,3.118,3.118,7
108472,npp,641,1687,5.15395545959473,-17.7573394775391,31.0063915252686,3670176,642,1276,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-18 22:58:20.970706,99.96412189609354,19.749393014198905,17.392150944103957,4.890119809484833e-28,8.0,-19.74,1.0837787002826917,-20.11,2.8834,3.8029,5.2377,0.8979,4.6611,4.6276,4.6276,7
1952,npp,2994,1037,8.2727632522583,-17.7603187561035,31.0040435791016,3670176,2996,762,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-19 22:39:32.425253,101.73165098314603,47.29477899789446,40.54441261250138,2.352597202943972e-32,5.0,-47.28,1.646109783506203,-47.51,4.0893,5.0586,6.8187,0.675,5.3671,5.584,5.584,7
1997,npp,2308,403,17.5161094665527,-17.7574558258057,31.0059337615967,3670176,2310,229,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-20 22:20:45.655587,103.0321666484041,63.36430535823251,52.25018419043376,2.184363017879369e-37,2.0,-63.29,2.7445598364131496,-63.47,5.2962,7.1381,8.5079,0.4783,7.1958,8.3788,8.3788,7
108832,npp,1225,3876,8.18239784240723,-17.756420135498,31.0044841766357,3670176,1225,3102,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-21 00:01:10.259752,-84.49469847396634,66.91717182867185,54.468410877325844,5.220390292963304e-35,18.0,66.94,3.1865100272627664,66.81,5.6511,7.0868,9.2525,0.4818,3.7583,3.9424,3.9424,7
109000,npp,466,3220,9.44064331054688,-17.7571296691895,31.0068969726562,3670176,468,2559,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-21 23:42:16.375124,-83.33789993856784,52.71898390832996,44.7380049095464,1.854925281658611e-33,15.0,52.76,1.9513309067639726,52.52,4.4232,5.283,7.0624,0.6463,5.5452,6.1017,6.1017,7
2087,npp,2795,2555,4.87687015533447,-17.7606830596924,31.0034561157227,3670176,2794,2067,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-22 23:23:22.486533,-81.07229455351444,28.42867614838607,24.905861614922113,2.665115327700978e-33,12.0,28.47,1.184412938166907,28.19,3.0288,3.6138,5.3348,0.9449,4.4809,4.6079,4.6079,7
2132,npp,2068,1900,4.76887083053589,-17.7570419311523,31.0048160552979,3670176,2068,1473,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-23 23:04:32.132499,101.08197190587165,7.768240702903833,6.867089972315012,8.930632956316171e-32,9.0,-7.77,1.0,-8.12,2.8502,3.5542,4.8596,0.9607,4.6292,4.5814,4.5814,7
109524,npp,1358,1251,6.85917663574219,-17.7583522796631,31.0066242218018,3670176,1357,932,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-24 22:45:41.813163,100.20449090015589,39.770542562949785,34.46296880011578,1.4831840966897802e-28,6.0,-39.76,1.4276677814245327,-39.98,3.4603,4.3724,6.3176,0.7809,5.1564,5.3565,5.3565,7
109695,npp,650,610,10.6635847091675,-17.7578907012939,31.0041809082031,3670176,649,395,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-25 22:26:55.021688,102.49376744740486,58.95206206194117,49.27337820794282,1.2510145630822146e-23,3.0,-58.9,2.253202848596432,-59.04,5.1238,6.328,8.0348,0.5396,5.3387,5.7539,5.7539,7
109883,npp,1904,3435,7.81506633758545,-17.7601757049561,31.0029602050781,3670176,1908,2783,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-26 23:48:27.519599,-83.10137884109653,58.17443527719377,48.728761914678635,1.1293270567598965e-25,16.0,58.22,2.253202848596432,58.15,5.0859,6.2934,7.8954,0.5425,4.0898,4.2401,4.2401,7
110058,npp,1155,2773,3.78539085388184,-17.7583885192871,31.0011463165283,3670176,1156,2229,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-27 23:29:35.416680,-82.3537921533906,37.929304011901955,32.9386180387824,9.369174819079293e-20,13.0,37.98,1.357151599901897,37.86,3.4765,4.2833,6.3167,0.7972,3.0476,3.0176,3.0176,7
110229,npp,422,2117,3.79497098922729,-17.7594299316406,31.0013675689697,3670176,422,1681,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-28 23:10:43.313500,-80.66290247394136,4.790992628425083,4.236883593337783,2.4609613014843647e-12,10.0,4.81,1.0,4.64,2.8219,3.4145,4.4838,1.0,3.795,3.795,3.795,7
2375,npp,2778,1466,5.24244165420532,-17.7612419128418,31.0029678344727,3670176,2777,1099,196611,3866787,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-29 22:51:52.989663,99.60185649477937,30.742111945065574,26.88246423236017,0.0002587957812549434,7.0,-30.73,1.184412938166907,-30.87,3.3137,4.1266,5.6661,0.8274,4.3566,4.3378,4.3378,7
110749,npp,1399,192,14.6231174468994,-17.7603664398193,31.0021419525146,3670144,1400,94,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-31 22:14:19.462069,103.54483268701145,67.2513910611463,54.65795867736557,0.037163728091433396,1.0,-67.15,3.1865100272627664,-67.22,6.2379,8.417,10.7932,0.4057,5.3621,5.9322,5.293222292467748,7
110760,npp,284,3652,8.61258125305176,-17.7563629150391,31.0069999694824,3670144,283,2959,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-05-31 23:54:40.508213,-83.81981265663926,62.8258212268761,51.90019317184139,0.009092242062548477,17.0,62.87,2.7445598364131496,62.83,5.7569,7.0788,8.7777,0.4824,3.9734,4.1543,3.997971765782972,7
2510,npp,2601,2993,8.95571994781494,-17.7572250366211,31.0078907012939,3670144,2601,2411,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-01 23:35:46.629126,-82.34151280520956,45.89207287861835,39.43064567811259,0.04425764554329358,14.0,45.94,1.5732132722552272,45.87,3.929,5.0256,6.8543,0.6794,5.9127,6.0847,5.323752421747013,7
112262,npp,1846,2333,8.26535224914551,-17.7562866210938,31.0078639984131,3670144,1846,1882,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-02 23:16:54.531097,-80.72161982846774,17.057732067139586,15.038576871105565,0.10556001461101741,11.0,17.09,1.0442604737599883,17.06,2.8325,3.4596,4.9026,0.987,8.0165,8.1576,6.342644945510541,7
112431,npp,1124,1680,10.3973016738892,-17.756721496582,31.0043087005615,3670144,1124,1270,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-03 22:58:04.210800,100.57714848844545,20.096477341578925,17.693706487188273,0.21668308526318797,8.0,-20.11,1.0837787002826917,-20.11,2.8834,3.8029,5.2377,0.8979,9.4992,9.3354,5.6098410156632585,7
112598,npp,419,1031,13.1051321029663,-17.7574615478516,31.0054321289062,3670144,421,757,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-04 22:39:15.674881,101.55211335726318,47.497958492892366,40.701597548259414,0.2409895566777905,5.0,-47.48,1.646109783506203,-47.51,4.0893,5.0586,6.8187,0.675,8.3027,8.8458,4.702325640098958,7
2636,npp,2804,397,14.9140005111694,-17.7581825256348,31.0042266845703,3670144,2806,225,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-05 22:20:28.918767,102.95516985568688,63.48907664282728,52.32671374098087,0.14587597149393422,2.0,-63.41,2.7445598364131496,-63.47,5.2962,7.1381,8.5079,0.4783,6.2477,7.1341,4.625969125188211,7
112944,npp,959,3211,10.518669128418,-17.7587299346924,31.004940032959,3670144,957,2554,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-06 23:41:57.871326,-82.45126628388716,52.47260682483972,44.54833288586846,0.10432832216627462,15.0,52.52,1.9513309067639726,52.52,4.4232,5.283,7.0624,0.6463,6.0977,6.7985,5.004722153910898,7
113115,npp,214,2548,7.03163051605225,-17.7579669952393,31.0048694610596,3670144,214,2061,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-07 23:23:05.775665,-81.04774475735636,28.089591081813722,24.613144573369876,0.06743105317304203,12.0,28.14,1.184412938166907,28.19,3.0288,3.6138,5.3348,0.9449,6.3002,6.6439,5.484518474363239,7
2762,npp,2558,1892,4.84544849395752,-17.7607498168945,31.0018253326416,3670144,2558,1465,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-08 23:04:13.682627,95.1256498655585,8.264387815845513,7.304642578839719,0.037899782002581726,9.0,-8.24,1.0,-8.12,2.8502,3.5542,4.8596,0.9607,4.7058,4.655,4.003366887186324,7
113456,npp,1830,1244,6.9841628074646,-17.7575607299805,31.0040264129639,3670144,1831,926,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-09 22:45:25.150695,101.16872080229437,40.022900025310506,34.669123416629574,0.016637682691831756,6.0,-40.02,1.4276677814245327,-39.98,3.4603,4.3724,6.3176,0.7809,5.2439,5.4541,5.168038593057185,7
113623,npp,1136,603,11.2246913909912,-17.7613735198975,31.0054702758789,3670144,1140,390,196611,3866755,165,zwe_harare_15_4,-17.75833333,31.00416667,15,4,zwe_harare,2012-06-10 22:26:36.613844,102.04811883570463,59.12044642008085,49.388326028680076,0.0037376162691798616,3.0,-59.06,2.253202848596432,-59.04,5.1238,6.328,8.0348,0.5396,5.5877,6.0567,5.992436978016845,7
