gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2886,221,12.7015972137451,-17.8334541320801,31.1316833496094,3670176,2887,111,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-13 22:14:57.593916,103.49415306422817,66.74140162599146,54.365484558576874,0.0001642520728736972,2.0,-66.66,3.1865100272627664,-66.9,5.8307,7.6431,10.5414,0.4319,4.8888,5.4862,7
102744,npp,277,2365,4.37979984283447,-17.833194732666,31.1312675476074,3670176,277,1911,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-15 23:17:34.371133,-81.42957541556947,18.81578803517349,16.578689463267803,2.3983434367446355e-09,12.0,18.85,1.0442604737599883,18.105,2.843,3.6811,5.1318,0.8968,3.9704,3.9279,7
638,npp,2632,1712,4.8168420791626,-17.8363075256348,31.1318054199219,3670176,2632,1298,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-16 22:58:44.021665,100.11151486071077,18.349558225496246,16.171049380883026,6.98430090059479e-17,9.0,-18.37,1.0442604737599883,-19.08,2.8539,3.5074,4.807,0.9412,4.5553,4.5338,7
683,npp,1931,1062,7.45321321487427,-17.8309879302979,31.1282844543457,3670176,1931,780,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-17 22:39:55.453382,101.08066803807283,46.47609862309449,39.900302492198776,1.763620672103665e-23,6.0,-46.47,1.646109783506203,-46.875,3.8574,4.8332,6.1838,0.683,4.8929,5.0909,7
103103,npp,1250,428,10.2781801223755,-17.8355503082275,31.1293830871582,3670176,1253,247,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-18 22:21:10.444239,103.12134725003675,62.85276847231726,51.9233014730208,1.1542481520550576e-28,3.0,-62.8,2.6065528283652384,-63.06,5.6276,6.6374,7.824,0.4974,4.6981,5.1122,7
103112,npp,171,3904,12.2111616134644,-17.8350467681885,31.1298522949219,3670176,170,3118,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-19 00:01:35.046480,-84.55756605051299,67.3722373160504,54.744705774065984,3.1374287957364217e-21,19.0,67.42,3.1865100272627664,67.15,6.6779,8.1337,10.0422,0.4059,4.5809,4.9563,7
773,npp,2487,3248,6.78330612182617,-17.8338394165039,31.1315002441406,3670176,2487,2589,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-19 23:42:41.136528,-83.21273202450917,53.46023232140318,45.29911557124851,1.8945096736417682e-27,16.0,53.51,1.9513309067639726,53.08,4.6059,5.5753,6.9196,0.5921,3.9204,4.0166,7
103348,npp,1747,2583,4.76986026763916,-17.833589553833,31.1267623901367,3670176,1747,2088,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-20 23:23:49.008377,-82.25717079970462,29.750014645093138,26.039319767434723,8.43321193149064e-33,13.0,29.79,1.184412938166907,29.13,2.6913,3.6394,4.4176,0.9071,4.2557,4.3267,7
103468,npp,1007,1927,2.37956690788269,-17.8310928344727,31.1306533813477,3670176,1007,1498,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-21 23:04:56.881666,92.28621809849126,6.260040061606849,5.535694689423038,2.195151512410333e-34,10.0,-6.21,1.0,-6.96,2.2712,3.3726,4.3502,0.9789,2.3083,2.3293,7
103586,npp,301,1279,6.09154462814331,-17.8363265991211,31.1307792663574,3670176,300,957,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-22 22:46:08.318175,100.43737784316696,38.68682124824898,33.571091032126446,1.4125020791951184e-33,7.0,-38.69,1.357151599901897,-39.21,3.6871,4.2133,5.5591,0.7835,4.6853,4.773,7
917,npp,2684,636,9.63320922851562,-17.8372020721436,31.1302528381348,3670176,2682,419,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-23 22:27:21.536714,102.15190504993494,58.33224284367299,48.84477158544776,1.3081755119929587e-31,4.0,-58.29,2.2013981571160284,-58.6,5.0676,6.1242,7.5132,0.5391,4.8953,5.1929,7
103821,npp,2014,13,10.4067764282227,-17.8361854553223,31.1273384094238,3670176,2011,3,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-24 22:08:36.537215,103.80001379189994,70.13038694411509,56.301203092178135,4.481783536354576e-28,1.0,-70.03,3.5496478698597698,-70.02,5.3185,8.2579,11.6994,0.3998,3.9067,4.1604,7
103830,npp,873,3465,5.09745168685913,-17.8315410614014,31.1299591064453,3670176,873,2809,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-24 23:48:55.802524,-83.37349645539858,58.85358490245467,49.21400401338103,6.061554158076644e-32,17.0,58.91,2.3545700244418297,58.59,5.1186,6.2587,7.5693,0.5275,2.8081,2.6888,7
103949,npp,127,2802,5.43462610244751,-17.8344249725342,31.1271781921387,3670176,126,2256,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-25 23:30:01.905736,-81.16038660048098,39.059255112190854,33.880050638686704,2.0320229172744299e-29,14.0,39.12,1.4276677814245327,38.62,3.5932,4.4214,5.7552,0.7467,4.011,4.0578,7
1043,npp,2469,2147,3.63562631607056,-17.8343391418457,31.1319351196289,3670176,2469,1709,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-26 23:11:11.567554,-80.15829600367,6.521339101451461,5.7664434502025905,3.5761976330976947e-25,11.0,6.55,1.0,5.86,2.6338,3.3013,4.1196,1.0,3.6356,3.6356,7
104180,npp,1756,1494,3.07157349586487,-17.8351383209229,31.1278209686279,3670176,1755,1120,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-27 22:52:21.226792,100.00442553477218,29.387414462688724,25.72839229301055,2.5505166050320867e-19,8.0,-29.4,1.184412938166907,-29.92,2.9259,3.7731,4.6519,0.875,2.709,2.6875,7
104298,npp,1044,846,5.63848495483398,-17.8337345123291,31.1269474029541,3670176,1045,639,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-28 22:33:34.448365,102.00910666017194,52.95868903046788,44.91952376644739,3.754454256700544e-12,5.0,-52.94,1.9513309067639726,-53.245,4.1627,4.9346,5.6584,0.669,3.662,3.7722,7
104417,npp,366,219,11.6130447387695,-17.8324127197266,31.1313972473145,3670176,363,109,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-29 22:14:47.669262,103.19591520179242,66.77391842726068,54.38303505954094,0.00019117110867710412,2.0,-66.7,3.1865100272627664,-66.9,5.8307,7.6431,10.5414,0.4319,4.5472,5.0161,7
1169,npp,2329,3684,7.33412981033325,-17.8335819244385,31.1304340362549,3670176,2329,2981,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-29 23:55:10.493650,-84.00384928627678,63.42213841039984,52.29663102438631,5.5823504171234436e-15,18.0,63.48,2.7445598364131496,63.21,5.8766,7.0885,8.7396,0.4657,3.3908,3.4157,7
104540,npp,1577,3024,7.82112741470337,-17.8363208770752,31.1306457519531,3670176,1577,2433,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-04-30 23:36:16.597681,-82.45147307492421,46.897612574566956,40.2352412204164,4.868629778457662e-07,15.0,46.96,1.646109783506203,46.57,4.5121,5.3033,7.0848,0.6225,4.8309,4.8687,7
1718,npp,2277,1491,4.65756320953369,-17.8303356170654,31.1286277770996,3670176,2278,1118,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-13 22:52:09.772297,100.25964849382137,29.54965772027112,25.866243262052013,0.00018498175472393466,8.0,-29.55,1.184412938166907,-29.92,2.9259,3.7731,4.6519,0.875,4.0481,4.0752,7
1808,npp,2862,3678,7.28495264053345,-17.8323287963867,31.1259117126465,3670176,2860,2978,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-15 23:54:57.279321,-83.88861712810724,63.318198304195825,52.22560052603398,2.706162847359519e-08,18.0,63.36,2.7445598364131496,63.21,5.8766,7.0885,8.7396,0.4657,3.3729,3.3928,7
1853,npp,2108,3019,5.16946363449097,-17.8330574035645,31.130895614624,3670176,2107,2430,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-16 23:36:03.396318,-82.3186759456623,46.746157495403345,40.112285820658286,1.2251666849911395e-15,15.0,46.79,1.646109783506203,46.57,4.5121,5.3033,7.0848,0.6225,3.22,3.218,7
108298,npp,1370,2358,3.50612282752991,-17.832576751709,31.1284370422363,3670176,1370,1905,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-17 23:17:11.294764,-80.64190075136501,18.43130153608693,16.241401405626323,2.120635201508575e-22,12.0,18.46,1.0442604737599883,18.105,2.843,3.6811,5.1318,0.8968,3.1338,3.1444,7
108472,npp,649,1705,3.90287089347839,-17.8324165344238,31.126485824585,3670176,649,1293,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-18 22:58:20.970706,98.54953530244545,18.764333629003183,16.532116921643986,5.248310006589173e-28,9.0,-18.75,1.0442604737599883,-19.08,2.8539,3.5074,4.807,0.9412,3.68,3.6736,7
1952,npp,3001,1056,5.96916103363037,-17.8331718444824,31.126766204834,3670176,3001,776,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-19 22:39:32.425253,101.28825197325588,46.67692721526422,40.05555328969341,2.4546113994976943e-32,6.0,-46.67,1.646109783506203,-46.875,3.8574,4.8332,6.1838,0.683,3.9914,4.0772,7
1997,npp,2315,422,6.56775140762329,-17.8343906402588,31.1275501251221,3670176,2314,242,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-20 22:20:45.655587,102.74586758465588,62.99248412554545,52.008436613059345,2.20610870875396e-37,3.0,-62.92,2.6065528283652384,-63.06,5.6276,6.6374,7.824,0.4974,3.2746,3.2667,7
108832,npp,1235,3896,9.23734188079834,-17.8311958312988,31.1322021484375,3670176,1238,3114,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-21 00:01:12.038990,-84.80168707246843,67.25070815243095,54.666425840116624,5.517996919401733e-35,19.0,67.28,3.1865100272627664,67.15,6.6779,8.1337,10.0422,0.4059,3.6477,3.7493,7
109000,npp,475,3239,4.90461540222168,-17.832483291626,31.1304988861084,3670176,474,2579,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-21 23:42:16.375124,-82.94967992381027,53.22558242252868,45.119188453336804,1.8996109072046084e-33,16.0,53.27,1.9513309067639726,53.08,4.6059,5.5753,6.9196,0.5921,2.9576,2.9042,7
2087,npp,2803,2575,4.12953996658325,-17.8303699493408,31.1285629272461,3670176,2804,2082,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-22 23:23:24.265763,-82.19780739336709,29.37033487222102,25.712499965470826,2.6526139949705594e-33,13.0,29.41,1.184412938166907,29.13,2.6913,3.6394,4.4176,0.9071,3.7151,3.7459,7
2132,npp,2076,1919,3.2209746837616,-17.8316898345947,31.1291122436523,3670176,2076,1491,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-23 23:04:32.132499,97.31969886899715,6.661981661638821,5.890210844549812,8.60484570895592e-32,10.0,-6.67,1.0,-6.96,2.2712,3.3726,4.3502,0.9789,3.1497,3.1529,7
109524,npp,1366,1272,5.7037205696106,-17.8344669342041,31.1306610107422,3670176,1366,950,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-24 22:45:43.592399,100.89621014235759,38.97521055693195,33.80585606752702,1.3839999955439244e-28,7.0,-38.97,1.4276677814245327,-39.21,3.6871,4.2133,5.5591,0.7835,4.3453,4.4691,7
109695,npp,658,630,10.8065118789673,-17.8351898193359,31.1299018859863,3670176,660,413,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-25 22:26:56.800969,102.52265705878763,58.49162617789432,48.950278926196155,1.1316804571209446e-23,4.0,-58.44,2.253202848596432,-58.6,5.0676,6.1242,7.5132,0.5391,5.3794,5.8253,7
109883,npp,1914,3455,9.69013786315918,-17.8370056152344,31.132007598877,3670176,1913,2800,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-26 23:48:29.298881,-83.49537786909086,58.639993651168055,49.056784347006925,1.0404805116267514e-25,17.0,58.68,2.253202848596432,58.59,5.1186,6.2587,7.5693,0.5275,4.8242,5.1113,7
110058,npp,1163,2792,4.94134998321533,-17.8302345275879,31.1284065246582,3670176,1163,2247,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-27 23:29:35.416680,-81.78341983253596,38.6909549582586,33.570804243977214,8.410420158549718e-20,14.0,38.74,1.357151599901897,38.62,3.5932,4.4214,5.7552,0.7467,3.6844,3.6895,7
110229,npp,430,2137,4.82250452041626,-17.834285736084,31.1322460174561,3670176,430,1699,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-28 23:10:43.313500,-76.30324748046499,5.959081634508206,5.269140628504941,2.161823692823602e-12,11.0,5.97,1.0,5.86,2.6338,3.3013,4.1196,1.0,4.8225,4.8225,7
2375,npp,2786,1486,5.40336513519287,-17.8362236022949,31.1298980712891,3670176,2786,1114,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-05-29 22:51:54.768945,100.57777537265484,29.785140014332857,26.065635566569846,0.00024456431195363703,8.0,-29.78,1.184412938166907,-29.92,2.9259,3.7731,4.6519,0.875,4.6778,4.7277,7
113974,npp,1645,2784,2.65542483329773,-17.8330841064453,31.1286563873291,3670176,1644,2239,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-12 23:29:17.022135,-81.89772524384878,38.38425459730683,33.31533204212932,0.0003707369028585839,14.0,38.42,1.357151599901897,38.62,3.5932,4.4214,5.7552,0.7467,2.0001,1.9827,7
114145,npp,910,2129,4.32149171829224,-17.8340969085693,31.132080078125,3670176,910,1691,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-13 23:10:24.927124,-72.11637638864133,5.522014214414358,4.8827858889198685,6.074992058767731e-10,11.0,5.51,1.0,5.86,2.6338,3.3013,4.1196,1.0,4.3215,4.3215,7
114278,npp,192,1477,2.16676592826843,-17.8358039855957,31.1266040802002,3670176,191,1108,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-14 22:51:34.613483,99.30776377893106,30.207194047111606,26.425176579685992,3.7427232080823336e-17,8.0,-30.21,1.184412938166907,-29.92,2.9259,3.7731,4.6519,0.875,1.9451,1.8958,7
3014,npp,2563,830,5.49813795089722,-17.8332996368408,31.1287841796875,3670176,2565,620,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-15 22:32:47.860808,101.95266157196097,53.405552488711805,45.246899217454505,1.6633818177909407e-23,5.0,-53.37,1.9513309067639726,-53.245,4.1627,4.9346,5.6584,0.669,3.5901,3.6783,7
114506,npp,1865,204,11.7687654495239,-17.8351707458496,31.1288108825684,3670176,1865,101,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-16 22:14:01.107360,103.55912986699283,67.03903700252368,54.52981103745922,1.5335295160623988e-28,2.0,-66.95,3.1865100272627664,-66.9,5.8307,7.6431,10.5414,0.4319,4.596,5.0833,7
114514,npp,768,3662,9.00694847106934,-17.8358478546143,31.1285362243652,3670176,773,2967,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-16 23:54:22.154009,-83.80619334161372,63.024091740802945,52.027378712415725,3.946930287211668e-21,18.0,63.06,2.7445598364131496,63.21,5.8766,7.0885,8.7396,0.4657,4.0003,4.1948,7
3104,npp,3067,3003,6.41960096359253,-17.8362674713135,31.1274471282959,3670176,3066,2419,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-17 23:35:28.279731,-82.38613299806033,46.23290064497983,39.70095139501057,3.3421890597988415e-27,15.0,46.28,1.646109783506203,46.57,4.5121,5.3033,7.0848,0.6225,3.9795,3.9962,7
114855,npp,1601,1691,4.48243093490601,-17.8303031921387,31.1272964477539,3670176,1602,1280,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-19 22:57:45.876883,100.04934008869604,19.524696555941315,17.194809283887476,4.7336105584713743e-35,9.0,-19.52,1.0442604737599883,-19.08,2.8539,3.5074,4.807,0.9412,4.235,4.2191,7
114969,npp,894,1041,3.77940773963928,-17.8348064422607,31.1268863677979,3670176,892,765,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-20 22:38:55.561810,100.94485764356875,47.16929005983862,40.44210810930205,9.81416357298485e-34,6.0,-47.15,1.646109783506203,-46.875,3.8574,4.8332,6.1838,0.683,2.6611,2.5815,7
115106,npp,1420,3222,4.11800503730774,-17.8301639556885,31.1311378479004,3670176,1419,2560,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-22 23:41:38.973050,-82.58721346606002,52.75851325621101,44.763637405552494,8.648375899605488e-32,16.0,52.82,1.9513309067639726,53.08,4.6059,5.5753,6.9196,0.5921,2.5545,2.4384,7
115220,npp,674,2559,3.66505408287048,-17.8331432342529,31.130916595459,3670176,675,2070,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-23 23:22:46.840907,-81.69586158650289,28.59700288224053,25.048515722482083,9.902881988060284e-29,13.0,28.66,1.184412938166907,29.13,2.6913,3.6394,4.4176,0.9071,3.323,3.3246,7
3338,npp,3016,1903,3.27428960800171,-17.8347053527832,31.128589630127,3670176,3016,1476,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-24 23:03:54.740600,96.89363044636465,7.612727664058433,6.729459393386785,8.801900271276903e-24,10.0,-7.6,1.0,-6.96,2.2712,3.3726,4.3502,0.9789,3.203,3.2051,7
115575,npp,1609,614,8.76353645324707,-17.8336887359619,31.1319389343262,3670176,1609,398,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-26 22:26:17.663642,102.39570121148729,58.859510351166186,49.20592981676965,2.8443045871194272e-09,4.0,-58.81,2.253202848596432,-58.6,5.0676,6.1242,7.5132,0.5391,4.4727,4.7241,7
3464,npp,2876,3438,6.41511535644531,-17.8325653076172,31.1289577484131,3670176,2875,2784,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-06-27 23:47:51.949182,-83.87843050538375,58.24424281502983,48.77603451030419,1.8860451884198297e-11,17.0,58.29,2.253202848596432,58.59,5.1186,6.2587,7.5693,0.5275,3.3707,3.3838,7
4022,npp,2973,1258,5.29738998413086,-17.8305797576904,31.1266117095947,3670176,2972,939,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-11 22:45:06.358070,100.50049308638864,39.51351956479232,34.25083249805474,0.00016833599056519734,7.0,-39.49,1.4276677814245327,-39.21,3.6871,4.2133,5.5591,0.7835,4.0606,4.1507,7
4067,npp,2292,618,9.59040832519531,-17.8333206176758,31.1291847229004,3670176,2294,402,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-12 22:26:21.369015,102.62335591213137,58.76906492498107,49.14592386230042,1.9234679539278786e-11,4.0,-58.71,2.253202848596432,-58.6,5.0676,6.1242,7.5132,0.5391,4.8396,5.1698,7
121240,npp,486,3444,6.13916254043579,-17.8330764770508,31.1280899047852,3670176,487,2790,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-13 23:47:55.641127,-83.54836894865466,58.36739482999201,48.86655281082153,2.2169380403537365e-08,17.0,58.43,2.253202848596432,58.59,5.1186,6.2587,7.5693,0.5275,3.2482,3.2382,7
4157,npp,2803,2783,6.29557752609253,-17.8341445922852,31.1317234039307,3670176,2804,2238,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-14 23:29:03.533037,-82.24415313636379,38.307102704535396,33.253364028315936,1.5040066511281233e-15,14.0,38.38,1.357151599901897,38.62,3.5932,4.4214,5.7552,0.7467,4.6823,4.7007,7
4202,npp,2080,2127,3.98386478424072,-17.8334045410156,31.1317005157471,3670176,2080,1690,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-15 23:10:11.424962,-73.65283883501425,5.375566703816117,4.753727982222928,3.0302707057682474e-22,11.0,5.39,1.0,5.86,2.6338,3.3013,4.1196,1.0,3.9839,3.9839,7
121750,npp,1374,1476,4.21846914291382,-17.8326816558838,31.1286849975586,3670176,1374,1107,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-16 22:51:22.877820,99.21326110706488,30.28748759614565,26.496129959420607,7.467191803828189e-28,8.0,-30.25,1.184412938166907,-29.92,2.9259,3.7731,4.6519,0.875,3.6774,3.691,7
121918,npp,686,828,4.75458574295044,-17.836217880249,31.1275291442871,3670176,684,618,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-17 22:32:36.108272,101.75489754950864,53.45744516082898,45.29144552186479,3.984139555000121e-32,5.0,-53.42,1.9513309067639726,-53.245,4.1627,4.9346,5.6584,0.669,3.2091,3.1809,7
122095,npp,16,202,8.40181446075439,-17.8345680236816,31.1257343292236,3670176,21,101,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-18 22:13:51.121684,103.33949284797609,67.0738931414521,54.55865331634413,3.1110026183400576e-35,2.0,-66.98,3.1865100272627664,-66.9,5.8307,7.6431,10.5414,0.4319,3.5394,3.629,7
4337,npp,1976,3664,7.55799770355225,-17.8312149047852,31.1259784698486,3670176,1976,2968,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-18 23:54:13.946532,-83.85466345704137,63.03802383312487,52.04349510882453,2.9097949651684434e-32,18.0,63.09,2.7445598364131496,63.21,5.8766,7.0885,8.7396,0.4657,3.4724,3.5199,7
122279,npp,1231,3005,4.86775159835815,-17.8324356079102,31.1282787322998,3670176,1229,2420,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-19 23:35:20.067317,-82.26977587604935,46.280311545278636,39.743084994031335,1.400503894587598e-33,15.0,46.34,1.646109783506203,46.57,4.5121,5.3033,7.0848,0.6225,3.0367,3.0302,7
122453,npp,503,2346,4.60674667358398,-17.8363628387451,31.1294898986816,3670176,503,1894,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-20 23:16:29.746647,-80.33457889025706,17.730264192474007,15.628517103043517,4.0741228021887305e-33,12.0,17.8,1.0442604737599883,18.105,2.843,3.6811,5.1318,0.8968,4.1877,4.1315,7
4445,npp,2847,1693,2.59498500823975,-17.8363361358643,31.1268367767334,3670176,2846,1282,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-21 22:57:39.425924,98.35607205822006,19.437220755902818,17.12012178988915,4.8365391105518275e-31,9.0,-19.41,1.0442604737599883,-19.08,2.8539,3.5074,4.807,0.9412,2.4276,2.4425,7
4490,npp,2152,1045,7.06241941452026,-17.8347682952881,31.1315498352051,3670176,2152,767,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-22 22:38:52.660829,101.27522313061056,47.053510168751814,40.35546936070674,4.675790516052976e-27,6.0,-47.02,1.646109783506203,-46.875,3.8574,4.8332,6.1838,0.683,4.6555,4.824,7
122988,npp,1475,411,6.48900032043457,-17.8303966522217,31.1282653808594,3670176,1478,235,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-23 22:20:07.673243,103.0538424607726,63.21341939912733,52.15531486145606,2.838903319016363e-21,3.0,-63.14,2.7445598364131496,-63.06,5.6276,6.6374,7.824,0.4974,3.2472,3.2275,7
4580,npp,2716,3229,8.9957389831543,-17.8353366851807,31.1321277618408,3670176,2715,2568,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-24 23:41:38.392077,-82.820047816611,52.93825224203242,44.90498732686809,1.6322261322583824e-22,16.0,53.0,1.9513309067639726,53.08,4.6059,5.5753,6.9196,0.5921,5.0542,5.3267,7
4625,npp,1981,2565,5.0450553894043,-17.8332901000977,31.1305065155029,3670176,1981,2074,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-25 23:22:46.287054,-80.99045897188086,28.87509124625871,25.289605022280426,1.4042069855180782e-15,13.0,28.94,1.184412938166907,29.13,2.6913,3.6394,4.4176,0.9071,4.4881,4.5764,7
123529,npp,1263,1910,4.36377763748169,-17.8327083587646,31.132869720459,3670176,1263,1482,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-07-26 23:03:55.962362,92.82436772411774,7.271718429464816,6.428963577171783,1.6867210222750105e-07,10.0,-7.19,1.0,-6.96,2.2712,3.3726,4.3502,0.9789,4.2925,4.2716,7
5282,npp,2623,2567,4.58522272109985,-17.8355655670166,31.1298580169678,3670176,2622,2076,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-08-10 23:22:45.560027,-80.5653830159375,28.96174783562505,25.364665222648348,0.00038949157249814465,13.0,29.03,1.184412938166907,29.13,2.6913,3.6394,4.4176,0.9071,4.0999,4.1592,7
131694,npp,1887,1911,3.34941792488098,-17.8310775756836,31.1270332336426,3670176,1887,1484,196611,3866787,1095,zwe_harare_45_22,-17.83333333,31.12916667,45,22,zwe_harare,2012-08-11 23:03:55.239586,95.40918787764119,7.16858945899432,6.338142322370322,8.345648292983225e-10,10.0,-7.13,1.0,-6.96,2.2712,3.3726,4.3502,0.9789,3.2781,3.2786,7
