lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.45,0.58,0.651
2,0.32,0.453,0.507
3,0.229,0.35,0.378
4,0.183,0.269,0.27
5,0.191,0.206,0.194
6,0.178,0.158,0.113
7,0.19,0.124,0.066
8,0.177,0.1,0.023
9,0.158,0.086,-0.015
10,0.119,0.079,-0.055
11,0.094,0.077,-0.081
12,0.095,0.08,-0.086
13,0.092,0.085,-0.088
14,0.088,0.093,-0.092
15,0.125,0.101,-0.073
16,0.127,0.11,-0.079
17,0.106,0.119,-0.096
18,0.101,0.126,-0.1
19,0.091,0.133,-0.102
20,0.128,0.138,-0.072
21,0.125,0.141,-0.056
22,0.128,0.143,-0.024
23,0.113,0.143,0.009
24,0.122,0.142,0.067
25,0.136,0.139,0.142
26,0.117,0.124,0.211
27,0.128,0.121,0.303
28,0.109,0.119,0.369
29,0.086,0.118,0.398
30,0.107,0.118,0.412
31,0.113,0.117,0.372
32,0.131,0.117,0.311
33,0.139,0.116,0.238
34,0.109,0.112,0.145
35,0.087,0.106,0.071
36,0.1,0.1,0.024
37,0.111,0.095,-0.011
38,0.108,0.092,-0.046
39,0.094,0.09,-0.078
40,0.097,0.089,-0.087
41,0.086,0.087,-0.102
42,0.083,0.083,-0.106
43,0.072,0.08,-0.11
44,0.067,0.078,-0.111
45,0.073,0.078,-0.112
46,0.056,0.077,-0.123
47,0.065,0.076,-0.119
48,0.078,0.077,-0.111
49,0.084,0.078,-0.102
50,0.078,0.079,-0.094
51,0.078,0.08,-0.076
52,0.073,0.081,-0.048
53,0.066,0.081,-0.004
54,0.074,0.081,0.064
55,0.07,0.082,0.131
56,0.066,0.083,0.199
57,0.105,0.083,0.29
58,0.14,0.082,0.37
59,0.121,0.079,0.379
60,0.084,0.078,0.336
61,0.055,0.076,0.265
62,0.041,0.073,0.199
63,0.069,0.069,0.147
64,0.077,0.065,0.084
65,0.087,0.061,0.03
66,0.088,0.058,-0.018
67,0.057,0.054,-0.064
68,0.037,0.051,-0.096
69,0.021,0.047,-0.124
70,0.035,0.042,-0.127
71,0.014,0.039,-0.147
72,0.008,0.036,-0.155
73,0.035,0.034,-0.14
74,0.021,0.032,-0.15
75,0.023,0.031,-0.151
76,0.031,0.03,-0.146
77,0.055,0.031,-0.129
78,0.04,0.032,-0.135
79,0.038,0.033,-0.128
80,0.026,0.035,-0.118
81,0.046,0.038,-0.08
82,0.04,0.042,-0.044
83,0.051,0.045,0.016
84,0.054,0.046,0.089
85,0.063,0.048,0.172
86,0.055,0.05,0.242
87,0.052,0.052,0.305
88,0.028,0.055,0.32
89,0.028,0.057,0.314
90,0.048,0.057,0.291
91,0.062,0.055,0.239
92,0.068,0.052,0.176
93,0.077,0.049,0.118
94,0.06,0.044,0.053
95,0.026,0.041,-0.014
96,0.047,0.037,-0.046
97,0.042,0.033,-0.077
98,0.04,0.03,-0.097
99,0.024,0.028,-0.114
100,0.017,0.025,-0.124
101,0.016,0.024,-0.128
102,0.049,0.022,-0.11
103,0.031,0.021,-0.122
104,-0.01,0.019,-0.147
105,0.016,0.019,-0.133
106,-0.001,0.019,-0.146
107,-0.007,0.017,-0.149
108,-0.018,0.017,-0.153
109,-0.004,0.017,-0.135
110,0.021,0.017,-0.1
111,0.006,0.018,-0.078
112,0.03,0.017,-0.019
113,0.038,0.016,0.05
114,0.047,0.017,0.13
115,0.048,0.02,0.195
116,0.026,0.021,0.247
117,0.046,0.023,0.308
118,0.05,0.024,0.33
119,0.019,0.024,0.294
120,0.019,0.024,0.252
121,0.017,0.023,0.196
122,0.013,0.022,0.13
123,0.003,0.022,0.06
124,0.012,0.022,0.007
125,0.013,0.023,-0.04
126,0.003,0.024,-0.075
127,0.011,0.023,-0.088
128,0.027,0.021,-0.095
129,0.01,0.018,-0.113
130,0.049,0.018,-0.096
131,0.032,0.017,-0.112
132,0.013,0.018,-0.126
133,0.013,0.02,-0.125
134,0.027,0.023,-0.118
135,0.035,0.027,-0.111
136,0.056,0.03,-0.098
137,0.028,0.034,-0.11
138,0.013,0.037,-0.114
139,0.009,0.041,-0.103
140,0.047,0.043,-0.054
141,0.037,0.046,-0.022
142,0.054,0.05,0.041
143,0.066,0.053,0.118
144,0.069,0.055,0.19
145,0.063,0.056,0.258
146,0.037,0.057,0.303
147,0.019,0.056,0.32
148,0.055,0.056,0.344
149,0.067,0.055,0.319
150,0.092,0.055,0.276
151,0.095,0.055,0.216
152,0.08,0.054,0.147
153,0.042,0.051,0.071
154,0.036,0.048,0.017
155,0.042,0.046,-0.023
156,0.02,0.043,-0.064
157,0.028,0.04,-0.077
158,0.042,0.037,-0.076
159,0.034,0.035,-0.087
160,0.051,0.033,-0.082
161,0.042,0.031,-0.09
162,0.019,0.028,-0.105
163,0.022,0.027,-0.104
164,0.009,0.028,-0.113
165,0.005,0.03,-0.115
166,0.01,0.032,-0.113
167,0.031,0.035,-0.097
168,0.055,0.037,-0.077
169,0.044,0.038,-0.067
170,0.031,0.039,-0.044
171,0.049,0.04,0.012
172,0.036,0.041,0.067
173,0.038,0.044,0.132
174,0.02,0.046,0.188
175,0.055,0.048,0.271
176,0.11,0.049,0.357
177,0.08,0.048,0.36
178,0.046,0.047,0.332
179,0.041,0.044,0.297
180,0.037,0.042,0.24
181,0.059,0.041,0.186
182,0.054,0.04,0.112
183,0.04,0.04,0.041
184,0.03,0.039,-0.015
185,0.018,0.035,-0.053
186,0.017,0.03,-0.074
187,0.007,0.026,-0.096
188,0.005,0.023,-0.105
189,0.007,0.021,-0.11
190,0.01,0.021,-0.117
191,0.035,0.021,-0.105
192,0.032,0.023,-0.107
193,0.045,0.025,-0.1
194,0.03,0.026,-0.105
195,0.033,0.027,-0.099
196,0.02,0.029,-0.104
197,0.027,0.032,-0.096
198,0.016,0.035,-0.093
199,0.032,0.039,-0.06
200,0.04,0.043,-0.021
201,0.054,0.047,0.036
202,0.054,0.047,0.098
203,0.067,0.048,0.176
204,0.026,0.049,0.225
205,0.018,0.049,0.282
206,0.06,0.049,0.343
207,0.062,0.049,0.355
208,0.104,0.049,0.355
209,0.101,0.048,0.301
210,0.053,0.046,0.21
211,0.02,0.042,0.13
212,0.012,0.039,0.065
213,0.023,0.036,0.013
214,0.025,0.033,-0.034
215,0.013,0.03,-0.07
216,0.015,0.028,-0.085
217,0.036,0.026,-0.083
218,0.033,0.023,-0.093
219,0.011,0.02,-0.109
220,-0.003,0.018,-0.121
221,0.013,0.015,-0.111
222,0.025,0.013,-0.107
223,0.01,0.012,-0.117
224,0.018,0.011,-0.11
225,0.021,0.011,-0.102
226,0.014,0.011,-0.107
227,0.011,0.011,-0.101
228,0.022,0.011,-0.078
229,0.007,0.011,-0.058
230,-0.002,0.012,-0.015
231,-0.021,0.015,0.028
232,0.006,0.018,0.1
233,0.037,0.02,0.18
234,0.056,0.02,0.255
235,0.033,0.018,0.298
236,0.013,0.016,0.316
237,0.007,0.015,0.304
238,0.007,0.014,0.27
239,0.014,0.012,0.217
240,0.001,0.011,0.142
241,0.011,0.011,0.079
242,0.014,0.01,0.019
243,0.006,0.006,-0.034
244,0.006,0.003,-0.07
245,0.022,0.001,-0.083
246,-0.007,-0.001,-0.115
247,-0.007,-0.002,-0.125
248,0.014,-0.004,-0.119
249,-0.005,-0.005,-0.135
250,0.003,-0.007,-0.134
251,-0.02,-0.01,-0.144
252,-0.025,-0.012,-0.149
253,-0.029,-0.014,-0.147
254,-0.017,-0.015,-0.137
255,-0.038,-0.016,-0.145
256,-0.033,-0.016,-0.138
257,-0.008,-0.013,-0.112
258,0.006,-0.012,-0.082
259,0.004,-0.011,-0.053
260,0.005,-0.01,-0.011
261,-0.004,-0.009,0.039
262,-0.019,-0.008,0.096
263,-0.021,-0.006,0.163
264,-0.014,-0.005,0.226
265,-0.002,-0.004,0.277
266,0.018,-0.003,0.301
267,0.023,-0.001,0.278
268,-0.017,0.001,0.204
269,-0.011,0.003,0.143
270,-0.006,0.003,0.088
271,-0.005,0.003,0.027
272,0.003,0.003,-0.025
273,0.024,0.003,-0.061
274,0.032,0.003,-0.087
275,-0.001,0.003,-0.125
276,0.013,0.001,-0.126
277,-0.015,0.0,-0.147
278,-0.013,-0.0,-0.148
279,-0.001,-0.0,-0.142
280,0.002,-0.002,-0.14
281,-0.015,-0.002,-0.151
282,0.006,-0.001,-0.138
283,-0.008,-0.001,-0.143
284,-0.024,-0.002,-0.148
285,0.002,-0.002,-0.131
286,0.015,-0.002,-0.115
287,0.007,-0.003,-0.103
288,0.008,-0.003,-0.08
289,-0.011,-0.002,-0.056
290,-0.014,-0.001,-0.008
291,-0.01,0.001,0.047
292,-0.002,0.002,0.115
293,0.014,0.003,0.194
294,0.022,0.004,0.263
295,-0.002,0.006,0.286
296,0.003,0.007,0.286
297,-0.011,0.007,0.238
298,-0.006,0.007,0.176
299,0.022,0.007,0.122
300,0.006,0.006,0.044
301,0.015,0.005,-0.01
302,-0.001,0.003,-0.067
303,0.019,-0.0,-0.092
304,0.019,-0.003,-0.118
305,-0.003,-0.004,-0.144
306,-0.001,-0.004,-0.149
307,0.001,-0.004,-0.146
308,-0.001,-0.005,-0.148
309,-0.005,-0.004,-0.149
310,-0.013,-0.003,-0.15
311,0.008,-0.002,-0.139
312,-0.001,-0.001,-0.145
313,-0.022,0.001,-0.155
314,-0.017,0.003,-0.149
315,-0.025,0.006,-0.147
316,-0.011,0.009,-0.123
317,-0.006,0.011,-0.1
318,0.027,0.014,-0.055
319,0.017,0.016,-0.015
320,0.034,0.018,0.053
321,0.033,0.021,0.122
322,0.021,0.024,0.189
323,0.027,0.029,0.257
324,0.056,0.033,0.325
325,0.075,0.036,0.353
326,0.079,0.04,0.331
327,0.058,0.043,0.264
328,0.016,0.045,0.172
329,0.003,0.044,0.098
330,0.032,0.043,0.046
331,0.065,0.043,0.005
332,0.038,0.043,-0.056
333,0.037,0.043,-0.089
334,0.038,0.042,-0.103
335,0.016,0.041,-0.126
336,0.028,0.039,-0.124
337,0.035,0.037,-0.127
338,0.039,0.035,-0.127
339,0.056,0.034,-0.117
340,0.066,0.032,-0.11
341,0.052,0.032,-0.117
342,0.044,0.034,-0.121
343,0.031,0.037,-0.124
344,0.035,0.04,-0.116
345,0.019,0.044,-0.117
346,0.023,0.048,-0.094
347,0.025,0.053,-0.068
348,0.042,0.058,-0.021
349,0.05,0.064,0.037
350,0.067,0.069,0.107
351,0.096,0.073,0.199
352,0.105,0.075,0.28
353,0.084,0.078,0.336
354,0.061,0.082,0.361
355,0.064,0.085,0.363
356,0.081,0.087,0.331
357,0.093,0.088,0.271
358,0.116,0.09,0.21
359,0.111,0.092,0.134
360,0.11,0.092,0.072
361,0.111,0.092,0.026
362,0.106,0.089,-0.013
363,0.116,0.087,-0.031
364,0.086,0.084,-0.064
365,0.065,0.08,-0.087
366,0.046,0.076,-0.108
367,0.065,0.073,-0.101
368,0.047,0.069,-0.116
369,0.056,0.066,-0.11
370,0.055,0.063,-0.111
371,0.051,0.061,-0.115
372,0.067,0.059,-0.109
373,0.05,0.058,-0.112
374,0.054,0.057,-0.106
375,0.052,0.057,-0.092
376,0.061,0.058,-0.065
377,0.051,0.058,-0.044
378,0.059,0.059,0.01
379,0.068,0.059,0.078
380,0.035,0.06,0.132
381,0.025,0.06,0.197
382,0.055,0.06,0.283
383,0.061,0.06,0.338
384,0.11,0.06,0.386
385,0.116,0.059,0.365
386,0.087,0.058,0.296
387,0.049,0.057,0.213
388,0.055,0.055,0.149
389,0.034,0.053,0.067
390,0.022,0.05,-0.002
391,0.029,0.048,-0.045
392,0.047,0.045,-0.061
393,0.032,0.041,-0.087
394,0.042,0.038,-0.096
395,0.04,0.035,-0.109
396,0.033,0.032,-0.122
397,0.04,0.03,-0.122
398,0.014,0.028,-0.134
399,0.034,0.028,-0.122
400,0.032,0.028,-0.125
