lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.824,0.859,0.801
2,0.754,0.788,0.605
3,0.71,0.726,0.425
4,0.662,0.673,0.282
5,0.626,0.627,0.144
6,0.593,0.588,0.02
7,0.565,0.555,-0.079
8,0.54,0.526,-0.146
9,0.515,0.502,-0.195
10,0.493,0.48,-0.221
11,0.472,0.461,-0.24
12,0.45,0.445,-0.257
13,0.431,0.43,-0.267
14,0.415,0.416,-0.273
15,0.399,0.402,-0.277
16,0.387,0.39,-0.278
17,0.37,0.377,-0.279
18,0.353,0.365,-0.273
19,0.345,0.353,-0.258
20,0.336,0.34,-0.237
21,0.329,0.328,-0.203
22,0.313,0.315,-0.149
23,0.301,0.301,-0.081
24,0.285,0.288,0.011
25,0.271,0.274,0.138
26,0.263,0.258,0.305
27,0.254,0.246,0.463
28,0.236,0.233,0.555
29,0.216,0.221,0.601
30,0.202,0.21,0.616
31,0.184,0.198,0.574
32,0.189,0.187,0.465
33,0.175,0.176,0.311
34,0.165,0.165,0.159
35,0.154,0.155,0.042
36,0.144,0.145,-0.053
37,0.131,0.135,-0.126
38,0.122,0.126,-0.181
39,0.116,0.118,-0.217
40,0.112,0.111,-0.239
41,0.108,0.105,-0.256
42,0.101,0.099,-0.265
43,0.097,0.095,-0.271
44,0.091,0.091,-0.275
45,0.09,0.088,-0.276
46,0.085,0.086,-0.272
47,0.08,0.083,-0.265
48,0.075,0.08,-0.253
49,0.071,0.078,-0.24
50,0.067,0.076,-0.221
51,0.068,0.074,-0.181
52,0.071,0.072,-0.125
53,0.072,0.07,-0.037
54,0.073,0.068,0.072
55,0.074,0.066,0.182
56,0.071,0.064,0.302
57,0.078,0.062,0.455
58,0.074,0.06,0.601
59,0.062,0.058,0.643
60,0.064,0.056,0.55
61,0.062,0.054,0.416
62,0.05,0.052,0.295
63,0.051,0.05,0.184
64,0.041,0.05,0.063
65,0.033,0.049,-0.044
66,0.033,0.049,-0.125
67,0.034,0.049,-0.181
68,0.041,0.049,-0.215
69,0.042,0.048,-0.242
70,0.046,0.048,-0.259
71,0.045,0.047,-0.272
72,0.043,0.046,-0.282
73,0.045,0.045,-0.294
74,0.046,0.043,-0.296
75,0.048,0.042,-0.297
76,0.048,0.04,-0.293
77,0.043,0.038,-0.282
78,0.047,0.036,-0.263
79,0.051,0.035,-0.238
80,0.048,0.033,-0.201
81,0.041,0.031,-0.149
82,0.037,0.029,-0.079
83,0.031,0.027,0.011
84,0.028,0.024,0.136
85,0.023,0.022,0.286
86,0.012,0.02,0.404
87,-0.003,0.018,0.472
88,-0.015,0.015,0.515
89,-0.006,0.012,0.535
90,-0.005,0.01,0.495
91,-0.003,0.008,0.388
92,0.002,0.006,0.242
93,0.004,0.005,0.111
94,0.004,0.004,0.006
95,0.006,0.003,-0.08
96,0.019,0.002,-0.151
97,0.021,0.001,-0.202
98,0.013,-0.0,-0.232
99,0.011,-0.001,-0.254
100,0.006,-0.002,-0.27
101,0.0,-0.004,-0.279
102,-0.004,-0.005,-0.289
103,-0.005,-0.007,-0.293
104,-0.013,-0.009,-0.297
105,-0.015,-0.011,-0.293
106,-0.02,-0.014,-0.284
107,-0.027,-0.016,-0.27
108,-0.027,-0.019,-0.252
109,-0.03,-0.022,-0.226
110,-0.025,-0.026,-0.185
111,-0.029,-0.029,-0.119
112,-0.023,-0.033,-0.035
113,-0.035,-0.035,0.068
114,-0.041,-0.037,0.176
115,-0.042,-0.039,0.3
116,-0.044,-0.041,0.446
117,-0.047,-0.043,0.563
118,-0.041,-0.044,0.583
119,-0.046,-0.045,0.515
120,-0.049,-0.045,0.405
121,-0.047,-0.046,0.306
122,-0.045,-0.047,0.199
123,-0.043,-0.048,0.086
124,-0.044,-0.049,-0.022
125,-0.047,-0.051,-0.101
126,-0.052,-0.053,-0.164
127,-0.052,-0.055,-0.205
128,-0.059,-0.057,-0.231
129,-0.061,-0.059,-0.252
130,-0.063,-0.062,-0.264
131,-0.063,-0.065,-0.273
132,-0.068,-0.068,-0.283
133,-0.071,-0.07,-0.282
134,-0.074,-0.073,-0.283
135,-0.078,-0.076,-0.28
136,-0.079,-0.08,-0.274
137,-0.084,-0.083,-0.26
138,-0.083,-0.087,-0.232
139,-0.086,-0.091,-0.198
140,-0.091,-0.095,-0.15
141,-0.1,-0.098,-0.081
142,-0.107,-0.102,0.011
143,-0.11,-0.106,0.142
144,-0.114,-0.11,0.272
145,-0.115,-0.114,0.375
146,-0.117,-0.117,0.454
147,-0.115,-0.12,0.519
148,-0.123,-0.123,0.549
149,-0.124,-0.126,0.512
150,-0.128,-0.129,0.405
151,-0.132,-0.131,0.272
152,-0.13,-0.134,0.146
153,-0.132,-0.137,0.041
154,-0.136,-0.139,-0.051
155,-0.14,-0.14,-0.129
156,-0.144,-0.142,-0.185
157,-0.147,-0.143,-0.22
158,-0.146,-0.143,-0.246
159,-0.143,-0.143,-0.262
160,-0.144,-0.143,-0.273
161,-0.145,-0.142,-0.282
162,-0.144,-0.141,-0.285
163,-0.142,-0.139,-0.283
164,-0.136,-0.137,-0.277
165,-0.133,-0.135,-0.265
166,-0.129,-0.133,-0.253
167,-0.131,-0.13,-0.236
168,-0.126,-0.127,-0.211
169,-0.128,-0.124,-0.173
170,-0.133,-0.12,-0.117
171,-0.119,-0.117,-0.031
172,-0.112,-0.113,0.063
173,-0.107,-0.11,0.178
174,-0.103,-0.107,0.311
175,-0.097,-0.103,0.445
176,-0.093,-0.1,0.553
177,-0.096,-0.097,0.571
178,-0.096,-0.094,0.524
179,-0.085,-0.091,0.452
180,-0.084,-0.088,0.365
181,-0.089,-0.086,0.262
182,-0.081,-0.083,0.14
183,-0.074,-0.081,0.01
184,-0.092,-0.08,-0.081
185,-0.088,-0.079,-0.147
186,-0.084,-0.078,-0.188
187,-0.084,-0.077,-0.221
188,-0.08,-0.077,-0.244
189,-0.076,-0.078,-0.257
190,-0.075,-0.078,-0.268
191,-0.076,-0.079,-0.275
192,-0.077,-0.08,-0.276
193,-0.078,-0.082,-0.276
194,-0.077,-0.083,-0.272
195,-0.077,-0.085,-0.263
196,-0.079,-0.086,-0.251
197,-0.083,-0.087,-0.23
198,-0.085,-0.089,-0.198
199,-0.093,-0.09,-0.156
200,-0.096,-0.092,-0.094
201,-0.1,-0.093,-0.006
202,-0.099,-0.094,0.11
203,-0.1,-0.095,0.232
204,-0.101,-0.096,0.34
205,-0.102,-0.097,0.432
206,-0.099,-0.097,0.512
207,-0.094,-0.097,0.561
208,-0.095,-0.097,0.543
209,-0.098,-0.097,0.437
210,-0.092,-0.096,0.302
211,-0.088,-0.094,0.178
212,-0.087,-0.091,0.07
213,-0.09,-0.088,-0.031
214,-0.09,-0.085,-0.119
215,-0.086,-0.082,-0.179
216,-0.086,-0.078,-0.216
217,-0.079,-0.075,-0.238
218,-0.072,-0.072,-0.256
219,-0.069,-0.069,-0.269
220,-0.064,-0.066,-0.276
221,-0.062,-0.063,-0.279
222,-0.06,-0.061,-0.278
223,-0.057,-0.059,-0.276
224,-0.055,-0.058,-0.271
225,-0.054,-0.056,-0.261
226,-0.049,-0.055,-0.243
227,-0.046,-0.054,-0.221
228,-0.047,-0.053,-0.187
229,-0.049,-0.052,-0.135
230,-0.043,-0.052,-0.061
231,-0.046,-0.051,0.03
232,-0.051,-0.051,0.133
233,-0.064,-0.051,0.26
234,-0.059,-0.051,0.403
235,-0.06,-0.051,0.507
236,-0.06,-0.052,0.538
237,-0.059,-0.052,0.51
238,-0.058,-0.053,0.438
239,-0.058,-0.053,0.365
240,-0.053,-0.053,0.262
241,-0.05,-0.053,0.129
242,-0.047,-0.052,0.012
243,-0.05,-0.052,-0.071
244,-0.054,-0.053,-0.138
245,-0.048,-0.053,-0.184
246,-0.04,-0.054,-0.222
247,-0.054,-0.055,-0.246
248,-0.056,-0.055,-0.262
249,-0.053,-0.056,-0.271
250,-0.055,-0.056,-0.275
251,-0.056,-0.057,-0.276
252,-0.057,-0.057,-0.275
253,-0.059,-0.057,-0.268
254,-0.058,-0.058,-0.261
255,-0.058,-0.058,-0.248
256,-0.059,-0.059,-0.233
257,-0.057,-0.06,-0.208
258,-0.057,-0.061,-0.167
259,-0.06,-0.061,-0.109
260,-0.07,-0.061,-0.029
261,-0.067,-0.06,0.074
262,-0.075,-0.06,0.185
263,-0.072,-0.059,0.287
264,-0.062,-0.058,0.388
265,-0.055,-0.057,0.496
266,-0.046,-0.055,0.561
267,-0.037,-0.053,0.535
268,-0.036,-0.05,0.413
269,-0.038,-0.047,0.275
270,-0.044,-0.044,0.157
271,-0.045,-0.041,0.056
272,-0.035,-0.037,-0.039
273,-0.033,-0.033,-0.121
274,-0.033,-0.028,-0.181
275,-0.033,-0.024,-0.217
276,-0.029,-0.02,-0.24
277,-0.022,-0.016,-0.255
278,-0.013,-0.012,-0.265
279,-0.007,-0.007,-0.274
280,-0.007,-0.003,-0.281
281,0.003,0.001,-0.282
282,0.007,0.005,-0.28
283,0.015,0.01,-0.273
284,0.02,0.014,-0.266
285,0.025,0.018,-0.252
286,0.031,0.023,-0.229
287,0.032,0.027,-0.193
288,0.032,0.032,-0.141
289,0.037,0.037,-0.069
290,0.037,0.041,0.026
291,0.034,0.045,0.128
292,0.038,0.048,0.26
293,0.058,0.051,0.401
294,0.042,0.053,0.506
295,0.051,0.055,0.539
296,0.046,0.057,0.509
297,0.048,0.058,0.459
298,0.066,0.059,0.386
299,0.075,0.059,0.266
300,0.083,0.059,0.119
301,0.074,0.059,0.001
302,0.069,0.06,-0.083
303,0.065,0.06,-0.146
304,0.062,0.06,-0.192
305,0.054,0.06,-0.228
306,0.053,0.06,-0.246
307,0.054,0.061,-0.261
308,0.057,0.062,-0.269
309,0.057,0.063,-0.27
310,0.059,0.065,-0.268
311,0.061,0.066,-0.267
312,0.064,0.068,-0.264
313,0.067,0.07,-0.255
314,0.069,0.072,-0.242
315,0.071,0.074,-0.227
316,0.073,0.077,-0.198
317,0.075,0.079,-0.154
318,0.072,0.083,-0.1
319,0.089,0.085,-0.017
320,0.093,0.089,0.087
321,0.106,0.092,0.197
322,0.106,0.096,0.304
323,0.104,0.099,0.419
324,0.107,0.102,0.545
325,0.106,0.104,0.628
326,0.105,0.105,0.564
327,0.11,0.105,0.421
328,0.103,0.106,0.275
329,0.105,0.106,0.164
330,0.104,0.105,0.063
331,0.103,0.105,-0.037
332,0.105,0.104,-0.121
333,0.102,0.103,-0.174
334,0.103,0.101,-0.209
335,0.105,0.1,-0.231
336,0.101,0.099,-0.246
337,0.096,0.098,-0.256
338,0.098,0.098,-0.263
339,0.099,0.098,-0.268
340,0.097,0.098,-0.269
341,0.095,0.098,-0.265
342,0.094,0.099,-0.259
343,0.095,0.101,-0.246
344,0.099,0.104,-0.227
345,0.102,0.107,-0.206
346,0.111,0.111,-0.172
347,0.118,0.115,-0.119
348,0.122,0.119,-0.051
349,0.127,0.124,0.038
350,0.124,0.129,0.154
351,0.128,0.135,0.296
352,0.137,0.141,0.442
353,0.153,0.146,0.541
354,0.155,0.153,0.576
355,0.159,0.159,0.568
356,0.172,0.165,0.537
357,0.178,0.172,0.433
358,0.177,0.178,0.292
359,0.182,0.184,0.147
360,0.186,0.189,0.04
361,0.198,0.194,-0.047
362,0.202,0.199,-0.11
363,0.209,0.203,-0.164
364,0.211,0.208,-0.2
365,0.211,0.213,-0.224
366,0.219,0.218,-0.24
367,0.223,0.222,-0.25
368,0.224,0.226,-0.253
369,0.227,0.23,-0.258
370,0.231,0.233,-0.257
371,0.232,0.237,-0.251
372,0.235,0.24,-0.244
373,0.242,0.243,-0.233
374,0.243,0.245,-0.215
375,0.244,0.247,-0.194
376,0.246,0.249,-0.153
377,0.247,0.251,-0.094
378,0.251,0.253,-0.006
379,0.261,0.254,0.104
380,0.258,0.255,0.213
381,0.257,0.255,0.323
382,0.264,0.255,0.451
383,0.261,0.254,0.589
384,0.262,0.253,0.662
385,0.254,0.251,0.575
386,0.24,0.249,0.431
387,0.233,0.246,0.297
388,0.227,0.242,0.191
389,0.232,0.238,0.08
390,0.236,0.233,-0.024
391,0.233,0.228,-0.108
392,0.228,0.222,-0.159
393,0.22,0.216,-0.193
394,0.21,0.209,-0.217
395,0.201,0.201,-0.233
396,0.193,0.193,-0.244
397,0.186,0.185,-0.249
398,0.176,0.177,-0.253
399,0.168,0.168,-0.256
400,0.158,0.159,-0.253
