gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,216,1.19436013698578,-17.9252815246582,31.0638427734375,3670176,2903,108,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-13 22:14:59.373196,103.59816286837663,66.82462569874245,54.41520385584793,0.00016173756586811095,2.0,-66.75,3.1865100272627664,-66.96,1.3172,1.8609,2.7456,0.2734,0.2995,0.3265,7
638,npp,2647,1706,0.388265401124954,-17.92604637146,31.0635929107666,3670176,2647,1294,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-16 22:58:45.800944,99.11552985792676,18.70337927057415,16.480297866990217,6.683979688045623e-17,9.0,-18.7,1.0442604737599883,-19.36,0.4451,0.5604,0.8309,0.9077,0.3439,0.3524,7
103103,npp,1265,424,2.67949938774109,-17.9230937957764,31.0687389373779,3670176,1269,244,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-18 22:21:12.223513,103.26212037443152,62.935862903358675,51.97752356610595,1.1345255779329314e-28,3.0,-62.88,2.6065528283652384,-63.14,1.1452,1.6974,2.8526,0.2997,0.8855,0.803,7
103112,npp,186,3897,0.5219893157482149,-17.9269733428955,31.0642147064209,3670176,185,3114,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-19 00:01:36.825759,-84.37753217383487,67.25000224753992,54.67243453078455,2.984691231694105e-21,19.0,67.3,3.1865100272627664,67.03,1.2843,1.894,3.1757,0.2686,0.0781,0.1402,7
773,npp,2502,3241,1.12625873088837,-17.9259490966797,31.0643157958984,3670176,2503,2582,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-19 23:42:42.915809,-82.9246395212534,53.26433936941248,45.152229741188336,1.822656523515045e-27,16.0,53.32,1.9513309067639726,52.92,0.7053,0.9929,1.2914,0.5123,0.577,0.577,7
103348,npp,1762,2577,0.532091647386551,-17.9253597259521,31.0632266998291,3670176,1763,2084,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-20 23:23:50.787658,-81.63401250100785,29.450200319431097,25.78289930546946,8.240528837279561e-33,13.0,29.51,1.184412938166907,28.85,0.4228,0.5293,0.8013,0.961,0.511,0.5113,7
103468,npp,1022,1921,0.366292953491211,-17.922176361084,31.0642433166504,3670176,1022,1493,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-21 23:04:58.660947,94.14315231185024,6.583625481760105,5.8215589299187505,2.172904837847592e-34,10.0,-6.55,1.0,-7.25,0.4103,0.5496,0.727,0.9255,0.3253,0.339,7
103586,npp,316,1274,0.324721917510033,-17.9263515472412,31.0674076080322,3670176,315,952,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-22 22:46:10.097450,100.68716353777144,38.88653720448664,33.736474837608085,1.4148752370055567e-33,7.0,-38.89,1.357151599901897,-39.42,0.5,0.6738,0.9656,0.7549,0.2515,0.2451,7
917,npp,2699,632,1.2142071723938,-17.925537109375,31.0684871673584,3670176,2698,415,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-23 22:27:23.315948,102.3061338580831,58.435322566424965,48.91735158416701,1.325262081675602e-31,4.0,-58.39,2.253202848596432,-58.69,0.9763,1.3274,1.8223,0.3832,0.4585,0.4653,7
103830,npp,888,3459,2.16283535957336,-17.9242820739746,31.0699882507324,3670176,888,2803,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-24 23:48:57.581806,-83.4904409077159,58.72171891190954,49.121424408381564,6.089324045586033e-32,17.0,58.77,2.253202848596432,58.45,0.8518,1.0808,1.6235,0.4706,0.9889,1.0179,7
103949,npp,142,2796,0.390622138977051,-17.9270153045654,31.0657978057861,3670176,141,2250,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-25 23:30:03.684971,-81.36370280560128,38.83553490733936,33.69477410634639,2.0681450556763843e-29,14.0,38.89,1.4276677814245327,38.42,0.5508,0.7197,0.9969,0.7068,0.2782,0.2761,7
104180,npp,1771,1489,0.538946598768234,-17.9258594512939,31.0652675628662,3670176,1771,1117,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-27 22:52:23.006028,100.33832419435156,29.62473059926989,25.931335884053514,2.65225837728958e-19,8.0,-29.64,1.184412938166907,-30.16,0.5017,0.6806,0.9776,0.7474,0.3891,0.4028,7
104298,npp,1059,842,1.2578387260437,-17.9237442016602,31.0696392059326,3670176,1061,633,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-28 22:33:36.227639,102.17916765693546,53.0674426554618,45.001225012233164,3.903062467127925e-12,5.0,-53.05,1.9513309067639726,-53.4,0.7846,0.9953,1.2775,0.5111,0.6432,0.6429,7
104417,npp,382,215,0.862210631370544,-17.9251861572266,31.0671482086182,3670176,379,107,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-29 22:14:49.448498,103.29891608489824,66.84799668858236,54.427232241039036,0.00019500692203956488,2.0,-66.76,3.1865100272627664,-66.96,1.3172,1.8609,2.7456,0.2734,0.1953,0.2357,7
1169,npp,2344,3677,0.677996873855591,-17.9257221221924,31.0654067993164,3670176,2344,2977,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-29 23:55:12.272924,-84.106679070826,63.29427834614616,52.21363654316501,5.900529868780843e-15,18.0,63.34,2.7445598364131496,63.07,1.1297,1.5174,2.2866,0.3352,0.2029,0.2273,7
104540,npp,1591,3018,1.19579577445984,-17.9223327636719,31.070520401001,3670176,1592,2429,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-04-30 23:36:18.376961,-82.6728772549523,46.7111155706209,40.08737969521756,5.137583138179577e-07,15.0,46.76,1.646109783506203,46.38,0.6457,0.9483,1.4445,0.5364,0.659,0.6414,7
1808,npp,2877,3672,1.21318757534027,-17.9251251220703,31.0687828063965,3670176,2875,2973,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-15 23:54:59.058596,-83.99436025289639,63.2113417708773,52.156090513911934,2.5383716983131266e-08,18.0,63.25,2.7445598364131496,63.07,1.1297,1.5174,2.2866,0.3352,0.3979,0.4067,7
1853,npp,2123,3013,0.541119068861008,-17.9256916046143,31.0690288543701,3670176,2122,2425,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-16 23:36:05.175547,-82.48144060409913,46.554880586779255,39.96048928248081,1.147897046315404e-15,15.0,46.6,1.646109783506203,46.38,0.6457,0.9483,1.4445,0.5364,0.2613,0.2903,7
108298,npp,1385,2352,0.444389075040817,-17.9238147735596,31.0632858276367,3670176,1385,1900,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-17 23:17:13.074038,-81.15098508741815,18.110914063353178,15.961253280270993,2.002217785733713e-22,12.0,18.13,1.0442604737599883,17.8,0.4423,0.5544,0.8014,0.9175,0.4033,0.4077,7
108472,npp,664,1700,0.471323430538177,-17.9232749938965,31.0652961730957,3670176,664,1288,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-18 22:58:22.749988,99.10330656636671,19.030189776169912,16.76431869871924,5.038448927759449e-28,9.0,-19.03,1.0442604737599883,-19.36,0.4451,0.5604,0.8309,0.9077,0.4234,0.4278,7
1952,npp,3016,1052,0.891190409660339,-17.9237823486328,31.069278717041,3670176,3016,772,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-19 22:39:34.204483,101.48609468700366,46.811042354379055,40.161759614075486,2.3944257718678802e-32,6.0,-46.8,1.646109783506203,-47.05,0.6439,0.8618,1.1899,0.5903,0.5265,0.526,7
1997,npp,2330,418,1.25839817523956,-17.9218807220459,31.0665035247803,3670176,2330,240,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-20 22:20:47.434867,102.88694117917689,63.07567958279208,52.06255226218342,2.1824180896180088e-37,3.0,-63.01,2.6065528283652384,-63.14,1.1452,1.6974,2.8526,0.2997,0.3403,0.3771,7
108832,npp,1250,3889,1.24622464179993,-17.9224739074707,31.0678844451904,3670176,1253,3110,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-21 00:01:13.818270,-84.62575892916206,67.13048045429197,54.595119248613734,5.299869613230174e-35,19.0,67.16,3.1865100272627664,67.03,1.2843,1.894,3.1757,0.2686,0.3054,0.3347,7
109000,npp,490,3232,0.714917421340942,-17.9245319366455,31.0637054443359,3670176,490,2572,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-21 23:42:18.154398,-83.08383102796824,53.04446408909249,44.98302191904149,1.8566505312724073e-33,16.0,53.08,1.9513309067639726,52.92,0.7053,0.9929,1.2914,0.5123,0.3662,0.3663,7
2087,npp,2818,2569,0.339991718530655,-17.9221515655518,31.0651721954346,3670176,2819,2077,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-22 23:23:26.045043,-82.50844492559416,29.099063576278443,25.480259891621927,2.6416644191785483e-33,13.0,29.13,1.184412938166907,28.85,0.4228,0.5293,0.8013,0.961,0.3488,0.3267,7
2132,npp,2091,1914,0.472900986671448,-17.9236927032471,31.068941116333,3670176,2091,1486,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-23 23:04:33.911736,94.61536622794733,6.998086989263835,6.187057069782382,8.694020821825892e-32,10.0,-6.96,1.0,-7.25,0.4103,0.5496,0.727,0.9255,0.432,0.4377,7
109524,npp,1381,1267,0.499150007963181,-17.9249229431152,31.0695133209229,3670176,1382,946,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-24 22:45:45.371680,101.13957004210661,39.16173952801025,33.96009455766526,1.4203201055212285e-28,7.0,-39.15,1.4276677814245327,-39.42,0.5,0.6738,0.9656,0.7549,0.3863,0.3768,7
109695,npp,673,625,1.17587244510651,-17.9223613739014,31.063835144043,3670176,676,409,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-25 22:26:58.580251,102.67756573745768,58.60863673789752,49.032461445240834,1.1816509940925951e-23,4.0,-58.55,2.253202848596432,-58.69,0.9763,1.3274,1.8223,0.3832,0.4415,0.4506,7
109883,npp,1928,3448,0.33147281408309903,-17.9217052459717,31.0636539459229,3670176,1928,2794,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-26 23:48:31.078110,-83.6526662917332,58.47784811095136,48.9426208985695,1.0905558173779533e-25,17.0,58.52,2.253202848596432,58.45,0.8518,1.0808,1.6235,0.4706,0.1761,0.156,7
110058,npp,1178,2786,0.396353006362915,-17.9224987030029,31.0651988983154,3670176,1178,2241,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-27 23:29:37.195954,-81.99385308457853,38.456780857380394,33.37658480037595,8.916764699145437e-20,14.0,38.5,1.357151599901897,38.42,0.5508,0.7197,0.9969,0.7068,0.2705,0.2802,7
110229,npp,445,2131,0.488675624132156,-17.9253540039062,31.06711769104,3670176,445,1694,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-28 23:10:45.092775,-77.76502118704157,5.613134008389122,4.96345846067757,2.317344443690431e-12,11.0,5.63,1.0,5.51,0.3772,0.5087,0.7303,1.0,0.4887,0.4887,7
2375,npp,2801,1481,0.482328832149506,-17.9267902374268,31.0677700042725,3670176,2802,1110,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-05-29 22:51:56.548226,100.90437571123422,30.01927579094778,26.26561828283781,0.00025195873191698035,8.0,-30.02,1.184412938166907,-30.16,0.5017,0.6806,0.9776,0.7474,0.3413,0.3605,7
114278,npp,207,1472,0.73952305316925,-17.9261112213135,31.064489364624,3670176,206,1104,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-14 22:51:36.392765,99.64441314820276,30.43660419801282,26.62089123146412,3.483158375922102e-17,8.0,-30.44,1.184412938166907,-30.16,0.5017,0.6806,0.9776,0.7474,0.5584,0.5527,7
3014,npp,2578,825,0.34514635801315297,-17.9212856292725,31.0648632049561,3670176,2581,615,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-15 22:32:49.640090,102.12713939268512,53.53838724067283,45.34622204535745,1.5665481836064718e-23,5.0,-53.5,1.9513309067639726,-53.4,0.7846,0.9953,1.2775,0.5111,0.1755,0.1764,7
114506,npp,1881,200,0.523142337799072,-17.928466796875,31.067533493042,3670176,1881,99,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-16 22:14:02.886641,103.38602253328547,67.11486344528367,54.57478950086395,1.4688911106789736e-28,2.0,-67.02,3.1865100272627664,-66.96,1.3172,1.8609,2.7456,0.2734,0.0889,0.143,7
114514,npp,783,3655,0.5602440536022191,-17.9272537231445,31.0650863647461,3670176,780,2961,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-16 23:54:23.933292,-83.60069189477329,62.888735844924305,51.93892810325261,3.6704462561055024e-21,18.0,62.92,2.7445598364131496,63.07,1.1297,1.5174,2.2866,0.3352,0.1599,0.1878,7
114969,npp,909,1037,0.449044942855835,-17.9252529144287,31.0688228607178,3670176,908,762,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-20 22:38:57.341046,101.14194214428848,47.30340201787511,40.54794306421671,9.83886881560167e-34,6.0,-47.28,1.646109783506203,-47.05,0.6439,0.8618,1.1899,0.5903,0.2579,0.2651,7
115106,npp,1435,3215,0.538186997175217,-17.9223499298096,31.0652904510498,3670176,1434,2557,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-22 23:41:40.752328,-82.72129604333098,52.57845578365238,44.6276691288051,8.835749259183465e-32,16.0,52.63,1.9513309067639726,52.92,0.7053,0.9929,1.2914,0.5123,0.2757,0.2757,7
115575,npp,1625,609,0.6073451638221741,-17.9276027679443,31.0634098052979,3670176,1625,395,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-26 22:26:19.442924,102.50913507802683,58.97733709808008,49.28824855363007,3.0991115439698018e-09,4.0,-58.92,2.253202848596432,-58.69,0.9763,1.3274,1.8223,0.3832,0.1891,0.2328,7
3464,npp,2891,3432,0.798585176467896,-17.9250335693359,31.0678100585938,3670176,2890,2779,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-06-27 23:47:53.728418,-83.9998683120475,58.10682318906391,48.67875500172599,2.059178209900019e-11,17.0,58.15,2.2013981571160284,58.45,0.8518,1.0808,1.6235,0.4706,0.3805,0.3759,7
4022,npp,2989,1253,0.417314916849136,-17.9273166656494,31.0641460418701,3670176,2988,934,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-11 22:45:08.137344,100.6742066635887,39.697066924542774,34.40224568309513,0.00016294535948625284,7.0,-39.68,1.4276677814245327,-39.42,0.5,0.6738,0.9656,0.7549,0.329,0.315,7
4067,npp,2308,614,0.647661864757538,-17.9282932281494,31.0660057067871,3670176,2309,399,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-12 22:26:23.148245,102.73520335276909,58.87023766680753,49.216709644389475,1.7625855351891415e-11,4.0,-58.81,2.253202848596432,-58.69,0.9763,1.3274,1.8223,0.3832,0.207,0.2482,7
121240,npp,501,3438,0.967105865478516,-17.9258499145508,31.0687465667725,3670176,502,2784,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-13 23:47:57.420408,-83.66799070025748,58.23598855791428,48.77368332329145,2.0263019161335792e-08,17.0,58.29,2.253202848596432,58.45,0.8518,1.0808,1.6235,0.4706,0.4582,0.4552,7
4157,npp,2818,2777,0.584631472826004,-17.9261322021484,31.0691947937012,3670176,2819,2232,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-14 23:29:05.312318,-82.46545920124792,38.07585346736753,33.0612593464347,1.3809846248232174e-15,14.0,38.14,1.357151599901897,38.42,0.5508,0.7197,0.9969,0.7068,0.4092,0.4132,7
4202,npp,2095,2121,0.380241632461548,-17.9247493743896,31.0657138824463,3670176,2095,1684,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-15 23:10:13.204191,-75.055027557352,5.016490491117336,4.436366138325295,2.8191857161453246e-22,11.0,5.05,1.0,5.51,0.3772,0.5087,0.7303,1.0,0.3802,0.3802,7
121750,npp,1389,1471,0.452455401420593,-17.9230136871338,31.0666332244873,3670176,1389,1103,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-16 22:51:24.657101,99.55001109362861,30.516064928663642,26.691115875682176,7.109518050549978e-28,8.0,-30.49,1.184412938166907,-30.16,0.5017,0.6806,0.9776,0.7474,0.3161,0.3382,7
121918,npp,701,823,0.568089842796326,-17.9244232177734,31.0637588500977,3670176,700,613,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-17 22:32:37.887554,101.51146844142195,53.605284385079074,45.4020030524038,3.874071658324967e-32,5.0,-53.56,1.9513309067639726,-53.4,0.7846,0.9953,1.2775,0.5111,0.2898,0.2903,7
122095,npp,31,198,0.849414229393005,-17.9214706420898,31.0643882751465,3670176,37,98,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-18 22:13:52.900965,103.19480284830131,67.15384997711621,54.60605783122984,3.094435639375399e-35,2.0,-67.05,3.1865100272627664,-66.96,1.3172,1.8609,2.7456,0.2734,0.1913,0.2322,7
4337,npp,1991,3658,1.45025014877319,-17.9234561920166,31.0696983337402,3670176,1992,2963,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-18 23:54:15.725814,-83.96472667624721,62.93243133137956,51.9744481477749,2.8231968793295516e-32,18.0,62.98,2.7445598364131496,63.07,1.1297,1.5174,2.2866,0.3352,0.4842,0.4862,7
122279,npp,1246,2999,0.308816850185394,-17.9257984161377,31.067699432373,3670176,1245,2415,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-19 23:35:21.846599,-81.90377610335634,46.077504900041,39.5816800515328,1.3886188637261648e-33,15.0,46.15,1.5732132722552272,46.38,0.6457,0.9483,1.4445,0.5364,0.1022,0.1656,7
4490,npp,2167,1040,0.729914784431458,-17.9237670898438,31.0685977935791,3670176,2168,764,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-22 22:38:54.440110,101.47746870942807,47.21185513123053,40.48056175357365,4.954126786251672e-27,6.0,-47.18,1.646109783506203,-47.05,0.6439,0.8618,1.1899,0.5903,0.4286,0.4308,7
122988,npp,1491,407,2.0519179105758703,-17.9250545501709,31.0669097900391,3670176,1494,232,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-23 22:20:09.452525,103.15785897890099,63.29228040562876,52.206409357907376,3.0627752351289344e-21,3.0,-63.22,2.7445598364131496,-63.14,1.1452,1.6974,2.8526,0.2997,0.6379,0.6149,7
123001,npp,409,3878,1.056102573871613,-17.923433303833,31.0679836273193,3670176,409,3103,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-24 00:00:34.056744,-84.57763807445647,66.94111124728497,54.48506760959166,1.2171990297244602e-27,19.0,66.98,3.1865100272627664,67.03,1.2843,1.894,3.1757,0.2686,0.2457,0.2837,7
4580,npp,2731,3222,0.705280303955078,-17.9274826049805,31.0659580230713,3670176,2730,2561,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-24 23:41:40.171350,-82.95483376585986,52.758043004687245,44.769123393749254,1.772859248139128e-22,16.0,52.82,1.9513309067639726,52.92,0.7053,0.9929,1.2914,0.5123,0.3613,0.3613,7
4625,npp,1996,2559,0.401090025901794,-17.9250087738037,31.0675163269043,3670176,1996,2070,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-07-25 23:22:48.066328,-81.2965330525884,28.601677401785278,25.055229053815356,1.541999022016162e-15,13.0,28.66,1.184412938166907,28.85,0.4228,0.5293,0.8013,0.961,0.4004,0.3854,7
5282,npp,2638,2561,0.629986822605133,-17.9271354675293,31.0659637451172,3670176,2637,2071,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-10 23:22:47.339264,-80.86574921120136,28.68143389717593,25.124414730976188,0.0003802537471134148,13.0,28.75,1.184412938166907,28.85,0.4228,0.5293,0.8013,0.961,0.5937,0.6054,7
131694,npp,1902,1906,0.519380003213882,-17.9230918884277,31.0667591094971,3670176,1902,1479,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-11 23:03:57.018822,96.88840317750976,7.449306956495983,6.586027721938266,7.613683491313814e-10,10.0,-7.42,1.0,-7.25,0.4103,0.5496,0.727,0.9255,0.4784,0.4807,7
131875,npp,1200,1258,0.805007576942444,-17.9266090393066,31.066442489624,3670176,1198,938,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-12 22:45:08.477479,100.21963014729543,39.514667054280125,34.255080400059214,7.870346684415717e-17,7.0,-39.49,1.4276677814245327,-39.42,0.5,0.6738,0.9656,0.7549,0.6006,0.6077,7
132052,npp,515,617,1.40785264968872,-17.9219532012939,31.0643444061279,3670176,517,402,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-13 22:26:23.493259,102.63197626526431,58.787765953594665,49.16451036698078,3.2818585568683533e-23,4.0,-58.74,2.253202848596432,-58.69,0.9763,1.3274,1.8223,0.3832,0.5444,0.5395,7
132237,npp,1779,3444,0.84492814540863,-17.9278125762939,31.0664501190186,3670176,1781,2790,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-14 23:47:57.774951,-83.60564849078472,58.36107750202119,48.8671581538812,6.678163813101937e-21,17.0,58.43,2.253202848596432,58.45,0.8518,1.0808,1.6235,0.4706,0.404,0.3977,7
132414,npp,1041,2760,0.473522126674652,-17.9240245819092,31.0633678436279,3670176,1042,2217,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-15 23:29:05.675152,-82.68727211365332,38.25526798312421,33.213422582210455,7.66863116162316e-27,14.0,37.46,1.357151599901897,38.42,0.5508,0.7197,0.9969,0.7068,0.3273,0.3347,7
132596,npp,311,2126,0.5424293279647829,-17.9273166656494,31.0639972686768,3670176,311,1689,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-16 23:10:13.576821,-78.46816789427851,5.268408539313896,4.659368857835521,1.1116046557459914e-31,11.0,5.34,1.0,5.51,0.3772,0.5087,0.7303,1.0,0.5424,0.5424,7
5552,npp,2674,1476,0.801025211811066,-17.9229717254639,31.0692310333252,3670176,2675,1107,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-17 22:51:25.035061,101.28376889904209,30.269970555761788,26.483012740046554,3.424773457562145e-34,8.0,-30.25,1.184412938166907,-30.16,0.5017,0.6806,0.9776,0.7474,0.6104,0.5987,7
5597,npp,1967,827,0.489717155694962,-17.9274978637695,31.067024230957,3670176,1965,617,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-18 22:32:36.493115,101.59674404629257,53.49307905668058,45.32164423326076,1.0004365636218429e-32,5.0,-53.45,1.9513309067639726,-53.4,0.7846,0.9953,1.2775,0.5111,0.2496,0.2503,7
133135,npp,1294,201,1.29968297481537,-17.9216690063477,31.0656623840332,3670176,1292,100,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-19 22:13:51.508281,103.32397486566302,67.09327547883738,54.574428503984045,1.203452631642935e-29,2.0,-67.0,3.1865100272627664,-66.96,1.3172,1.8609,2.7456,0.2734,0.3326,0.3553,7
133149,npp,182,3663,1.9626761674881,-17.921667098999,31.0667304992676,3670176,183,2967,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-19 23:54:14.333089,-84.12453653272127,63.01716079150643,52.0341313099123,3.0275313849839746e-31,18.0,63.07,2.7445598364131496,63.07,1.1297,1.5174,2.2866,0.3352,0.6709,0.658,7
5687,npp,2507,3003,1.090764462947845,-17.9270725250244,31.0642375946045,3670176,2506,2419,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-20 23:35:20.447958,-82.28304508076579,46.20991738024119,39.68979178100387,3.5865048895851074e-29,15.0,46.28,1.646109783506203,46.38,0.6457,0.9483,1.4445,0.5364,0.5952,0.5851,7
133509,npp,1775,2343,0.560600370168686,-17.9245262145996,31.0647888183594,3670176,1775,1892,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-21 23:16:28.342537,-79.40676317870843,17.58381758396268,15.50110888932666,4.661970682989321e-25,12.0,17.64,1.0442604737599883,17.8,0.4423,0.5544,0.8014,0.9175,0.5146,0.5144,7
133691,npp,1061,1692,0.923763871192932,-17.9266986846924,31.0690021514893,3670176,1061,1280,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-22 22:57:39.798119,99.57389583285494,19.498930484996208,17.174741523418646,5.145791802364618e-19,9.0,-19.47,1.0442604737599883,-19.36,0.4451,0.5604,0.8309,0.9077,0.8567,0.8385,7
133872,npp,363,1042,1.37758803367615,-17.923791885376,31.0643978118896,3670176,362,766,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-23 22:38:51.252964,101.26143386679567,47.145300263960664,40.42960758300766,1.7260948781058212e-11,6.0,-47.12,1.646109783506203,-47.05,0.6439,0.8618,1.1899,0.5903,0.822,0.8131,7
5813,npp,2756,409,2.2929801940918,-17.9243564605713,31.0673503875732,3670176,2758,233,196611,3866787,2180,zwe_harare_30_44,-17.925,31.06666667,30,44,zwe_harare,2012-08-24 22:20:06.267486,103.16417890532982,63.241293793899295,52.17505015838556,0.00037541556988712337,3.0,-63.18,2.7445598364131496,-63.14,1.1452,1.6974,2.8526,0.2997,0.7257,0.6872,7
