lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.336,0.497,0.446
2,0.185,0.358,0.296
3,0.107,0.248,0.197
4,0.073,0.161,0.133
5,0.083,0.096,0.101
6,0.085,0.048,0.066
7,0.052,0.014,0.015
8,0.04,-0.007,-0.01
9,0.025,-0.019,-0.027
10,0.043,-0.023,-0.015
11,0.031,-0.022,-0.028
12,0.051,-0.016,-0.01
13,0.03,-0.008,-0.025
14,0.032,0.001,-0.023
15,0.052,0.011,-0.009
16,0.008,0.021,-0.047
17,-0.016,0.029,-0.065
18,0.013,0.037,-0.04
19,0.02,0.042,-0.032
20,0.018,0.046,-0.027
21,0.024,0.047,-0.019
22,-0.006,0.046,-0.032
23,-0.015,0.044,-0.023
24,-0.008,0.04,0.009
25,0.001,0.034,0.048
26,0.029,0.015,0.104
27,0.029,0.01,0.149
28,-0.002,0.008,0.159
29,-0.019,0.007,0.159
30,-0.011,0.007,0.164
31,-0.0,0.007,0.152
32,0.05,0.007,0.159
33,0.046,0.007,0.112
34,-0.015,0.009,0.029
35,-0.003,0.009,0.007
36,0.013,0.007,-0.012
37,0.039,0.007,-0.015
38,0.013,0.005,-0.048
39,0.013,0.005,-0.051
40,-0.047,0.005,-0.102
41,0.01,0.003,-0.054
42,0.019,0.002,-0.041
43,-0.009,0.004,-0.066
44,-0.012,0.005,-0.066
45,0.017,0.006,-0.043
46,0.001,0.009,-0.06
47,0.033,0.01,-0.036
48,-0.002,0.013,-0.06
49,0.032,0.017,-0.026
50,-0.007,0.02,-0.054
51,0.016,0.023,-0.03
52,0.032,0.026,-0.003
53,0.019,0.028,0.009
54,0.018,0.03,0.043
55,-0.003,0.033,0.061
56,0.022,0.035,0.113
57,0.058,0.038,0.177
58,0.064,0.038,0.204
59,0.104,0.037,0.246
60,0.065,0.039,0.206
61,0.023,0.041,0.146
62,0.053,0.041,0.137
63,0.043,0.041,0.096
64,0.052,0.041,0.067
65,0.061,0.042,0.041
66,0.034,0.045,-0.006
67,0.012,0.045,-0.038
68,0.011,0.044,-0.044
69,0.013,0.044,-0.045
70,0.017,0.044,-0.046
71,0.041,0.043,-0.027
72,0.033,0.043,-0.027
73,0.042,0.04,-0.018
74,0.034,0.038,-0.032
75,0.048,0.035,-0.022
76,0.036,0.033,-0.033
77,0.063,0.032,-0.009
78,0.059,0.029,-0.009
79,0.043,0.028,-0.016
80,0.063,0.026,0.001
81,0.036,0.026,-0.013
82,0.028,0.026,-0.006
83,0.022,0.026,0.015
84,0.008,0.025,0.035
85,0.025,0.023,0.085
86,0.001,0.021,0.108
87,-0.015,0.02,0.127
88,-0.019,0.017,0.137
89,-0.017,0.016,0.136
90,0.021,0.013,0.151
91,0.037,0.01,0.131
92,0.006,0.008,0.069
93,0.012,0.006,0.042
94,-0.005,0.005,0.003
95,0.017,0.004,-0.006
96,0.023,0.004,-0.022
97,0.042,0.005,-0.017
98,0.015,0.008,-0.043
99,0.012,0.009,-0.043
100,-0.001,0.01,-0.05
101,0.004,0.011,-0.044
102,0.015,0.013,-0.036
103,0.007,0.014,-0.045
104,0.026,0.015,-0.032
105,-0.003,0.017,-0.057
106,0.007,0.016,-0.051
107,-0.009,0.017,-0.062
108,0.009,0.016,-0.043
109,0.002,0.015,-0.048
110,0.032,0.015,-0.022
111,0.033,0.016,-0.012
112,0.028,0.016,0.006
113,0.013,0.018,0.026
114,0.041,0.019,0.082
115,0.008,0.021,0.085
116,0.02,0.021,0.125
117,0.051,0.021,0.173
118,0.024,0.021,0.16
119,0.019,0.021,0.15
120,-0.016,0.021,0.102
121,-0.01,0.02,0.077
122,0.029,0.02,0.071
123,0.055,0.019,0.059
124,0.03,0.019,0.01
125,0.016,0.019,-0.023
126,0.006,0.018,-0.045
127,0.006,0.017,-0.049
128,0.014,0.016,-0.042
129,0.033,0.016,-0.027
130,0.029,0.016,-0.03
131,0.013,0.016,-0.038
132,0.035,0.016,-0.02
133,-0.008,0.017,-0.057
134,-0.003,0.019,-0.056
135,-0.013,0.021,-0.065
136,0.027,0.022,-0.034
137,0.017,0.022,-0.043
138,0.045,0.022,-0.018
139,0.022,0.023,-0.038
140,0.029,0.023,-0.028
141,0.034,0.024,-0.01
142,0.026,0.024,0.005
143,0.04,0.022,0.047
144,0.033,0.021,0.079
145,0.008,0.019,0.099
146,-0.005,0.019,0.119
147,0.014,0.019,0.147
148,0.027,0.019,0.157
149,0.044,0.017,0.154
150,0.045,0.017,0.128
151,0.018,0.016,0.072
152,-0.002,0.015,0.024
153,-0.01,0.013,-0.007
154,-0.01,0.012,-0.032
155,0.02,0.011,-0.03
156,0.001,0.009,-0.052
157,-0.015,0.008,-0.069
158,0.004,0.005,-0.054
159,0.019,0.005,-0.041
160,0.016,0.005,-0.045
161,0.017,0.007,-0.048
162,0.014,0.009,-0.051
163,-0.004,0.011,-0.065
164,0.008,0.012,-0.056
165,0.016,0.014,-0.049
166,0.031,0.015,-0.035
167,0.023,0.016,-0.041
168,0.024,0.017,-0.04
169,0.011,0.017,-0.049
170,0.002,0.017,-0.047
171,-0.001,0.018,-0.027
172,0.011,0.018,0.012
173,0.001,0.018,0.034
174,0.013,0.019,0.078
175,0.051,0.018,0.141
176,0.049,0.017,0.164
177,0.023,0.016,0.156
178,0.007,0.014,0.139
179,0.014,0.013,0.129
180,0.026,0.011,0.113
181,0.026,0.009,0.078
182,0.006,0.008,0.029
183,-0.021,0.008,-0.02
184,-0.006,0.006,-0.028
185,-0.008,0.003,-0.042
186,-0.008,0.001,-0.049
187,-0.003,-0.0,-0.05
188,0.001,-0.001,-0.05
189,0.004,-0.001,-0.047
190,0.012,-0.0,-0.041
191,-0.002,0.001,-0.057
192,0.009,0.002,-0.048
193,-0.007,0.003,-0.061
194,0.003,0.003,-0.049
195,0.017,0.004,-0.039
196,0.002,0.005,-0.053
197,-0.011,0.006,-0.066
198,-0.024,0.007,-0.076
199,-0.002,0.009,-0.054
200,0.014,0.009,-0.029
201,0.013,0.008,-0.009
202,0.031,0.006,0.035
203,0.022,0.005,0.067
204,0.019,0.004,0.106
205,-0.005,0.003,0.117
206,-0.005,0.001,0.13
207,0.03,-0.001,0.161
208,0.042,-0.002,0.157
209,0.005,-0.001,0.102
210,-0.03,-0.003,0.042
211,-0.025,-0.006,0.017
212,-0.032,-0.008,-0.02
213,-0.021,-0.01,-0.038
214,-0.035,-0.011,-0.069
215,-0.034,-0.012,-0.076
216,-0.023,-0.013,-0.07
217,-0.009,-0.014,-0.061
218,-0.009,-0.016,-0.061
219,-0.002,-0.016,-0.059
220,-0.02,-0.017,-0.074
221,-0.0,-0.018,-0.058
222,-0.009,-0.019,-0.065
223,0.009,-0.018,-0.05
224,0.012,-0.015,-0.05
225,-0.01,-0.013,-0.069
226,-0.024,-0.012,-0.082
227,-0.01,-0.01,-0.075
228,-0.022,-0.008,-0.083
229,-0.018,-0.006,-0.073
230,-0.036,-0.003,-0.068
231,-0.024,-0.0,-0.029
232,-0.021,0.003,0.003
233,0.024,0.004,0.073
234,0.046,0.003,0.124
235,0.021,0.004,0.131
236,-0.006,0.004,0.124
237,-0.014,0.004,0.118
238,-0.004,0.003,0.114
239,0.008,0.004,0.096
240,0.02,0.005,0.068
241,0.019,0.008,0.04
242,0.023,0.009,0.017
243,0.003,0.009,-0.018
244,0.017,0.01,-0.018
245,0.008,0.009,-0.032
246,0.002,0.01,-0.04
247,0.001,0.01,-0.043
248,0.005,0.01,-0.041
249,0.027,0.009,-0.026
250,-0.0,0.007,-0.049
251,-0.009,0.005,-0.054
252,-0.018,0.003,-0.057
253,-0.021,0.001,-0.06
254,0.003,0.0,-0.047
255,0.018,-0.001,-0.037
256,0.003,-0.002,-0.049
257,0.008,-0.003,-0.046
258,-0.001,-0.004,-0.049
259,0.006,-0.005,-0.03
260,0.024,-0.008,0.011
261,0.005,-0.01,0.024
262,-0.02,-0.012,0.037
263,-0.047,-0.012,0.052
264,-0.024,-0.012,0.096
265,-0.015,-0.012,0.123
266,0.013,-0.012,0.151
267,-0.021,-0.012,0.114
268,-0.015,-0.011,0.095
269,-0.024,-0.012,0.054
270,-0.023,-0.013,0.026
271,-0.027,-0.013,-0.007
272,-0.014,-0.014,-0.026
273,-0.0,-0.013,-0.036
274,-0.015,-0.013,-0.059
275,-0.009,-0.014,-0.058
276,-0.011,-0.015,-0.061
277,-0.028,-0.016,-0.077
278,-0.004,-0.016,-0.063
279,-0.001,-0.014,-0.058
280,0.001,-0.014,-0.052
281,0.018,-0.014,-0.042
282,-0.018,-0.013,-0.072
283,-0.028,-0.013,-0.08
284,-0.01,-0.014,-0.07
285,-0.026,-0.014,-0.086
286,-0.019,-0.015,-0.083
287,-0.027,-0.016,-0.088
288,-0.018,-0.016,-0.072
289,-0.033,-0.014,-0.061
290,-0.029,-0.013,-0.027
291,-0.011,-0.013,0.018
292,-0.011,-0.014,0.052
293,0.013,-0.013,0.108
294,-0.015,-0.013,0.12
295,-0.032,-0.013,0.126
296,-0.01,-0.013,0.146
297,-0.02,-0.012,0.125
298,0.012,-0.011,0.119
299,0.007,-0.01,0.077
300,0.008,-0.007,0.046
301,-0.006,-0.006,0.007
302,-0.017,-0.007,-0.026
303,-0.022,-0.006,-0.045
304,0.001,-0.006,-0.038
305,-0.005,-0.005,-0.046
306,-0.017,-0.005,-0.063
307,0.016,-0.005,-0.04
308,-0.001,-0.005,-0.056
309,-0.033,-0.005,-0.08
310,-0.009,-0.005,-0.059
311,-0.015,-0.006,-0.065
312,-0.02,-0.007,-0.067
313,-0.018,-0.008,-0.074
314,0.016,-0.01,-0.048
315,-0.006,-0.011,-0.065
316,-0.001,-0.012,-0.063
317,-0.02,-0.013,-0.075
318,-0.001,-0.014,-0.045
319,-0.002,-0.016,-0.018
320,-0.01,-0.017,0.006
321,-0.046,-0.018,0.01
322,-0.027,-0.019,0.061
323,-0.033,-0.021,0.086
324,-0.024,-0.023,0.117
325,0.022,-0.024,0.165
326,0.009,-0.024,0.145
327,-0.037,-0.024,0.086
328,-0.059,-0.025,0.038
329,-0.053,-0.026,0.009
330,-0.038,-0.026,-0.01
331,-0.041,-0.026,-0.045
332,-0.014,-0.025,-0.044
333,-0.026,-0.026,-0.063
334,-0.041,-0.027,-0.082
335,0.001,-0.027,-0.057
336,-0.011,-0.026,-0.073
337,0.002,-0.025,-0.067
338,-0.026,-0.022,-0.087
339,-0.034,-0.02,-0.088
340,-0.021,-0.019,-0.078
341,-0.03,-0.018,-0.089
342,-0.007,-0.016,-0.068
343,-0.018,-0.014,-0.079
344,-0.005,-0.012,-0.069
345,0.01,-0.011,-0.057
346,-0.006,-0.009,-0.068
347,-0.003,-0.006,-0.054
348,-0.044,-0.004,-0.064
349,-0.036,-0.002,-0.036
350,-0.016,-0.002,0.011
351,0.004,-0.004,0.059
352,0.036,-0.006,0.125
353,0.002,-0.006,0.131
354,-0.03,-0.005,0.125
355,-0.0,-0.005,0.15
356,0.0,-0.005,0.135
357,0.037,-0.005,0.136
358,0.002,-0.005,0.07
359,-0.006,-0.006,0.032
360,-0.032,-0.007,-0.019
361,-0.012,-0.01,-0.027
362,-0.015,-0.014,-0.044
363,-0.003,-0.017,-0.045
364,-0.016,-0.019,-0.058
365,-0.032,-0.021,-0.078
366,-0.026,-0.023,-0.078
367,-0.03,-0.022,-0.079
368,-0.032,-0.023,-0.083
369,-0.043,-0.022,-0.085
370,-0.031,-0.023,-0.074
371,-0.004,-0.025,-0.053
372,-0.007,-0.027,-0.057
373,-0.015,-0.028,-0.066
374,-0.011,-0.028,-0.06
375,-0.045,-0.027,-0.09
376,-0.046,-0.026,-0.084
377,-0.061,-0.025,-0.083
378,-0.023,-0.024,-0.031
379,-0.015,-0.023,0.009
380,-0.01,-0.022,0.048
381,-0.04,-0.02,0.057
382,-0.011,-0.019,0.113
383,0.017,-0.018,0.157
384,0.019,-0.017,0.167
385,0.004,-0.016,0.14
386,-0.018,-0.015,0.099
387,-0.042,-0.014,0.051
388,-0.046,-0.014,0.019
389,-0.014,-0.013,0.011
390,-0.037,-0.013,-0.039
391,-0.048,-0.012,-0.067
392,0.003,-0.012,-0.035
393,-0.006,-0.012,-0.047
394,0.018,-0.011,-0.033
395,0.001,-0.011,-0.055
396,-0.003,-0.01,-0.058
397,-0.013,-0.009,-0.063
398,-0.0,-0.007,-0.049
399,-0.007,-0.005,-0.053
400,-0.014,-0.003,-0.064
