lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.594,0.694,0.312
2,0.466,0.576,0.18
3,0.429,0.476,0.105
4,0.354,0.39,0.07
5,0.317,0.318,0.056
6,0.286,0.257,0.052
7,0.251,0.207,0.039
8,0.209,0.167,0.035
9,0.157,0.134,0.017
10,0.131,0.108,0.016
11,0.11,0.089,0.019
12,0.094,0.074,0.033
13,0.077,0.063,0.026
14,0.049,0.056,0.007
15,0.033,0.051,0.016
16,0.027,0.049,-0.017
17,0.033,0.048,-0.026
18,0.037,0.048,-0.008
19,0.037,0.049,0.01
20,0.04,0.05,0.024
21,0.046,0.052,0.032
22,0.053,0.053,0.043
23,0.029,0.054,0.03
24,0.037,0.055,0.027
25,0.051,0.055,0.055
26,0.053,0.047,0.061
27,0.063,0.047,0.071
28,0.068,0.048,0.054
29,0.065,0.048,0.06
30,0.06,0.048,0.035
31,0.044,0.047,0.05
32,0.044,0.045,0.021
33,0.039,0.04,0.04
34,0.039,0.036,-0.013
35,0.032,0.032,0.022
36,0.008,0.028,-0.028
37,0.013,0.024,-0.032
38,0.028,0.02,-0.02
39,0.015,0.016,-0.024
40,0.012,0.012,-0.007
41,0.014,0.009,-0.024
42,0.006,0.007,-0.003
43,-0.004,0.005,0.003
44,-0.018,0.004,-0.003
45,-0.014,0.003,0.023
46,-0.01,0.002,0.005
47,-0.001,0.002,-0.005
48,0.004,0.002,-0.011
49,-0.013,0.003,-0.053
50,0.006,0.005,-0.039
51,0.013,0.005,-0.004
52,0.017,0.006,0.024
53,0.024,0.006,0.033
54,0.005,0.005,-0.009
55,0.015,0.004,0.017
56,0.04,0.003,0.053
57,0.02,0.003,0.05
58,-0.008,0.002,0.047
59,-0.003,0.001,0.052
60,0.003,0.001,0.071
61,-0.011,-0.0,0.048
62,-0.005,-0.001,0.028
63,0.0,-0.001,0.005
64,0.004,-0.002,0.018
65,-0.012,-0.004,-0.013
66,-0.016,-0.004,-0.045
67,-0.007,-0.004,-0.005
68,-0.018,-0.003,-0.011
69,-0.004,-0.001,0.0
70,-0.017,0.001,-0.026
71,-0.011,0.004,-0.013
72,0.001,0.008,0.007
73,0.01,0.012,0.01
74,0.02,0.015,-0.004
75,0.031,0.019,0.024
76,0.035,0.023,0.022
77,0.039,0.025,0.027
78,0.031,0.028,0.054
79,0.027,0.029,0.038
80,0.019,0.03,0.026
81,0.023,0.03,0.004
82,0.036,0.028,0.026
83,0.02,0.025,0.033
84,0.036,0.023,0.039
85,0.039,0.019,0.068
86,0.038,0.014,0.094
87,0.031,0.009,0.089
88,0.012,0.003,0.081
89,-0.001,-0.004,0.087
90,-0.042,-0.012,0.057
91,-0.031,-0.02,0.038
92,-0.027,-0.027,0.011
93,-0.045,-0.035,-0.007
94,-0.041,-0.042,-0.013
95,-0.061,-0.048,-0.017
96,-0.062,-0.053,-0.021
97,-0.054,-0.056,0.003
98,-0.055,-0.058,0.023
99,-0.062,-0.059,0.003
100,-0.061,-0.059,0.004
101,-0.06,-0.059,-0.01
102,-0.061,-0.057,-0.007
103,-0.06,-0.054,-0.016
104,-0.06,-0.051,0.0
105,-0.059,-0.047,-0.019
106,-0.057,-0.042,-0.02
107,-0.051,-0.038,-0.011
108,-0.039,-0.035,-0.001
109,-0.025,-0.031,0.011
110,-0.027,-0.028,-0.02
111,-0.014,-0.026,-0.009
112,-0.004,-0.025,0.026
113,0.001,-0.025,0.018
114,0.007,-0.025,0.006
115,-0.005,-0.026,0.016
116,-0.005,-0.025,0.043
117,-0.002,-0.025,0.036
118,-0.03,-0.025,0.007
119,-0.036,-0.025,0.016
120,-0.03,-0.026,0.025
121,-0.042,-0.026,0.006
122,-0.045,-0.027,0.014
123,-0.043,-0.027,-0.012
124,-0.051,-0.027,-0.021
125,-0.064,-0.027,-0.027
126,-0.069,-0.027,-0.039
127,-0.047,-0.028,-0.035
128,-0.023,-0.029,-0.011
129,-0.027,-0.03,-0.0
130,-0.018,-0.031,-0.01
131,-0.011,-0.032,-0.013
132,-0.01,-0.033,-0.019
133,-0.011,-0.033,-0.004
134,-0.008,-0.034,0.018
135,-0.01,-0.035,0.005
136,-0.023,-0.035,-0.005
137,-0.019,-0.035,0.002
138,-0.028,-0.036,-0.02
139,-0.037,-0.037,-0.014
140,-0.049,-0.038,-0.018
141,-0.044,-0.039,0.0
142,-0.054,-0.039,0.017
143,-0.049,-0.04,0.033
144,-0.044,-0.039,0.035
145,-0.048,-0.037,0.053
146,-0.064,-0.036,0.038
147,-0.077,-0.034,0.023
148,-0.056,-0.031,0.024
149,-0.035,-0.028,0.003
150,-0.029,-0.024,0.013
151,-0.003,-0.02,0.016
152,-0.004,-0.015,-0.001
153,-0.002,-0.011,-0.025
154,0.003,-0.006,-0.029
155,0.005,-0.002,-0.014
156,0.02,0.002,-0.005
157,0.016,0.006,-0.007
158,0.032,0.01,-0.011
159,0.018,0.012,-0.014
160,0.014,0.015,-0.012
161,0.027,0.016,-0.021
162,0.025,0.015,0.007
163,0.016,0.013,0.001
164,0.006,0.01,0.013
165,-0.006,0.006,0.029
166,-0.016,0.002,-0.021
167,-0.017,-0.003,-0.005
168,-0.02,-0.008,-0.016
169,-0.023,-0.014,-0.012
170,-0.016,-0.02,-0.0
171,-0.041,-0.027,-0.024
172,-0.02,-0.032,0.008
173,-0.03,-0.036,0.004
174,-0.031,-0.04,0.019
175,-0.014,-0.043,0.047
176,-0.028,-0.046,0.055
177,-0.051,-0.048,0.041
178,-0.055,-0.05,0.025
179,-0.057,-0.05,0.008
180,-0.064,-0.05,-0.012
181,-0.075,-0.048,-0.01
182,-0.064,-0.047,-0.015
183,-0.055,-0.045,-0.026
184,-0.053,-0.045,-0.007
185,-0.034,-0.042,-0.011
186,-0.021,-0.039,-0.013
187,-0.038,-0.036,-0.021
188,-0.035,-0.033,-0.01
189,-0.03,-0.03,-0.015
190,-0.022,-0.027,-0.012
191,-0.015,-0.023,-0.034
192,-0.011,-0.019,-0.019
193,-0.008,-0.016,-0.011
194,-0.006,-0.012,-0.029
195,-0.006,-0.009,-0.01
196,-0.012,-0.006,-0.007
197,0.001,-0.004,0.009
198,0.001,-0.002,0.028
199,-0.009,-0.0,-0.027
200,-0.008,0.001,-0.006
201,-0.007,-0.0,-0.001
202,-0.011,-0.002,-0.005
203,-0.007,-0.003,-0.002
204,0.001,-0.004,0.012
205,0.007,-0.005,0.051
206,0.008,-0.008,0.051
207,0.009,-0.01,0.062
208,-0.002,-0.011,0.05
209,-0.028,-0.013,0.004
210,-0.029,-0.014,0.002
211,-0.011,-0.015,-0.005
212,-0.017,-0.015,-0.008
213,-0.02,-0.015,-0.018
214,-0.012,-0.015,-0.034
215,-0.02,-0.014,-0.053
216,-0.027,-0.013,-0.04
217,-0.015,-0.013,-0.021
218,-0.007,-0.011,-0.007
219,-0.012,-0.01,-0.014
220,-0.011,-0.008,0.001
221,-0.009,-0.005,-0.02
222,-0.008,-0.002,-0.024
223,-0.004,0.0,-0.01
224,0.003,0.003,0.001
225,0.01,0.006,-0.032
226,0.014,0.009,-0.034
227,0.014,0.012,-0.024
228,0.024,0.016,-0.007
229,0.036,0.02,-0.014
230,0.049,0.023,0.016
231,0.03,0.026,0.002
232,0.025,0.03,0.015
233,0.02,0.032,-0.002
234,0.008,0.035,-0.006
235,0.021,0.037,0.027
236,0.037,0.039,0.033
237,0.043,0.041,0.028
238,0.043,0.043,0.012
239,0.054,0.044,0.015
240,0.056,0.044,0.021
241,0.035,0.044,0.007
242,0.033,0.045,-0.014
243,0.047,0.044,-0.005
244,0.029,0.042,-0.04
245,0.038,0.04,-0.025
246,0.064,0.037,-0.007
247,0.048,0.035,-0.013
248,0.044,0.032,-0.022
249,0.041,0.03,-0.018
250,0.041,0.029,-0.012
251,0.032,0.028,-0.01
252,0.023,0.026,-0.022
253,0.018,0.026,0.004
254,0.015,0.025,-0.025
255,0.006,0.024,-0.038
256,0.006,0.022,-0.032
257,0.013,0.02,-0.032
258,0.021,0.019,-0.003
259,0.018,0.019,-0.027
260,0.003,0.019,-0.029
261,0.01,0.02,-0.019
262,0.016,0.021,-0.003
263,0.018,0.021,0.017
264,0.019,0.021,0.026
265,0.015,0.021,0.033
266,0.033,0.02,0.038
267,0.047,0.02,0.059
268,0.054,0.021,0.051
269,0.042,0.02,0.037
270,0.036,0.019,0.019
271,0.009,0.018,0.017
272,0.007,0.016,0.007
273,0.008,0.014,-0.009
274,-0.003,0.012,-0.048
275,0.008,0.01,-0.015
276,0.004,0.008,-0.034
277,0.001,0.006,-0.04
278,0.002,0.004,-0.003
279,0.0,0.002,-0.007
280,-0.002,-0.0,0.011
281,-0.007,-0.002,0.008
282,-0.01,-0.003,-0.001
283,-0.01,-0.005,-0.009
284,-0.015,-0.006,-0.013
285,-0.01,-0.008,-0.014
286,-0.005,-0.008,-0.024
287,-0.001,-0.009,-0.017
288,-0.01,-0.009,-0.008
289,-0.018,-0.009,-0.018
290,-0.002,-0.008,0.0
291,0.002,-0.008,0.022
292,0.004,-0.007,0.037
293,0.008,-0.007,0.061
294,0.005,-0.007,0.053
295,-0.003,-0.007,0.051
296,-0.008,-0.008,0.039
297,-0.017,-0.008,0.009
298,-0.03,-0.008,-0.004
299,-0.014,-0.01,0.021
300,-0.018,-0.011,-0.036
301,-0.021,-0.012,-0.027
302,-0.016,-0.014,-0.036
303,-0.013,-0.016,-0.021
304,-0.012,-0.018,-0.012
305,-0.014,-0.019,-0.033
306,-0.012,-0.021,-0.013
307,-0.014,-0.022,-0.019
308,-0.015,-0.022,-0.02
309,-0.012,-0.021,-0.035
310,-0.016,-0.019,-0.01
311,-0.014,-0.017,0.011
312,-0.013,-0.014,-0.014
313,-0.02,-0.011,-0.01
314,-0.019,-0.008,-0.006
315,-0.017,-0.004,-0.006
316,-0.024,-0.0,-0.034
317,-0.026,0.003,-0.01
318,-0.024,0.005,-0.013
319,-0.008,0.006,-0.03
320,0.016,0.006,-0.023
321,0.021,0.006,-0.019
322,0.023,0.006,-0.004
323,0.04,0.006,0.012
324,0.023,0.006,0.012
325,0.017,0.005,0.002
326,0.032,0.004,0.029
327,0.017,0.002,0.02
328,0.021,-0.0,0.022
329,0.007,-0.003,-0.015
330,-0.009,-0.005,-0.02
331,-0.012,-0.008,-0.024
332,-0.031,-0.01,-0.026
333,-0.033,-0.012,-0.046
334,-0.033,-0.015,-0.029
335,-0.037,-0.016,-0.009
336,-0.041,-0.017,-0.001
337,-0.035,-0.019,0.0
338,-0.038,-0.021,-0.014
339,-0.028,-0.022,-0.004
340,-0.022,-0.023,-0.002
341,-0.012,-0.023,-0.011
342,-0.0,-0.022,0.007
343,0.005,-0.02,-0.012
344,-0.013,-0.017,-0.029
345,-0.015,-0.015,-0.046
346,-0.02,-0.012,-0.033
347,-0.009,-0.01,-0.02
348,-0.01,-0.008,-0.02
349,0.004,-0.006,-0.011
350,0.017,-0.004,0.002
351,0.007,-0.003,0.015
352,0.001,-0.004,0.027
353,-0.005,-0.004,0.024
354,-0.019,-0.005,0.025
355,-0.017,-0.007,0.02
356,-0.02,-0.009,0.01
357,-0.021,-0.011,0.023
358,-0.023,-0.014,0.018
359,-0.027,-0.017,0.013
360,0.001,-0.02,-0.001
361,-0.015,-0.024,-0.03
362,-0.026,-0.027,-0.021
363,-0.022,-0.03,-0.009
364,-0.034,-0.032,-0.006
365,-0.036,-0.033,-0.017
366,-0.032,-0.036,-0.024
367,-0.034,-0.038,-0.009
368,-0.038,-0.04,-0.005
369,-0.04,-0.042,-0.005
370,-0.043,-0.043,0.013
371,-0.047,-0.043,-0.012
372,-0.046,-0.042,-0.011
373,-0.047,-0.041,-0.008
374,-0.036,-0.039,0.009
375,-0.035,-0.038,0.006
376,-0.047,-0.037,-0.026
377,-0.052,-0.035,-0.015
378,-0.049,-0.033,-0.021
379,-0.037,-0.031,-0.003
380,-0.034,-0.028,0.012
381,-0.014,-0.026,0.031
382,0.001,-0.023,0.055
383,-0.011,-0.02,0.058
384,-0.014,-0.017,0.051
385,-0.007,-0.014,0.048
386,-0.012,-0.011,0.011
387,-0.011,-0.007,-0.001
388,-0.001,-0.004,-0.008
389,0.005,-0.001,-0.005
390,0.02,0.002,0.002
391,-0.0,0.004,-0.015
392,0.007,0.007,-0.029
393,-0.0,0.009,-0.009
394,-0.009,0.01,-0.013
395,-0.002,0.011,-0.022
396,0.012,0.012,-0.017
397,0.02,0.012,-0.018
398,0.016,0.012,-0.002
399,0.013,0.01,0.006
400,0.011,0.008,0.004
