lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.692,0.757,0.76
2,0.566,0.664,0.581
3,0.514,0.583,0.438
4,0.491,0.513,0.309
5,0.482,0.454,0.197
6,0.429,0.404,0.089
7,0.382,0.362,-0.003
8,0.356,0.328,-0.049
9,0.327,0.299,-0.091
10,0.306,0.276,-0.124
11,0.279,0.257,-0.138
12,0.255,0.243,-0.151
13,0.236,0.231,-0.148
14,0.218,0.223,-0.154
15,0.207,0.216,-0.164
16,0.2,0.211,-0.161
17,0.192,0.208,-0.162
18,0.192,0.205,-0.176
19,0.186,0.203,-0.175
20,0.18,0.201,-0.169
21,0.179,0.199,-0.146
22,0.174,0.198,-0.105
23,0.184,0.195,-0.043
24,0.192,0.193,0.032
25,0.198,0.19,0.115
26,0.199,0.18,0.231
27,0.187,0.176,0.363
28,0.193,0.173,0.447
29,0.197,0.171,0.499
30,0.174,0.167,0.51
31,0.169,0.162,0.462
32,0.164,0.158,0.356
33,0.167,0.153,0.229
34,0.165,0.147,0.115
35,0.135,0.142,0.02
36,0.119,0.136,-0.047
37,0.111,0.13,-0.098
38,0.094,0.124,-0.134
39,0.099,0.118,-0.157
40,0.1,0.112,-0.165
41,0.105,0.108,-0.177
42,0.1,0.104,-0.185
43,0.096,0.102,-0.193
44,0.097,0.099,-0.199
45,0.101,0.098,-0.201
46,0.103,0.098,-0.211
47,0.104,0.099,-0.218
48,0.108,0.101,-0.203
49,0.103,0.103,-0.188
50,0.105,0.106,-0.167
51,0.118,0.109,-0.127
52,0.124,0.112,-0.087
53,0.116,0.116,-0.016
54,0.105,0.118,0.076
55,0.112,0.12,0.167
56,0.11,0.122,0.272
57,0.127,0.124,0.397
58,0.124,0.124,0.493
59,0.122,0.123,0.527
60,0.132,0.12,0.472
61,0.127,0.118,0.361
62,0.13,0.115,0.27
63,0.125,0.112,0.174
64,0.101,0.109,0.076
65,0.108,0.105,0.005
66,0.11,0.102,-0.058
67,0.096,0.097,-0.105
68,0.093,0.091,-0.139
69,0.09,0.086,-0.164
70,0.083,0.082,-0.174
71,0.073,0.077,-0.179
72,0.067,0.074,-0.187
73,0.064,0.07,-0.19
74,0.058,0.067,-0.195
75,0.055,0.065,-0.188
76,0.05,0.064,-0.188
77,0.057,0.062,-0.19
78,0.059,0.061,-0.174
79,0.057,0.061,-0.157
80,0.062,0.062,-0.126
81,0.063,0.063,-0.079
82,0.072,0.065,-0.014
83,0.065,0.066,0.058
84,0.065,0.067,0.151
85,0.064,0.069,0.252
86,0.074,0.071,0.347
87,0.08,0.072,0.425
88,0.075,0.073,0.462
89,0.074,0.074,0.466
90,0.093,0.075,0.414
91,0.105,0.076,0.322
92,0.086,0.077,0.227
93,0.077,0.078,0.125
94,0.073,0.079,0.041
95,0.074,0.079,-0.022
96,0.066,0.078,-0.078
97,0.068,0.077,-0.113
98,0.064,0.076,-0.141
99,0.073,0.074,-0.151
100,0.068,0.073,-0.161
101,0.061,0.07,-0.175
102,0.065,0.069,-0.188
103,0.066,0.067,-0.193
104,0.069,0.066,-0.202
105,0.077,0.066,-0.204
106,0.083,0.066,-0.196
107,0.074,0.066,-0.183
108,0.076,0.066,-0.161
109,0.071,0.067,-0.141
110,0.069,0.069,-0.102
111,0.076,0.071,-0.047
112,0.068,0.073,0.021
113,0.062,0.075,0.095
114,0.057,0.077,0.19
115,0.06,0.08,0.29
116,0.054,0.081,0.395
117,0.066,0.08,0.472
118,0.077,0.08,0.484
119,0.1,0.081,0.449
120,0.09,0.081,0.36
121,0.091,0.081,0.273
122,0.107,0.082,0.186
123,0.103,0.082,0.103
124,0.102,0.082,0.029
125,0.095,0.081,-0.037
126,0.077,0.08,-0.098
127,0.072,0.079,-0.135
128,0.07,0.078,-0.155
129,0.063,0.076,-0.175
130,0.065,0.074,-0.18
131,0.062,0.072,-0.19
132,0.059,0.068,-0.194
133,0.057,0.065,-0.199
134,0.054,0.061,-0.205
135,0.058,0.057,-0.197
136,0.058,0.054,-0.188
137,0.056,0.05,-0.18
138,0.048,0.047,-0.158
139,0.058,0.044,-0.123
140,0.068,0.042,-0.074
141,0.051,0.041,-0.019
142,0.036,0.04,0.04
143,0.028,0.04,0.127
144,0.034,0.041,0.216
145,0.032,0.041,0.301
146,0.021,0.041,0.379
147,0.032,0.042,0.437
148,0.047,0.042,0.451
149,0.041,0.042,0.42
150,0.042,0.042,0.333
151,0.045,0.042,0.237
152,0.046,0.044,0.144
153,0.055,0.045,0.061
154,0.06,0.046,-0.018
155,0.054,0.048,-0.087
156,0.061,0.051,-0.121
157,0.052,0.055,-0.147
158,0.058,0.058,-0.172
159,0.056,0.06,-0.18
160,0.058,0.063,-0.19
161,0.062,0.067,-0.195
162,0.064,0.07,-0.195
163,0.064,0.073,-0.189
164,0.063,0.076,-0.197
165,0.071,0.077,-0.187
166,0.075,0.078,-0.186
167,0.079,0.079,-0.171
168,0.083,0.079,-0.148
169,0.093,0.08,-0.121
170,0.097,0.08,-0.074
171,0.09,0.08,-0.013
172,0.087,0.08,0.055
173,0.089,0.08,0.153
174,0.087,0.08,0.249
175,0.075,0.079,0.338
176,0.079,0.079,0.428
177,0.086,0.078,0.462
178,0.065,0.077,0.428
179,0.059,0.076,0.362
180,0.05,0.074,0.291
181,0.072,0.073,0.213
182,0.097,0.072,0.121
183,0.063,0.07,0.033
184,0.048,0.069,-0.032
185,0.054,0.068,-0.086
186,0.06,0.066,-0.126
187,0.074,0.064,-0.15
188,0.072,0.062,-0.171
189,0.066,0.06,-0.184
190,0.064,0.059,-0.187
191,0.06,0.058,-0.194
192,0.06,0.056,-0.192
193,0.058,0.055,-0.194
194,0.055,0.053,-0.19
195,0.052,0.05,-0.196
196,0.051,0.046,-0.185
197,0.042,0.043,-0.17
198,0.031,0.039,-0.146
199,0.036,0.034,-0.108
200,0.037,0.029,-0.057
201,0.025,0.024,0.0
202,0.028,0.02,0.079
203,0.016,0.015,0.164
204,0.002,0.01,0.256
205,0.003,0.007,0.347
206,0.004,0.004,0.4
207,0.008,0.002,0.433
208,-0.009,-0.001,0.409
209,-0.006,-0.002,0.329
210,0.011,-0.001,0.237
211,0.001,-0.0,0.146
212,-0.012,0.001,0.057
213,-0.018,0.002,-0.017
214,-0.022,0.003,-0.078
215,-0.005,0.004,-0.119
216,0.002,0.005,-0.146
217,0.005,0.007,-0.167
218,0.014,0.009,-0.186
219,0.015,0.011,-0.193
220,0.018,0.012,-0.204
221,0.022,0.012,-0.205
222,0.026,0.012,-0.207
223,0.029,0.012,-0.199
224,0.03,0.012,-0.19
225,0.023,0.011,-0.18
226,0.015,0.009,-0.175
227,0.02,0.008,-0.158
228,0.011,0.005,-0.13
229,0.002,0.003,-0.09
230,-0.004,0.001,-0.035
231,-0.014,-0.002,0.036
232,-0.031,-0.004,0.108
233,-0.022,-0.006,0.2
234,-0.009,-0.007,0.307
235,-0.015,-0.009,0.397
236,-0.003,-0.011,0.44
237,-0.017,-0.013,0.407
238,-0.014,-0.013,0.353
239,-0.001,-0.011,0.281
240,-0.021,-0.009,0.193
241,-0.017,-0.007,0.104
242,-0.008,-0.004,0.015
243,0.006,0.001,-0.043
244,0.02,0.005,-0.089
245,0.011,0.011,-0.137
246,0.016,0.016,-0.169
247,0.022,0.021,-0.175
248,0.022,0.026,-0.182
249,0.028,0.03,-0.185
250,0.034,0.034,-0.192
251,0.037,0.038,-0.2
252,0.041,0.042,-0.195
253,0.049,0.044,-0.188
254,0.052,0.046,-0.191
255,0.046,0.048,-0.181
256,0.049,0.048,-0.164
257,0.054,0.049,-0.144
258,0.056,0.05,-0.105
259,0.074,0.05,-0.053
260,0.062,0.05,0.009
261,0.042,0.05,0.076
262,0.04,0.049,0.165
263,0.043,0.048,0.257
264,0.051,0.046,0.344
265,0.044,0.043,0.414
266,0.015,0.042,0.447
267,0.029,0.042,0.418
268,0.034,0.042,0.329
269,0.041,0.042,0.216
270,0.059,0.041,0.126
271,0.047,0.04,0.044
272,0.037,0.04,-0.04
273,0.036,0.04,-0.095
274,0.024,0.04,-0.143
275,0.041,0.04,-0.165
276,0.045,0.04,-0.183
277,0.048,0.041,-0.204
278,0.046,0.042,-0.206
279,0.043,0.042,-0.21
280,0.041,0.042,-0.207
281,0.04,0.042,-0.202
282,0.04,0.041,-0.198
283,0.038,0.04,-0.193
284,0.04,0.038,-0.18
285,0.044,0.036,-0.164
286,0.044,0.033,-0.148
287,0.049,0.031,-0.122
288,0.041,0.028,-0.086
289,0.021,0.026,-0.036
290,0.012,0.024,0.037
291,0.005,0.021,0.114
292,0.017,0.02,0.214
293,0.026,0.019,0.332
294,0.026,0.019,0.422
295,0.017,0.018,0.457
296,0.01,0.018,0.43
297,0.007,0.018,0.377
298,0.014,0.018,0.307
299,0.007,0.019,0.208
300,-0.006,0.021,0.113
301,0.014,0.022,0.037
302,0.025,0.024,-0.029
303,0.027,0.024,-0.086
304,0.037,0.025,-0.119
305,0.031,0.026,-0.159
306,0.036,0.026,-0.17
307,0.044,0.027,-0.175
308,0.038,0.027,-0.183
309,0.035,0.028,-0.182
310,0.034,0.028,-0.183
311,0.032,0.028,-0.183
312,0.032,0.028,-0.176
313,0.031,0.027,-0.177
314,0.025,0.026,-0.168
315,0.027,0.025,-0.144
316,0.016,0.024,-0.126
317,0.006,0.023,-0.087
318,0.01,0.022,-0.045
319,0.006,0.02,0.011
320,0.004,0.017,0.09
321,0.007,0.015,0.173
322,0.011,0.012,0.269
323,0.007,0.01,0.369
324,0.004,0.007,0.465
325,0.019,0.005,0.505
326,0.019,0.003,0.463
327,0.022,0.001,0.363
328,0.006,-0.001,0.257
329,0.005,-0.002,0.164
330,0.01,-0.003,0.081
331,0.009,-0.003,0.002
332,-0.006,-0.003,-0.069
333,-0.002,-0.002,-0.099
334,-0.016,-0.001,-0.133
335,-0.015,-0.0,-0.162
336,-0.014,0.0,-0.18
337,-0.01,0.001,-0.195
338,-0.007,0.002,-0.191
339,-0.008,0.002,-0.18
340,-0.006,0.003,-0.179
341,-0.002,0.003,-0.184
342,0.007,0.004,-0.182
343,0.005,0.005,-0.173
344,0.01,0.006,-0.16
345,0.013,0.007,-0.144
346,0.022,0.008,-0.117
347,0.023,0.009,-0.08
348,0.026,0.01,-0.032
349,0.033,0.011,0.032
350,0.03,0.012,0.111
351,0.015,0.013,0.213
352,0.017,0.013,0.33
353,-0.001,0.014,0.396
354,-0.003,0.015,0.425
355,-0.006,0.014,0.416
356,-0.004,0.014,0.365
357,0.008,0.014,0.286
358,0.012,0.015,0.185
359,0.018,0.016,0.088
360,0.023,0.017,0.014
361,0.018,0.019,-0.048
362,0.018,0.02,-0.106
363,0.022,0.023,-0.14
364,0.027,0.024,-0.164
365,0.017,0.026,-0.178
366,0.021,0.028,-0.184
367,0.035,0.03,-0.182
368,0.039,0.031,-0.179
369,0.04,0.032,-0.183
370,0.042,0.034,-0.181
371,0.04,0.035,-0.183
372,0.036,0.035,-0.185
373,0.04,0.036,-0.182
374,0.044,0.036,-0.167
375,0.042,0.035,-0.14
376,0.036,0.034,-0.112
377,0.042,0.033,-0.074
378,0.055,0.032,-0.014
379,0.043,0.032,0.065
380,0.016,0.031,0.141
381,0.002,0.031,0.229
382,0.01,0.032,0.334
383,0.038,0.032,0.436
384,0.04,0.034,0.476
385,0.032,0.036,0.42
386,0.031,0.038,0.322
387,0.037,0.041,0.225
388,0.052,0.044,0.143
389,0.059,0.047,0.054
390,0.05,0.051,-0.029
391,0.052,0.054,-0.088
392,0.064,0.057,-0.123
393,0.064,0.059,-0.155
394,0.061,0.061,-0.183
395,0.06,0.061,-0.207
396,0.059,0.06,-0.205
397,0.053,0.057,-0.2
398,0.046,0.051,-0.2
399,0.04,0.042,-0.2
400,0.035,0.029,-0.195
