gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1916,3244,3.24994301795959,-17.948486328125,31.0855350494385,3670144,1915,2585,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-03 23:42:49.365254,-82.90034403873501,53.3574249276137,45.22174552955988,0.027829903112793847,16.0,53.41,1.9513309067639726,52.98,0.9631,1.453,2.8799,0.5935,1.7833,1.9289,1.4822895789652737,7
101502,npp,456,1925,3.99646282196045,-17.9479732513428,31.0820217132568,3670144,456,1497,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-05 23:05:06.891992,95.74626156716569,6.3469785746419305,5.612465367447843,0.15969510748810786,10.0,-6.32,1.0,-7.08,0.5641,0.8989,1.8577,0.9593,3.9599,3.834,1.2712350883369719,7
287,npp,2136,635,5.77949523925781,-17.9453620910645,31.0812530517578,3670144,2136,418,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-07 22:27:31.543126,102.38458922172717,58.35882459237889,48.86333620043832,0.17219347289602144,4.0,-58.32,2.2013981571160284,-58.62,1.0982,1.7816,3.1375,0.484,2.6784,2.7974,0.034063055640672246,7
101878,npp,328,3462,5.70917415618896,-17.947961807251,31.0828819274902,3670144,328,2806,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-08 23:49:05.803354,-83.43018778655714,58.79220032048651,49.170908520414784,0.11763561154736642,17.0,58.84,2.253202848596432,58.5,1.1059,1.5871,2.6638,0.5433,2.6918,3.102,1.2142000393276746,7
377,npp,2639,2800,2.38663387298584,-17.9447803497314,31.0834007263184,3670144,2642,2255,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-09 23:30:11.897564,-81.19424581117423,38.986394225615726,33.82005888753314,0.07845290333697612,14.0,39.04,1.4276677814245327,38.5,0.7718,1.1081,2.3503,0.7782,1.7579,1.8573,0.5982987002572016,7
102372,npp,507,845,1.20637404918671,-17.9452686309814,31.0803203582764,3670144,506,638,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-12 22:33:44.387163,101.74110887251018,52.99081766305367,44.945465799190735,0.006015180488294674,5.0,-52.96,1.9513309067639726,-53.29,0.914,1.24,2.5529,0.6954,0.8451,0.839,0.7424692187181149,7
512,npp,2904,219,1.3745858669281,-17.9432353973389,31.0810565948486,3670176,2904,110,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-13 22:14:59.373196,103.53150921631182,66.77440639471475,54.38513852880297,0.000163200354560918,2.0,-66.7,3.1865100272627664,-66.92,1.4384,2.0659,3.5309,0.4174,0.6454,0.5738,0.5738,7
102502,npp,1795,3682,1.99098742008209,-17.9444351196289,31.0836315155029,3670144,1798,2980,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-13 23:55:22.195584,-84.35903045736568,63.394584347868346,52.28020155816423,0.005997873428893505,18.0,63.44,2.7445598364131496,63.13,1.2455,1.8747,3.2448,0.46,0.9047,0.9158,0.8195469600043386,7
102622,npp,1045,3023,1.50099313259125,-17.9486637115479,31.0853328704834,3670144,1046,2432,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-14 23:36:28.283319,-82.80035717884314,46.87020785891226,40.21422181751265,0.0005807511308816011,15.0,46.92,1.646109783506203,46.41,0.7253,1.2385,2.7047,0.6963,1.0218,1.0451,1.0451,7
102744,npp,295,2362,0.5544755458831789,-17.947940826416,31.0844020843506,3670176,295,1908,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-15 23:17:36.150408,-81.41480067309725,18.66049987474112,16.442967238966425,2.3436302253678797e-09,12.0,18.68,1.0442604737599883,17.91,0.5774,0.8543,2.045,1.0094,0.5752,0.5597,0.5597,7
638,npp,2649,1709,0.805596530437469,-17.9431762695312,31.0826416015625,3670176,2649,1296,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-16 22:58:45.800944,98.74747038253047,18.53991395222158,16.3374373804113,6.829313692668263e-17,9.0,-18.53,1.0442604737599883,-19.19,0.6034,0.9764,1.886,0.8832,0.6988,0.7115,0.7115,7
683,npp,1949,1060,1.19034397602081,-17.9443016052246,31.0804119110107,3670176,1948,779,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-17 22:39:57.232611,101.10194427492914,46.545915280134246,39.95565302329906,1.7408292424163848e-23,6.0,-46.54,1.646109783506203,-46.96,0.8315,1.3668,2.7417,0.6309,0.7552,0.751,0.751,7
103103,npp,1268,427,1.34079718589783,-17.9485607147217,31.0849056243896,3670176,1270,246,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-18 22:21:12.223513,103.14804857909108,62.875703386255914,51.93818980573786,1.1495201787454328e-28,3.0,-62.82,2.6065528283652384,-63.08,1.2891,1.8388,3.3923,0.469,0.6713,0.6288,0.6288,7
103112,npp,188,3900,0.939178049564362,-17.9426174163818,31.085018157959,3670176,187,3116,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-19 00:01:36.825759,-84.32347340436259,67.30176786264717,54.70303988045878,3.042896871166564e-21,19.0,67.35,3.1865100272627664,67.06,1.3124,2.0483,3.9685,0.421,0.5143,0.3954,0.3954,7
773,npp,2505,3244,1.010371148586273,-17.948657989502,31.0829849243164,3670176,2505,2585,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-19 23:42:42.915809,-82.78920171646922,53.345681872115776,45.213237421620335,1.848266157614261e-27,16.0,53.41,1.9513309067639726,52.98,0.9631,1.453,2.8799,0.5935,0.6355,0.5997,0.5997,7
103348,npp,1765,2580,0.748326241970062,-17.9485645294189,31.0815582275391,3670176,1765,2086,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-20 23:23:50.787658,-81.32567989882341,29.592239455928503,25.904394257714205,8.314355459406658e-33,13.0,29.65,1.184412938166907,28.99,0.6898,1.0216,2.1122,0.8441,0.6316,0.6317,0.6317,7
103468,npp,1025,1925,0.6246055662631991,-17.944803237915,31.0821895599365,3670176,1025,1497,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-21 23:05:00.440227,101.74968736106709,6.333153476795495,5.600271334432298,2.28121559569149e-34,10.0,-6.32,1.0,-7.08,0.5641,0.8989,1.8577,0.9593,0.5881,0.5992,0.5992,7
103586,npp,318,1277,0.793686330318451,-17.9438591003418,31.0860252380371,3670176,317,955,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-22 22:46:10.097450,100.5277081812079,38.76633764833025,33.63691624224167,1.4130104438620056e-33,7.0,-38.77,1.357151599901897,-39.27,0.709,1.1631,2.4162,0.7415,0.5902,0.5885,0.5885,7
917,npp,2701,635,1.8092405796051,-17.9437370300293,31.0870933532715,3670176,2700,418,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-23 22:27:23.315948,102.21741122699557,58.36352552667646,48.86673180461918,1.3159767167814582e-31,4.0,-58.32,2.2013981571160284,-58.62,1.0982,1.7816,3.1375,0.484,0.8749,0.8757,0.8757,7
103821,npp,2032,12,1.43183887004852,-17.9469089508057,31.0816688537598,3670176,2037,3,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-24 22:08:38.316495,103.83668659563538,70.14620194663433,56.30962769905449,4.5319131724281415e-28,1.0,-70.05,3.5496478698597698,-70.0,1.5012,3.2367,6.1746,0.2664,0.3539,0.3815,0.3815,7
103830,npp,891,3461,1.004690408706665,-17.9467506408691,31.0822277069092,3670176,890,2806,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-24 23:48:57.581806,-83.37123189094545,58.76875452652057,49.154424381713696,6.06608356466825e-32,17.0,58.82,2.253202848596432,58.5,1.1059,1.5871,2.6638,0.5433,0.6039,0.5459,0.5459,7
103949,npp,145,2800,0.912543654441833,-17.947868347168,31.0838298797607,3670176,146,2254,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-25 23:30:05.464252,-82.49502280082197,38.990782614722,33.823246378249436,2.0477804410160285e-29,14.0,39.04,1.4276677814245327,38.5,0.7718,1.1081,2.3503,0.7782,0.7254,0.7102,0.7102,7
1043,npp,2487,2144,0.53289008140564,-17.9489402770996,31.0836009979248,3670176,2487,1706,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-26 23:11:13.346789,-80.090904781042,6.3502101194931875,5.615251600495968,3.6387230308163186e-25,11.0,6.38,1.0,5.63,0.5707,0.8623,1.806,1.0,0.5329,0.5329,0.5329,7
104180,npp,1773,1492,0.722148299217224,-17.943042755127,31.0838203430176,3670176,1773,1119,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-27 22:52:23.006028,100.12043121889413,29.483541249981624,25.81058287638853,2.602170847093453e-19,8.0,-29.5,1.184412938166907,-30.02,0.7221,1.0748,2.1049,0.8023,0.5646,0.5794,0.5794,7
104298,npp,1062,845,1.39224016666412,-17.9478740692139,31.0855751037598,3670176,1063,637,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-28 22:33:36.227639,102.03122821474355,52.98714858093458,44.940840123787886,3.822717116206038e-12,5.0,-52.96,1.9513309067639726,-53.29,0.914,1.24,2.5529,0.6954,0.9404,0.9682,0.9682,7
104417,npp,385,219,1.43839704990387,-17.9463672637939,31.0837154388428,3670176,389,110,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-29 22:14:51.227772,103.77220233234912,66.77821713427282,54.38533914413341,0.00019313497419529268,2.0,-66.7,3.1865100272627664,-66.92,1.4384,2.0659,3.5309,0.4174,0.6654,0.6004,0.6004,7
1169,npp,2347,3680,2.00376296043396,-17.9482402801514,31.0845203399658,3670176,2346,2979,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-29 23:55:12.272924,-84.00878528582676,63.352065272842665,52.25111132612237,5.781167743516388e-15,18.0,63.4,2.7445598364131496,63.13,1.2455,1.8747,3.2448,0.46,0.9094,0.9217,0.9217,7
104540,npp,1594,3020,0.739657461643219,-17.9442577362061,31.081937789917,3670176,1594,2431,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-04-30 23:36:18.376961,-82.5028800764071,46.776209532398774,40.138979265836554,5.067193696409135e-07,15.0,46.83,1.646109783506203,46.41,0.7253,1.2385,2.7047,0.6963,0.5593,0.515,0.515,7
105591,npp,858,2360,1.331507563591,-17.9469699859619,31.0853137969971,3670144,858,1906,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-01 23:17:26.263554,-80.610193659729,18.543089379367167,16.339937721212603,0.006094153509247182,12.0,18.57,1.0442604737599883,17.91,0.5774,0.8543,2.045,1.0094,1.3193,1.344,1.2462018706430953,7
105767,npp,138,1707,1.8790762424469,-17.9423141479492,31.0827541351318,3670144,138,1294,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-02 22:58:35.933960,98.41286563487698,18.66212709195396,16.44388134879011,0.03253343319034598,9.0,-18.64,1.0442604737599883,-19.19,0.6034,0.9764,1.886,0.8832,1.7268,1.6596,1.1375079813552782,7
1304,npp,2508,1058,2.97001504898071,-17.9445705413818,31.0804576873779,3670144,2507,777,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-03 22:39:47.387712,101.1106921706401,46.61287848665785,40.00707770270841,0.07765802940748096,6.0,-46.6,1.646109783506203,-46.96,0.8315,1.3668,2.7417,0.6309,1.8363,1.8739,0.6276547267112844,7
106127,npp,1807,424,4.17283344268799,-17.9421768188477,31.081995010376,3670144,1813,245,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-04 22:21:00.619661,102.61738354844053,62.94976788092651,51.98419148100557,0.1478242784641687,3.0,-62.88,2.6065528283652384,-63.08,1.2891,1.8388,3.3923,0.469,1.7578,1.9569,-0.41536349572473563,7
106137,npp,745,3897,6.91513872146606,-17.9467315673828,31.0823287963867,3670144,745,3114,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-05 00:01:27.003153,-84.64695995776103,67.25938047870044,54.675516400623124,0.10369601956690737,19.0,67.3,3.1865100272627664,67.06,1.3124,2.0483,3.9685,0.421,2.3897,2.9113,1.2472006759491199,7
1394,npp,3043,3241,8.2429838180542,-17.9476051330566,31.080696105957,3670144,3045,2582,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-05 23:42:33.120998,-83.44195763213267,53.277083187560855,45.15983547420074,0.24928731290775946,16.0,53.32,1.9513309067639726,52.98,0.9631,1.453,2.8799,0.5935,4.342,4.8923,0.8917718154384113,7
1439,npp,2300,2577,5.67668628692627,-17.9457092285156,31.0842666625977,3670144,2300,2083,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-06 23:23:39.236458,-81.0604908847,29.46061618137583,25.790690754523634,0.1960981453614219,13.0,29.51,1.184412938166907,28.99,0.6898,1.0216,2.1122,0.8441,4.7926,4.7918,1.6448441910258773,7
106670,npp,1575,1922,4.76192331314087,-17.948055267334,31.0826740264893,3670144,1575,1494,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-07 23:04:48.912822,96.29484417663545,6.519735613354433,5.764768795858899,0.13141847789163089,10.0,-6.5,1.0,-7.08,0.5641,0.8989,1.8577,0.9593,4.7254,4.5683,2.4593145139548787,7
106791,npp,866,1275,3.67374563217163,-17.9432392120361,31.0857028961182,3670144,867,953,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-08 22:46:00.364398,101.31933523339127,38.85041652996873,33.704498541718685,0.08262534349121291,7.0,-38.85,1.357151599901897,-39.27,0.709,1.1631,2.4162,0.7415,2.7123,2.7239,1.397939959995931,7
106892,npp,175,632,3.12664175033569,-17.9464988708496,31.0834445953369,3670144,180,416,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-09 22:27:11.818260,101.96461032735799,58.44452589745639,48.92110474276424,0.04530533493803986,4.0,-58.39,2.253202848596432,-58.62,1.0982,1.7816,3.1375,0.484,1.4593,1.5134,0.7863462754580892,7
1583,npp,2575,10,3.23567175865173,-17.941722869873,31.0812683105469,3670144,2581,2,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-10 22:08:26.829330,103.76737091280414,70.19566890940412,56.33338871783251,0.01899676207891432,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.30485740018477286,7
107072,npp,1434,3457,1.68974673748016,-17.9454689025879,31.0805549621582,3670144,1433,2802,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-10 23:48:46.094936,-83.61235086856487,58.68532168103003,49.093690368240324,0.036331774997724206,17.0,58.73,2.253202848596432,58.5,1.1059,1.5871,2.6638,0.5433,0.9079,0.9181,0.3350527194216807,7
107244,npp,686,2795,1.51159524917603,-17.948335647583,31.0826892852783,3670144,685,2249,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-11 23:29:52.206313,-81.75241207408878,38.812412085714215,33.67439872537733,0.01695865127237165,14.0,38.85,1.4276677814245327,38.5,0.7718,1.1081,2.3503,0.7782,1.145,1.1763,0.904149919051527,7
1673,npp,3010,2140,0.98868864774704,-17.9453029632568,31.0801486968994,3670144,3010,1703,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-12 23:11:01.879080,-79.90520290060915,6.105039736295392,5.398473212017385,0.004945775176608218,11.0,6.15,1.0,5.63,0.5707,0.8623,1.806,1.0,0.9887,0.9887,0.9093308866755394,7
1718,npp,2295,1489,0.728035151958466,-17.945068359375,31.0839653015137,3670176,2295,1116,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-13 22:52:11.551578,100.26914593899383,29.641249897068004,25.944514945280506,0.00018280031726581334,8.0,-29.64,1.184412938166907,-30.02,0.7221,1.0748,2.1049,0.8023,0.5696,0.5841,0.5841,7
107761,npp,1597,841,1.79408001899719,-17.9434089660645,31.0857830047607,3670176,1596,632,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-14 22:33:23.003551,101.85678604534182,53.09360284013675,45.01878828223632,1.4694883840860362e-11,5.0,-53.07,1.9513309067639726,-53.29,0.914,1.24,2.5529,0.6954,1.1463,1.2477,1.2477,7
1808,npp,2880,3674,0.650403439998627,-17.9469451904297,31.0806922912598,3670176,2885,2975,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-15 23:54:59.058596,-83.89400809418784,63.24978916727003,52.181066670727304,2.566554981985738e-08,18.0,63.28,2.7445598364131496,63.13,1.2455,1.8747,3.2448,0.46,0.4163,0.2992,0.2992,7
1853,npp,2126,3015,0.635543465614319,-17.9475879669189,31.0803089141846,3670176,2124,2427,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-16 23:36:05.175547,-82.3111103951496,46.61989804964501,40.01207811324574,1.1594106953626458e-15,15.0,46.66,1.646109783506203,46.41,0.7253,1.2385,2.7047,0.6963,0.496,0.4425,0.4425,7
108298,npp,1388,2355,0.607593566179276,-17.9472751617432,31.0816764831543,3670176,1388,1902,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-17 23:17:13.074038,-80.62112991457353,18.276559904584417,16.10609369838094,2.0309015445438183e-22,12.0,18.3,1.0442604737599883,17.91,0.5774,0.8543,2.045,1.0094,0.6261,0.6133,0.6133,7
108472,npp,667,1703,0.573036253452301,-17.9472026824951,31.0831489562988,3670176,667,1291,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-18 22:58:22.749988,98.56783385214705,18.86788324553608,16.62254954058532,5.089426134911413e-28,9.0,-18.86,1.0442604737599883,-19.19,0.6034,0.9764,1.886,0.8832,0.4761,0.5061,0.5061,7
1952,npp,3019,1055,1.43099641799927,-17.9477825164795,31.0856132507324,3670176,3018,774,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-19 22:39:34.204483,101.30676567185525,46.714677925404146,40.08539528739383,2.4067276671733772e-32,6.0,-46.7,1.646109783506203,-46.96,0.8315,1.3668,2.7417,0.6309,0.9013,0.9029,0.9029,7
1997,npp,2333,421,1.8159351348877,-17.9473705291748,31.08278465271,3670176,2331,242,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-20 22:20:47.434867,102.7727066528738,63.01593331731091,52.02360462030634,2.183880844127627e-37,3.0,-62.94,2.6065528283652384,-63.08,1.2891,1.8388,3.3923,0.469,0.8536,0.8516,0.8516,7
108832,npp,1253,3891,1.16903901100159,-17.9441909790039,31.0805892944336,3670176,1255,3111,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-21 00:01:13.818270,-84.53836178000023,67.16486013157962,54.61551104482804,5.322031197248178e-35,19.0,67.2,3.1865100272627664,67.06,1.3124,2.0483,3.9685,0.421,0.5864,0.4922,0.4922,7
109000,npp,493,3235,1.031325042247772,-17.9472103118896,31.08229637146,3670176,491,2575,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-21 23:42:18.154398,-82.94721961401252,53.12578532928573,45.044141628611335,1.8617941449172382e-33,16.0,53.16,1.9513309067639726,52.98,0.9631,1.453,2.8799,0.5935,0.6463,0.6121,0.6121,7
2087,npp,2821,2572,0.749655842781067,-17.9453010559082,31.0833930969238,3670176,2821,2079,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-22 23:23:26.045043,-82.1915732323198,29.238871421200656,25.599945694127754,2.63823116765413e-33,13.0,29.27,1.184412938166907,28.99,0.6898,1.0216,2.1122,0.8441,0.6328,0.6328,0.6328,7
2132,npp,2094,1917,0.908050656318665,-17.9469585418701,31.0865001678467,3670176,2094,1489,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-23 23:04:33.911736,93.04167134926236,6.839377987797861,6.046889364970256,8.64236711709191e-32,10.0,-6.79,1.0,-7.08,0.5641,0.8989,1.8577,0.9593,0.8715,0.8711,0.8711,7
109524,npp,1384,1270,1.085856735706329,-17.9485359191895,31.085470199585,3670176,1384,948,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-24 22:45:45.371680,100.91334790709807,39.04927312396904,33.86707104695756,1.406553945600342e-28,7.0,-39.04,1.4276677814245327,-39.27,0.709,1.1631,2.4162,0.7415,0.8083,0.8051,0.8051,7
109695,npp,676,628,0.659464597702026,-17.9473876953125,31.0799980163574,3670176,678,412,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-25 22:26:58.580251,102.54863333512836,58.5395866108729,48.98391199476678,1.1652718695806903e-23,4.0,-58.48,2.253202848596432,-58.62,1.0982,1.7816,3.1375,0.484,0.3643,0.3192,0.3192,7
109883,npp,1931,3451,0.699883699417114,-17.9448356628418,31.0829849243164,3670176,1930,2796,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-26 23:48:31.078110,-83.53518019350464,58.54788478727238,48.99191123755609,1.0776655837579982e-25,17.0,58.59,2.253202848596432,58.5,1.1059,1.5871,2.6638,0.5433,0.4686,0.3803,0.3803,7
110058,npp,1181,2789,0.800070285797119,-17.9458122253418,31.0838928222656,3670176,1180,2244,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-27 23:29:37.195954,-81.77075666026151,38.57845143065435,33.47748381742119,8.781116645473241e-20,14.0,38.62,1.357151599901897,38.5,0.7718,1.1081,2.3503,0.7782,0.6354,0.6226,0.6226,7
110229,npp,448,2134,0.853327572345734,-17.9486045837402,31.0847835540771,3670176,448,1696,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-28 23:10:45.092775,-76.15552960379695,5.795205319936301,5.124338160399168,2.2783943372109198e-12,11.0,5.8,1.0,5.63,0.5707,0.8623,1.806,1.0,0.8533,0.8533,0.8533,7
2375,npp,2803,1484,0.88654363155365,-17.9441547393799,31.0864753723145,3670176,2804,1112,196611,3866787,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-29 22:51:56.548226,100.69065905013576,29.87694229796894,26.14403107740574,0.0002498889093090156,8.0,-29.88,1.184412938166907,-30.02,0.7221,1.0748,2.1049,0.8023,0.7034,0.7113,0.7113,7
2420,npp,2104,836,3.65625333786011,-17.9460353851318,31.0853137969971,3670144,2104,627,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-30 22:33:08.003355,102.10123079468934,53.22993338829875,45.11691510462923,0.010598216419420896,5.0,-53.21,1.9513309067639726,-53.29,0.914,1.24,2.5529,0.6954,2.1006,2.5427,2.3726212944396217,7
110749,npp,1423,210,3.17067861557007,-17.9427623748779,31.0831336975098,3670144,1429,105,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-31 22:14:21.241343,103.35726715728327,66.94208422223664,54.47416923510983,0.037075771854018426,2.0,-66.85,3.1865100272627664,-66.92,1.4384,2.0659,3.5309,0.4174,1.2091,1.3235,0.7285131611741593,7
110760,npp,312,3667,1.64055132865906,-17.9459381103516,31.0800304412842,3670144,312,2970,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-05-31 23:54:44.066769,-84.16648126289763,63.121794908334294,52.09313522580804,0.009046285471857962,18.0,63.15,2.7445598364131496,63.13,1.2455,1.8747,3.2448,0.46,0.777,0.7546,0.6094264668039939,7
2510,npp,2628,3009,4.26458263397217,-17.9454212188721,31.083683013916,3670144,2629,2423,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-06-01 23:35:50.187637,-82.9233886649674,46.42873169476946,39.85747305915536,0.04417959732286633,15.0,46.47,1.646109783506203,46.41,0.7253,1.2385,2.7047,0.6963,2.7007,2.9693,2.2603119564002605,7
112262,npp,1872,2348,4.18117189407349,-17.9440212249756,31.0805778503418,3670144,1873,1897,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-06-02 23:16:56.310378,-79.30330006145633,17.89604145652741,15.77220149716454,0.10547974237675868,12.0,17.91,1.0442604737599883,17.91,0.5774,0.8543,2.045,1.0094,4.0482,4.2205,2.5277757399625225,7
112431,npp,1150,1697,5.94997835159302,-17.9484348297119,31.0859317779541,3670144,1150,1285,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-06-03 22:58:05.990080,97.71966835587503,19.215300661274703,16.92485919666233,0.21661248786046744,9.0,-19.19,1.0442604737599883,-19.19,0.6034,0.9764,1.886,0.8832,5.6251,5.255,1.7788328709714625,7
112598,npp,444,1048,5.81403827667236,-17.9438400268555,31.0827369689941,3670144,443,770,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-06-04 22:39:17.454162,101.13040413363082,46.94188028009128,40.26230242416943,0.24104246928667927,6.0,-46.93,1.646109783506203,-46.96,0.8315,1.3668,2.7417,0.6309,3.564,3.6682,-0.20001607890846662,7
2636,npp,2829,415,4.62346029281616,-17.9464740753174,31.0815906524658,3670144,2827,237,196611,3866755,2434,zwe_harare_34_49,-17.94583333,31.08333333,34,49,zwe_harare,2012-06-05 22:20:30.698049,102.7043985254819,63.14218018848901,52.10169870181982,0.1459815157563012,3.0,-63.06,2.7445598364131496,-63.08,1.2891,1.8388,3.3923,0.469,1.877,2.1683,-0.1743910956523309,7
