lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.407,0.555,0.522
2,0.275,0.425,0.384
3,0.224,0.322,0.305
4,0.187,0.244,0.235
5,0.178,0.186,0.186
6,0.14,0.145,0.12
7,0.139,0.118,0.099
8,0.123,0.102,0.073
9,0.144,0.095,0.077
10,0.159,0.095,0.078
11,0.177,0.1,0.083
12,0.166,0.108,0.067
13,0.152,0.118,0.053
14,0.169,0.129,0.067
15,0.157,0.14,0.056
16,0.165,0.149,0.058
17,0.117,0.157,0.023
18,0.097,0.163,0.013
19,0.109,0.167,0.026
20,0.147,0.169,0.062
21,0.156,0.168,0.075
22,0.12,0.165,0.062
23,0.114,0.159,0.068
24,0.138,0.152,0.109
25,0.156,0.144,0.155
26,0.142,0.123,0.184
27,0.123,0.117,0.219
28,0.103,0.114,0.245
29,0.08,0.11,0.252
30,0.089,0.107,0.256
31,0.086,0.104,0.233
32,0.108,0.102,0.21
33,0.097,0.101,0.155
34,0.088,0.101,0.114
35,0.101,0.1,0.093
36,0.099,0.099,0.068
37,0.089,0.098,0.044
38,0.106,0.097,0.046
39,0.117,0.098,0.043
40,0.099,0.098,0.021
41,0.097,0.098,0.017
42,0.091,0.096,0.008
43,0.098,0.097,0.011
44,0.122,0.1,0.026
45,0.103,0.102,0.01
46,0.121,0.104,0.021
47,0.102,0.104,0.009
48,0.101,0.105,0.018
49,0.094,0.107,0.027
50,0.088,0.108,0.033
51,0.087,0.108,0.038
52,0.09,0.109,0.053
53,0.137,0.109,0.11
54,0.108,0.11,0.122
55,0.121,0.11,0.169
56,0.108,0.111,0.194
57,0.11,0.112,0.227
58,0.121,0.11,0.267
59,0.139,0.109,0.288
60,0.115,0.108,0.255
61,0.08,0.107,0.199
62,0.088,0.104,0.168
63,0.094,0.103,0.134
64,0.123,0.102,0.116
65,0.097,0.101,0.065
66,0.116,0.1,0.061
67,0.087,0.098,0.023
68,0.086,0.097,0.009
69,0.104,0.093,0.008
70,0.099,0.089,-0.002
71,0.098,0.085,-0.01
72,0.096,0.081,-0.015
73,0.051,0.078,-0.048
74,0.048,0.074,-0.049
75,0.072,0.07,-0.032
76,0.046,0.068,-0.05
77,0.068,0.067,-0.026
78,0.073,0.067,-0.015
79,0.077,0.066,-0.002
80,0.07,0.064,-0.001
81,0.083,0.063,0.024
82,0.084,0.062,0.041
83,0.047,0.061,0.038
84,0.053,0.058,0.075
85,0.059,0.056,0.118
86,0.049,0.054,0.152
87,0.021,0.053,0.161
88,0.032,0.054,0.189
89,0.036,0.054,0.191
90,0.062,0.054,0.189
91,0.076,0.054,0.164
92,0.086,0.054,0.133
93,0.094,0.054,0.112
94,0.042,0.053,0.045
95,0.04,0.052,0.021
96,0.047,0.051,0.008
97,0.061,0.049,0.009
98,0.054,0.047,-0.006
99,0.034,0.047,-0.029
100,0.022,0.048,-0.049
101,0.028,0.048,-0.052
102,0.039,0.05,-0.044
103,0.049,0.051,-0.036
104,0.076,0.052,-0.018
105,0.054,0.054,-0.038
106,0.08,0.055,-0.014
107,0.06,0.055,-0.024
108,0.056,0.054,-0.015
109,0.038,0.054,-0.017
110,0.043,0.053,-0.008
111,0.048,0.054,0.011
112,0.041,0.054,0.027
113,0.059,0.056,0.075
114,0.06,0.058,0.111
115,0.059,0.061,0.142
116,0.069,0.063,0.179
117,0.097,0.064,0.228
118,0.083,0.065,0.232
119,0.058,0.065,0.202
120,0.063,0.065,0.18
121,0.066,0.066,0.152
122,0.047,0.065,0.1
123,0.048,0.064,0.068
124,0.056,0.063,0.046
125,0.06,0.063,0.03
126,0.064,0.064,0.018
127,0.049,0.064,-0.006
128,0.059,0.064,-0.01
129,0.065,0.063,-0.015
130,0.079,0.063,-0.011
131,0.088,0.062,-0.006
132,0.074,0.06,-0.015
133,0.072,0.059,-0.012
134,0.056,0.057,-0.027
135,0.033,0.056,-0.047
136,0.074,0.055,-0.012
137,0.039,0.054,-0.036
138,0.04,0.054,-0.026
139,0.045,0.054,-0.016
140,0.042,0.053,-0.009
141,0.061,0.052,0.022
142,0.033,0.051,0.025
143,0.061,0.049,0.078
144,0.062,0.046,0.115
145,0.045,0.046,0.144
146,0.068,0.044,0.189
147,0.033,0.043,0.186
148,0.032,0.042,0.186
149,0.04,0.042,0.17
150,0.047,0.042,0.146
151,0.056,0.043,0.118
152,0.046,0.043,0.082
153,0.036,0.044,0.05
154,0.028,0.044,0.018
155,0.05,0.046,0.011
156,0.045,0.047,-0.006
157,0.047,0.048,-0.014
158,0.043,0.049,-0.027
159,0.032,0.048,-0.049
160,0.056,0.049,-0.036
161,0.051,0.051,-0.039
162,0.051,0.051,-0.036
163,0.058,0.052,-0.03
164,0.062,0.053,-0.03
165,0.063,0.054,-0.027
166,0.056,0.055,-0.023
167,0.064,0.056,-0.008
168,0.049,0.057,-0.008
169,0.044,0.057,-0.005
170,0.063,0.058,0.021
171,0.051,0.058,0.034
172,0.074,0.057,0.083
173,0.048,0.057,0.094
174,0.05,0.057,0.127
175,0.056,0.056,0.163
176,0.071,0.055,0.204
177,0.062,0.054,0.212
178,0.039,0.051,0.184
179,0.039,0.049,0.164
180,0.042,0.047,0.138
181,0.041,0.045,0.101
182,0.053,0.043,0.077
183,0.061,0.042,0.053
184,0.033,0.041,0.007
185,0.041,0.04,-0.004
186,0.037,0.04,-0.017
187,0.06,0.039,-0.01
188,0.044,0.04,-0.034
189,0.022,0.039,-0.059
190,0.035,0.039,-0.051
191,0.031,0.038,-0.053
192,0.029,0.038,-0.051
193,0.023,0.037,-0.06
194,0.026,0.038,-0.06
195,0.036,0.037,-0.047
196,0.042,0.037,-0.033
197,0.039,0.037,-0.025
198,0.034,0.036,-0.02
199,0.058,0.036,0.009
200,0.038,0.036,0.011
201,0.057,0.037,0.05
202,0.072,0.038,0.091
203,0.045,0.038,0.101
204,0.041,0.04,0.135
205,0.016,0.041,0.143
206,0.024,0.041,0.17
207,0.022,0.043,0.172
208,0.049,0.042,0.176
209,0.032,0.041,0.136
210,0.016,0.04,0.091
211,0.037,0.039,0.077
212,0.042,0.038,0.052
213,0.044,0.038,0.022
214,0.039,0.037,-0.004
215,0.059,0.037,-0.003
216,0.043,0.036,-0.024
217,0.032,0.036,-0.043
218,0.058,0.036,-0.034
219,0.058,0.036,-0.04
220,0.033,0.037,-0.059
221,0.032,0.037,-0.053
222,0.035,0.038,-0.052
223,0.035,0.038,-0.053
224,0.02,0.038,-0.063
225,-0.005,0.036,-0.075
226,0.019,0.037,-0.046
227,0.032,0.036,-0.027
228,0.041,0.035,-0.014
229,0.059,0.034,0.013
230,0.03,0.033,0.012
231,0.041,0.032,0.047
232,0.069,0.032,0.097
233,0.037,0.032,0.1
234,0.032,0.031,0.13
235,0.03,0.029,0.16
236,0.016,0.029,0.17
237,-0.0,0.027,0.159
238,0.026,0.026,0.159
239,0.04,0.025,0.142
240,0.028,0.024,0.093
241,0.002,0.023,0.035
242,0.021,0.022,0.016
243,0.017,0.021,-0.012
244,0.019,0.018,-0.029
245,0.027,0.015,-0.036
246,0.017,0.012,-0.05
247,0.037,0.01,-0.047
248,0.022,0.007,-0.065
249,-0.004,0.005,-0.088
250,-0.019,0.004,-0.097
251,-0.002,0.004,-0.077
252,-0.014,0.004,-0.086
253,0.001,0.004,-0.074
254,0.021,0.005,-0.059
255,-0.004,0.004,-0.071
256,-0.006,0.004,-0.064
257,0.001,0.003,-0.049
258,0.008,0.001,-0.03
259,0.026,-0.001,-0.002
260,0.005,-0.002,0.0
261,-0.007,-0.003,0.018
262,-0.009,-0.003,0.05
263,-0.018,-0.002,0.078
264,-0.001,-0.001,0.119
265,0.005,0.001,0.149
266,0.004,0.003,0.154
267,0.021,0.007,0.152
268,0.028,0.009,0.13
269,0.014,0.011,0.089
270,0.002,0.012,0.048
271,-0.006,0.012,0.009
272,0.0,0.013,-0.021
273,-0.009,0.013,-0.051
274,0.002,0.011,-0.055
275,0.014,0.012,-0.051
276,-0.003,0.013,-0.07
277,0.012,0.013,-0.068
278,0.027,0.014,-0.063
279,0.05,0.016,-0.045
280,0.052,0.016,-0.039
281,0.053,0.017,-0.035
282,0.018,0.019,-0.063
283,0.021,0.02,-0.061
284,0.025,0.02,-0.055
285,0.0,0.019,-0.069
286,0.001,0.018,-0.062
287,-0.009,0.018,-0.064
288,-0.022,0.019,-0.063
289,-0.011,0.02,-0.035
290,0.002,0.02,-0.001
291,0.028,0.02,0.049
292,0.045,0.021,0.095
293,0.043,0.02,0.139
294,0.049,0.019,0.183
295,0.023,0.018,0.188
296,0.02,0.016,0.184
297,0.028,0.015,0.169
298,0.024,0.013,0.131
299,-0.002,0.013,0.068
300,0.02,0.012,0.047
301,0.013,0.011,0.011
302,-0.019,0.01,-0.039
303,-0.006,0.008,-0.045
304,0.005,0.007,-0.047
305,0.004,0.005,-0.052
306,0.005,0.001,-0.064
307,0.011,-0.002,-0.068
308,0.024,-0.005,-0.062
309,-0.023,-0.008,-0.099
310,-0.007,-0.012,-0.082
311,-0.025,-0.015,-0.095
312,-0.032,-0.017,-0.1
313,-0.013,-0.019,-0.088
314,-0.017,-0.02,-0.083
315,-0.03,-0.019,-0.086
316,-0.025,-0.019,-0.075
317,-0.013,-0.018,-0.054
318,-0.026,-0.018,-0.049
319,-0.004,-0.016,-0.014
320,-0.01,-0.016,0.011
321,-0.032,-0.015,0.032
322,-0.02,-0.015,0.077
323,-0.036,-0.015,0.099
324,-0.01,-0.015,0.145
325,0.015,-0.014,0.175
326,0.002,-0.015,0.153
327,-0.027,-0.016,0.1
328,-0.02,-0.016,0.07
329,-0.017,-0.017,0.036
330,-0.008,-0.019,0.006
331,-0.019,-0.019,-0.037
332,-0.015,-0.018,-0.052
333,0.002,-0.017,-0.049
334,-0.009,-0.018,-0.064
335,-0.021,-0.016,-0.081
336,-0.008,-0.016,-0.082
337,-0.011,-0.015,-0.091
338,-0.026,-0.014,-0.1
339,-0.025,-0.014,-0.096
340,-0.029,-0.014,-0.096
341,-0.053,-0.013,-0.112
342,-0.026,-0.012,-0.091
343,-0.031,-0.01,-0.087
344,0.0,-0.007,-0.055
345,0.009,-0.004,-0.043
346,0.007,-0.002,-0.035
347,0.005,0.002,-0.023
348,0.003,0.003,-0.007
349,0.015,0.005,0.023
350,0.046,0.007,0.072
351,0.04,0.007,0.101
352,0.03,0.007,0.138
353,0.008,0.007,0.16
354,-0.014,0.007,0.166
355,-0.042,0.006,0.145
356,-0.012,0.005,0.147
357,-0.001,0.004,0.118
358,-0.0,0.004,0.075
359,0.007,0.003,0.043
360,0.027,0.001,0.024
361,0.018,-0.001,-0.0
362,0.006,-0.003,-0.021
363,0.004,-0.006,-0.032
364,0.004,-0.007,-0.037
365,-0.034,-0.009,-0.072
366,-0.034,-0.011,-0.076
367,-0.047,-0.012,-0.089
368,-0.047,-0.014,-0.089
369,-0.012,-0.015,-0.062
370,-0.009,-0.016,-0.063
371,-0.0,-0.015,-0.06
372,0.021,-0.015,-0.045
373,-0.009,-0.014,-0.066
374,-0.025,-0.014,-0.074
375,-0.013,-0.014,-0.061
376,0.004,-0.015,-0.035
377,0.003,-0.016,-0.024
378,-0.006,-0.017,-0.012
379,-0.034,-0.019,-0.006
380,-0.043,-0.02,0.023
381,-0.033,-0.022,0.067
382,-0.042,-0.023,0.092
383,-0.017,-0.025,0.142
384,-0.017,-0.026,0.154
385,-0.028,-0.027,0.132
386,-0.039,-0.028,0.095
387,-0.037,-0.029,0.06
388,-0.023,-0.03,0.035
389,-0.011,-0.03,0.005
390,-0.016,-0.029,-0.027
391,0.013,-0.028,-0.021
392,-0.022,-0.027,-0.056
393,-0.051,-0.024,-0.085
394,-0.056,-0.021,-0.1
395,-0.037,-0.018,-0.091
396,-0.008,-0.013,-0.07
397,0.003,-0.007,-0.064
398,0.013,0.0,-0.056
399,-0.007,0.008,-0.074
400,0.028,0.018,-0.047
