lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.391,0.541,0.601
2,0.233,0.404,0.449
3,0.178,0.297,0.347
4,0.186,0.215,0.272
5,0.148,0.153,0.17
6,0.138,0.11,0.101
7,0.122,0.081,0.051
8,0.087,0.063,0.009
9,0.103,0.055,0.002
10,0.092,0.054,-0.017
11,0.09,0.058,-0.027
12,0.083,0.065,-0.037
13,0.134,0.075,-0.01
14,0.104,0.085,-0.038
15,0.123,0.096,-0.031
16,0.093,0.105,-0.042
17,0.116,0.113,-0.028
18,0.109,0.12,-0.032
19,0.096,0.124,-0.037
20,0.082,0.126,-0.048
21,0.098,0.125,-0.031
22,0.107,0.123,-0.014
23,0.091,0.119,0.002
24,0.094,0.113,0.041
25,0.093,0.105,0.099
26,0.086,0.088,0.173
27,0.084,0.083,0.253
28,0.038,0.083,0.294
29,0.02,0.083,0.318
30,0.022,0.081,0.319
31,0.074,0.08,0.318
32,0.115,0.08,0.279
33,0.129,0.08,0.211
34,0.092,0.082,0.115
35,0.048,0.082,0.032
36,0.081,0.08,0.01
37,0.071,0.08,-0.024
38,0.118,0.082,-0.015
39,0.088,0.084,-0.044
40,0.113,0.087,-0.038
41,0.097,0.089,-0.051
42,0.099,0.092,-0.058
43,0.097,0.094,-0.062
44,0.086,0.097,-0.073
45,0.096,0.098,-0.06
46,0.107,0.1,-0.043
47,0.105,0.1,-0.037
48,0.064,0.098,-0.058
49,0.082,0.096,-0.044
50,0.052,0.094,-0.06
51,0.091,0.091,-0.033
52,0.068,0.089,-0.03
53,0.115,0.086,0.033
54,0.096,0.083,0.078
55,0.09,0.082,0.145
56,0.078,0.083,0.21
57,0.1,0.082,0.287
58,0.114,0.079,0.345
59,0.152,0.075,0.388
60,0.109,0.072,0.342
61,0.029,0.072,0.247
62,0.02,0.071,0.185
63,0.019,0.069,0.113
64,0.048,0.068,0.061
65,0.052,0.068,0.012
66,0.053,0.067,-0.024
67,0.053,0.066,-0.048
68,0.068,0.064,-0.056
69,0.093,0.062,-0.051
70,0.08,0.061,-0.063
71,0.08,0.06,-0.07
72,0.074,0.058,-0.075
73,0.054,0.056,-0.091
74,0.046,0.055,-0.088
75,0.043,0.055,-0.077
76,0.047,0.056,-0.068
77,0.069,0.056,-0.046
78,0.088,0.059,-0.032
79,0.056,0.06,-0.054
80,0.053,0.06,-0.053
81,0.063,0.061,-0.033
82,0.058,0.062,-0.01
83,0.046,0.063,0.022
84,0.065,0.062,0.09
85,0.045,0.06,0.158
86,0.066,0.057,0.246
87,0.058,0.057,0.297
88,0.014,0.057,0.297
89,0.052,0.058,0.321
90,0.088,0.059,0.31
91,0.084,0.061,0.247
92,0.061,0.063,0.162
93,0.084,0.064,0.112
94,0.054,0.064,0.042
95,0.071,0.064,0.008
96,0.066,0.064,-0.027
97,0.057,0.065,-0.054
98,0.062,0.065,-0.056
99,0.055,0.066,-0.06
100,0.068,0.068,-0.058
101,0.055,0.069,-0.071
102,0.051,0.071,-0.075
103,0.098,0.072,-0.046
104,0.092,0.07,-0.042
105,0.048,0.068,-0.063
106,0.058,0.066,-0.054
107,0.073,0.064,-0.045
108,0.07,0.06,-0.042
109,0.056,0.059,-0.05
110,0.061,0.057,-0.042
111,0.065,0.058,-0.02
112,0.062,0.056,0.015
113,0.056,0.055,0.064
114,0.052,0.056,0.126
115,0.063,0.057,0.196
116,0.06,0.056,0.25
117,0.085,0.055,0.309
118,0.053,0.055,0.308
119,0.021,0.054,0.272
120,0.006,0.052,0.223
121,0.027,0.05,0.181
122,0.046,0.048,0.124
123,0.029,0.047,0.052
124,0.042,0.046,0.009
125,0.063,0.045,-0.015
126,0.047,0.044,-0.05
127,0.073,0.044,-0.052
128,0.106,0.044,-0.042
129,0.074,0.043,-0.066
130,0.056,0.042,-0.082
131,0.052,0.041,-0.083
132,0.036,0.042,-0.09
133,-0.012,0.043,-0.116
134,0.017,0.044,-0.096
135,0.032,0.045,-0.085
136,0.062,0.046,-0.062
137,0.032,0.048,-0.08
138,0.015,0.049,-0.089
139,0.028,0.05,-0.075
140,0.059,0.051,-0.043
141,0.054,0.051,-0.016
142,0.056,0.053,0.028
143,0.086,0.053,0.102
144,0.078,0.053,0.171
145,0.047,0.054,0.221
146,0.055,0.056,0.279
147,0.059,0.058,0.311
148,0.06,0.059,0.315
149,0.079,0.061,0.297
150,0.057,0.063,0.233
151,0.059,0.065,0.168
152,0.082,0.065,0.125
153,0.063,0.063,0.063
154,0.051,0.061,0.01
155,0.062,0.06,-0.021
156,0.033,0.059,-0.064
157,0.052,0.057,-0.062
158,0.071,0.055,-0.058
159,0.045,0.055,-0.079
160,0.039,0.053,-0.089
161,0.057,0.051,-0.078
162,0.067,0.047,-0.075
163,0.055,0.044,-0.078
164,0.035,0.044,-0.088
165,0.026,0.043,-0.09
166,0.03,0.041,-0.086
167,0.042,0.038,-0.075
168,0.042,0.036,-0.067
169,0.033,0.034,-0.067
170,0.048,0.032,-0.038
171,0.046,0.031,0.001
172,0.033,0.03,0.044
173,0.025,0.029,0.097
174,0.038,0.03,0.165
175,0.053,0.03,0.235
176,0.054,0.03,0.282
177,0.006,0.03,0.276
178,-0.023,0.031,0.247
179,-0.003,0.032,0.222
180,0.023,0.033,0.186
181,0.031,0.034,0.122
182,0.039,0.038,0.064
183,0.052,0.041,0.016
184,0.06,0.042,-0.021
185,0.055,0.043,-0.053
186,0.057,0.045,-0.066
187,0.033,0.048,-0.085
188,0.038,0.048,-0.084
189,0.07,0.049,-0.067
190,0.074,0.049,-0.065
191,0.066,0.051,-0.068
192,0.041,0.052,-0.082
193,0.048,0.053,-0.078
194,0.053,0.053,-0.077
195,0.065,0.055,-0.068
196,0.066,0.057,-0.067
197,0.04,0.058,-0.08
198,0.045,0.058,-0.075
199,0.061,0.058,-0.052
200,0.061,0.058,-0.026
201,0.035,0.056,-0.002
202,0.041,0.054,0.057
203,0.045,0.054,0.122
204,0.045,0.054,0.19
205,0.045,0.055,0.244
206,0.037,0.054,0.271
207,0.066,0.052,0.301
208,0.085,0.051,0.29
209,0.066,0.049,0.235
210,0.045,0.047,0.162
211,0.049,0.045,0.102
212,0.073,0.042,0.059
213,0.047,0.041,-0.008
214,0.059,0.041,-0.04
215,0.039,0.039,-0.077
216,0.035,0.038,-0.086
217,0.026,0.036,-0.094
218,0.018,0.035,-0.102
219,0.005,0.033,-0.111
220,-0.002,0.032,-0.116
221,0.046,0.029,-0.087
222,0.04,0.027,-0.093
223,0.014,0.028,-0.108
224,0.013,0.028,-0.108
225,0.026,0.028,-0.097
226,-0.0,0.027,-0.109
227,0.044,0.028,-0.081
228,0.042,0.029,-0.078
229,0.056,0.031,-0.046
230,0.052,0.032,-0.015
231,0.046,0.035,0.029
232,0.044,0.037,0.082
233,0.022,0.039,0.126
234,0.04,0.039,0.198
235,0.057,0.041,0.261
236,0.043,0.043,0.284
237,-0.002,0.045,0.255
238,0.034,0.045,0.247
239,0.063,0.046,0.209
240,0.049,0.047,0.133
241,0.058,0.049,0.068
242,0.058,0.05,0.01
243,0.061,0.051,-0.024
244,0.054,0.052,-0.057
245,0.055,0.052,-0.071
246,0.024,0.055,-0.089
247,0.031,0.056,-0.084
248,0.061,0.056,-0.069
249,0.063,0.058,-0.075
250,0.066,0.06,-0.071
251,0.059,0.061,-0.078
252,0.048,0.063,-0.088
253,0.074,0.064,-0.073
254,0.074,0.065,-0.071
255,0.071,0.066,-0.069
256,0.089,0.067,-0.051
257,0.067,0.067,-0.061
258,0.066,0.065,-0.046
259,0.067,0.065,-0.021
260,0.061,0.063,0.01
261,0.067,0.062,0.07
262,0.066,0.061,0.133
263,0.047,0.061,0.186
264,0.031,0.062,0.229
265,0.049,0.06,0.279
266,0.081,0.059,0.314
267,0.076,0.058,0.291
268,0.073,0.057,0.241
269,0.047,0.056,0.165
270,0.029,0.054,0.097
271,0.046,0.052,0.043
272,0.066,0.051,0.003
273,0.046,0.053,-0.043
274,0.066,0.055,-0.044
275,0.056,0.055,-0.055
276,0.046,0.056,-0.064
277,0.052,0.058,-0.06
278,0.044,0.059,-0.068
279,0.044,0.059,-0.07
280,0.074,0.061,-0.058
281,0.093,0.062,-0.054
282,0.073,0.063,-0.069
283,0.067,0.064,-0.072
284,0.052,0.065,-0.076
285,0.053,0.065,-0.066
286,0.068,0.067,-0.051
287,0.074,0.068,-0.041
288,0.06,0.068,-0.029
289,0.093,0.069,0.021
290,0.063,0.071,0.048
291,0.055,0.072,0.097
292,0.076,0.072,0.173
293,0.089,0.071,0.249
294,0.101,0.071,0.317
295,0.053,0.071,0.325
296,0.049,0.071,0.319
297,0.021,0.071,0.275
298,0.079,0.071,0.252
299,0.094,0.071,0.185
300,0.072,0.073,0.098
301,0.08,0.072,0.046
302,0.094,0.071,0.016
303,0.055,0.068,-0.03
304,0.05,0.066,-0.045
305,0.068,0.064,-0.04
306,0.07,0.063,-0.039
307,0.069,0.061,-0.043
308,0.067,0.06,-0.047
309,0.057,0.058,-0.06
310,0.048,0.057,-0.073
311,0.065,0.057,-0.068
312,0.063,0.056,-0.067
313,0.045,0.054,-0.071
314,0.062,0.053,-0.055
315,0.05,0.05,-0.055
316,0.046,0.049,-0.051
317,0.032,0.048,-0.048
318,0.04,0.046,-0.026
319,0.043,0.043,0.008
320,0.029,0.04,0.05
321,0.027,0.039,0.113
322,0.029,0.039,0.181
323,0.022,0.04,0.231
324,0.033,0.04,0.281
325,0.106,0.039,0.346
326,0.095,0.04,0.316
327,0.059,0.04,0.245
328,0.02,0.038,0.16
329,0.012,0.036,0.085
330,0.002,0.035,0.014
331,0.021,0.036,-0.03
332,0.03,0.038,-0.058
333,0.042,0.038,-0.065
334,0.031,0.039,-0.077
335,0.034,0.04,-0.083
336,0.054,0.039,-0.069
337,0.037,0.039,-0.081
338,0.053,0.04,-0.076
339,0.048,0.04,-0.085
340,0.036,0.04,-0.095
341,0.04,0.039,-0.09
342,0.057,0.037,-0.077
343,0.029,0.037,-0.088
344,0.022,0.036,-0.084
345,0.038,0.037,-0.071
346,0.04,0.037,-0.062
347,0.038,0.037,-0.044
348,0.026,0.037,-0.024
349,0.039,0.038,0.026
350,0.032,0.041,0.071
351,0.069,0.041,0.161
352,0.088,0.038,0.244
353,0.029,0.037,0.273
354,-0.008,0.037,0.283
355,-0.013,0.036,0.276
356,0.024,0.035,0.264
357,0.047,0.035,0.216
358,0.043,0.035,0.137
359,0.031,0.034,0.056
360,0.048,0.032,0.012
361,0.005,0.028,-0.048
362,0.028,0.022,-0.057
363,0.037,0.018,-0.063
364,0.047,0.016,-0.061
365,0.047,0.013,-0.062
366,0.026,0.012,-0.076
367,0.002,0.01,-0.093
368,0.001,0.008,-0.094
369,0.01,0.008,-0.098
370,0.025,0.008,-0.087
371,0.002,0.009,-0.094
372,-0.016,0.01,-0.1
373,-0.029,0.01,-0.106
374,-0.031,0.011,-0.099
375,-0.001,0.011,-0.073
376,0.01,0.012,-0.055
377,-0.011,0.013,-0.049
378,0.001,0.014,-0.007
379,0.029,0.015,0.065
380,0.01,0.016,0.125
381,0.012,0.017,0.194
382,0.024,0.018,0.258
383,0.067,0.019,0.335
384,0.107,0.02,0.376
385,0.081,0.021,0.337
386,0.017,0.021,0.245
387,-0.007,0.022,0.17
388,-0.024,0.022,0.092
389,0.016,0.023,0.048
390,0.01,0.023,-0.004
391,0.016,0.023,-0.031
392,0.005,0.024,-0.057
393,0.007,0.024,-0.068
394,0.016,0.025,-0.073
395,0.005,0.027,-0.082
396,0.06,0.029,-0.052
397,0.059,0.031,-0.054
398,0.054,0.035,-0.063
399,0.03,0.039,-0.078
400,0.033,0.045,-0.071
