gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,219,14.2990303039551,-17.9170188903809,31.088342666626,3670176,2902,110,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-13 22:14:59.373196,103.65183385845023,66.77311657448965,54.38436581901844,0.00016314234589379087,2.0,-66.7,3.1865100272627664,-66.925,5.1653,7.2837,11.3463,0.2924,4.3313,4.181,7
102744,npp,290,2362,6.9098482131958,-17.9140033721924,31.0896911621094,3670176,291,1908,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-15 23:17:36.150408,-82.29486518975526,18.663780990232294,16.445834633980176,2.3392604233073297e-09,12.0,18.68,1.0442604737599883,17.91,0.8059,1.8562,3.2029,1.1474,6.9692,7.9283,7
638,npp,2645,1709,4.42421054840088,-17.9162406921387,31.0877094268799,3670176,2645,1296,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-16 22:58:45.800944,99.45261895659814,18.537128757569512,16.335002979466278,6.821216716967916e-17,9.0,-18.53,1.0442604737599883,-19.275,0.8841,2.3313,4.2383,0.9135,4.1339,4.0416,7
103103,npp,1262,425,4.92437744140625,-17.9132900238037,31.0865306854248,3670176,1260,245,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-18 22:21:10.444239,102.6982844319772,62.91690374615208,51.96525200574924,1.1434260149998711e-28,3.0,-62.86,2.6065528283652384,-63.1,3.3868,5.7009,9.1929,0.3736,1.8318,1.8396,7
103112,npp,184,3900,5.83907413482666,-17.9152240753174,31.087251663208,3670176,184,3116,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-19 00:01:36.825759,-84.44612560776446,67.30065873626003,54.702384582820144,3.042251729005751e-21,19.0,67.35,3.1865100272627664,67.06,3.2601,5.4791,11.0326,0.3887,2.2427,2.2697,7
773,npp,2500,3244,2.85795283317566,-17.9146862030029,31.0869388580322,3670176,2502,2585,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-19 23:42:42.915809,-83.0277195286767,53.344392877151286,45.21227105941122,1.848926574787835e-27,16.0,53.41,1.9513309067639726,53.0,1.1699,2.3273,4.3033,0.9151,2.4017,2.6154,7
103348,npp,1760,2579,0.857292175292969,-17.9179573059082,31.0854187011719,3670176,1762,2086,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-20 23:23:49.008377,-80.87448100237076,29.564050190938293,25.880310087983908,8.316426364786987e-33,13.0,29.6,1.184412938166907,28.99,0.8523,1.9634,4.2209,1.0847,1.1958,0.9299,7
103468,npp,1021,1924,0.810791194438934,-17.9189414978027,31.0864448547363,3670176,1021,1496,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-21 23:04:58.660947,94.50192211393797,6.40603877522879,5.664673593848496,2.1811534696776467e-34,10.0,-6.38,1.0,-7.13,1.3106,3.2333,4.0515,0.6587,-0.2928,0.5341,7
103586,npp,314,1276,0.744084298610687,-17.9154434204102,31.0846385955811,3670176,314,955,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-22 22:46:10.097450,100.83403262152888,38.8049655440446,33.668916613995805,1.4138496425712091e-33,7.0,-38.81,1.357151599901897,-39.3,1.3516,2.209,4.4517,0.9641,1.0503,0.7174,7
917,npp,2697,634,2.21863842010498,-17.9150772094727,31.0865669250488,3670176,2697,417,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-23 22:27:23.315948,102.3830408591839,58.38609433158523,48.88264929978412,1.318802451668151e-31,4.0,-58.34,2.2013981571160284,-58.62,2.2522,4.0387,6.4954,0.5273,1.303,1.17,7
103830,npp,887,3461,1.74787843227386,-17.9187908172607,31.0851764678955,3670176,887,2806,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-24 23:48:57.581806,-83.5367246031103,58.767792371317334,49.153749565156254,6.074543617155183e-32,17.0,58.82,2.253202848596432,58.5,1.5253,2.5331,5.7239,0.8407,1.7812,1.4695,7
103949,npp,140,2799,4.11358404159546,-17.91628074646,31.0876998901367,3670176,139,2253,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-25 23:30:03.684971,-81.52159281045527,38.946254737038956,33.78645661208227,2.0506504395911433e-29,14.0,39.0,1.4276677814245327,38.5,1.1159,2.3696,4.2525,0.8988,3.3513,3.6971,7
1043,npp,2482,2144,7.04403209686279,-17.9155693054199,31.0891437530518,3670176,2482,1706,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-26 23:11:13.346789,-82.69837724591808,6.3573996605199365,5.621603327635414,3.6411376127674874e-25,11.0,6.38,1.0,5.68,0.9574,2.1297,3.5826,1.0,7.044,7.044,7
104180,npp,1769,1492,4.87562799453735,-17.9161758422852,31.0892105102539,3670176,1769,1119,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-27 22:52:23.006028,100.54191544238931,29.482609789243533,25.809786088950194,2.6017727617610336e-19,8.0,-29.5,1.184412938166907,-30.02,0.9019,1.8879,3.8825,1.1281,4.6523,5.5002,7
104298,npp,1057,844,0.994293987751007,-17.9133148193359,31.0865116119385,3670176,1060,636,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-28 22:33:36.227639,102.26941178098008,53.0132700053951,44.96049001101584,3.846103318157034e-12,5.0,-52.99,1.9513309067639726,-53.31,1.3591,3.3025,5.4554,0.6449,0.9468,0.6412,7
104417,npp,380,217,3.361004114151,-17.9152984619141,31.0849266052246,3670176,378,109,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-29 22:14:49.448498,103.35453225601887,66.81279492540725,54.40617615323783,0.0001936348896825088,2.0,-66.73,3.1865100272627664,-66.925,5.1653,7.2837,11.3463,0.2924,0.8987,0.9827,7
1169,npp,2342,3680,8.26225662231445,-17.9140739440918,31.0877742767334,3670176,2343,2979,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-29 23:55:12.272924,-84.183272531887,63.35122063569789,52.25056389355876,5.7793795536961854e-15,18.0,63.4,2.7445598364131496,63.13,2.6647,4.4627,7.4709,0.4772,3.5141,3.943,7
104540,npp,1590,3020,0.934070467948914,-17.9172420501709,31.0853233337402,3670176,1591,2431,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-04-30 23:36:18.376961,-82.73588349428626,46.775420622934746,40.13835404099197,5.062392192316426e-07,15.0,46.83,1.646109783506203,46.44,0.9668,2.201,4.418,0.9676,1.3601,0.9038,7
1718,npp,2291,1489,8.52646350860596,-17.918155670166,31.0893459320068,3670176,2291,1116,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-13 22:52:11.551578,100.68857642695447,29.640920896875596,25.94423364290612,0.00018300417752577038,8.0,-29.64,1.184412938166907,-30.02,0.9019,1.8879,3.8825,1.1281,7.7347,9.6188,7
1808,npp,2876,3675,13.3910207748413,-17.9203491210938,31.0902862548828,3670176,2874,2975,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-15 23:54:59.058596,-84.03596873973635,63.26798903926613,52.192882951395255,2.595871412306696e-08,18.0,63.3,2.7445598364131496,63.13,2.6647,4.4627,7.4709,0.4772,5.3828,6.3906,7
1853,npp,2121,3015,0.68408191204071,-17.9138851165771,31.084545135498,3670176,2121,2427,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-16 23:36:05.175547,-82.60309823721447,46.618506252983266,40.010974016873845,1.1661390875523855e-15,15.0,46.66,1.646109783506203,46.44,0.9668,2.201,4.418,0.9676,1.2082,0.6619,7
108298,npp,1383,2355,0.754988193511963,-17.9133834838867,31.0869693756104,3670176,1384,1902,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-17 23:17:13.074038,-81.51909100426215,18.27624981389397,16.105822585981397,2.0425555057847688e-22,12.0,18.3,1.0442604737599883,17.91,0.8059,1.8562,3.2029,1.1474,1.0752,0.8663,7
108472,npp,663,1703,2.20914936065674,-17.9202041625977,31.0882396697998,3670176,663,1291,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-18 22:58:22.749988,99.26107621207319,18.864303241890628,16.619422163078042,5.110255193282681e-28,9.0,-18.86,1.0442604737599883,-19.275,0.8841,2.3313,4.2383,0.9135,2.0127,2.0181,7
1952,npp,3014,1054,0.820408463478088,-17.9131813049316,31.0861167907715,3670176,3015,774,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-19 22:39:34.204483,101.59694647886606,46.74588953213307,40.11013459586308,2.4103624091611683e-32,6.0,-46.73,1.646109783506203,-46.96,1.2161,3.2086,4.7635,0.6638,0.6789,0.5446,7
108832,npp,1248,3891,10.4279737472534,-17.9167881011963,31.0882396697998,3670176,1253,3111,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-21 00:01:12.038990,-84.39125346412666,67.16753890952185,54.617176617087196,5.355962887456428e-35,19.0,67.2,3.1865100272627664,67.06,3.2601,5.4791,11.0326,0.3887,3.6828,4.0534,7
109000,npp,488,3235,1.21770119667053,-17.91335105896,31.0862445831299,3670176,488,2575,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-21 23:42:18.154398,-83.18646912532202,53.12489676579138,45.04347407056893,1.8682236827341893e-33,16.0,53.16,1.9513309067639726,53.0,1.1699,2.3273,4.3033,0.9151,1.5611,1.1143,7
2087,npp,2817,2572,4.39174222946167,-17.9182167053223,31.0873508453369,3670176,2818,2079,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-22 23:23:26.045043,-82.61925325531917,29.24089251198892,25.60167557684398,2.6416959640990577e-33,13.0,29.27,1.184412938166907,28.99,0.8523,1.9634,4.2209,1.0847,4.1799,4.7637,7
109524,npp,1379,1269,0.474042147397995,-17.9142246246338,31.0857524871826,3670176,1380,948,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-24 22:45:45.371680,101.28216262403355,39.08643936972032,33.89781727561817,1.4093773920734842e-28,7.0,-39.08,1.4276677814245327,-39.3,1.3516,2.209,4.4517,0.9641,0.9145,0.457,7
109695,npp,671,627,4.23153162002563,-17.9192237854004,31.0868988037109,3670176,668,411,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-25 22:26:56.800969,101.99986654937862,58.565600351928175,49.00232484678067,1.1616278848165516e-23,4.0,-58.51,2.253202848596432,-58.62,2.2522,4.0387,6.4954,0.5273,2.2153,2.2314,7
109883,npp,1927,3451,1.54767048358917,-17.9169807434082,31.0859336853027,3670176,1928,2797,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-26 23:48:31.078110,-83.70108813742078,58.54722338912605,48.99144599180979,1.0746938463108782e-25,17.0,58.59,2.253202848596432,58.5,1.5253,2.5331,5.7239,0.8407,1.6924,1.3012,7
110058,npp,1177,2789,5.74342203140259,-17.9184188842773,31.0876064300537,3670176,1177,2244,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-27 23:29:37.195954,-82.07883126908473,38.57712361557689,33.47638297418293,8.743483802262596e-20,14.0,38.62,1.357151599901897,38.5,1.1159,2.3696,4.2525,0.8988,4.6157,5.162,7
110229,npp,443,2134,5.67519521713257,-17.915225982666,31.0903587341309,3670176,443,1696,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-28 23:10:45.092775,-79.00854203930601,5.783889746497702,5.114339955000813,2.2625956077928297e-12,11.0,5.8,1.0,5.68,0.9574,2.1297,3.5826,1.0,5.6752,5.6752,7
2375,npp,2799,1482,0.530825287103653,-17.9188575744629,31.0839290618896,3670176,2798,1112,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-05-29 22:51:54.768945,99.23816136770903,29.981128528249123,26.233087000398285,0.00025008551379157384,8.0,-29.97,1.184412938166907,-30.02,0.9019,1.8879,3.8825,1.1281,0.984,0.5988,7
114145,npp,923,2126,5.12539482116699,-17.915018081665,31.090202331543,3670176,923,1689,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-13 23:10:26.706405,-74.89681686621735,5.327380603674871,4.71078542129036,5.740135687596535e-10,11.0,5.34,1.0,5.68,0.9574,2.1297,3.5826,1.0,5.1254,5.1254,7
3014,npp,2576,827,4.60832548141479,-17.9159851074219,31.0873546600342,3670176,2580,618,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-15 22:32:47.860808,101.35000312458408,53.49185609545054,45.311506802289784,1.594852105400908e-23,5.0,-53.45,1.9513309067639726,-53.31,1.3591,3.3025,5.4554,0.6449,2.7989,2.9718,7
114506,npp,1879,202,6.01478147506714,-17.918529510498,31.0853652954102,3670176,1880,100,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-16 22:14:02.886641,103.44138628316333,67.08000600893423,54.554094939590264,1.4848375052743487e-28,2.0,-66.98,3.1865100272627664,-66.925,5.1653,7.2837,11.3463,0.2924,1.7315,1.7587,7
114514,npp,781,3658,5.719482421875,-17.9157447814941,31.0869579315186,3670176,779,2963,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-16 23:54:23.933292,-83.67791576641397,62.94483770231905,51.97559070703913,3.748005590847785e-21,18.0,62.98,2.7445598364131496,63.13,2.6647,4.4627,7.4709,0.4772,2.5877,2.7295,7
114628,npp,8,3000,9.65225219726562,-17.9175682067871,31.0895519256592,3670176,8,2416,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-17 23:35:30.059003,-82.68258992652864,46.143499834174015,39.62975183516675,3.2203841660969474e-27,15.0,46.18,1.5732132722552272,46.44,0.9668,2.201,4.418,0.9676,6.866,9.3395,7
114855,npp,1614,1688,4.19891262054443,-17.9138603210449,31.0891952514648,3670176,1614,1277,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-19 22:57:45.876883,97.91757353434404,19.699538549934143,17.34736908437984,4.6820979751860376e-35,9.0,-19.69,1.0837787002826917,-19.275,0.8841,2.3313,4.2383,0.9135,3.8529,3.8358,7
114969,npp,907,1039,0.677075326442719,-17.9145812988281,31.0859794616699,3670176,907,763,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-20 22:38:57.341046,101.25123937354316,47.23738974960491,40.49582302432748,9.827905125607447e-34,6.0,-47.22,1.646109783506203,-46.96,1.2161,3.2086,4.7635,0.6638,0.5919,0.4494,7
115106,npp,1434,3218,1.76687252521515,-17.9179649353027,31.0866031646729,3670176,1433,2558,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-22 23:41:40.752328,-82.77698462752615,52.65828994110308,44.68794211519007,8.791629499253022e-32,16.0,52.71,1.9513309067639726,53.0,1.1699,2.3273,4.3033,0.9151,1.8425,1.6169,7
115220,npp,687,2555,7.2398419380188,-17.9168434143066,31.0901203155518,3670176,686,2066,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-23 23:22:46.840907,-80.25821101479157,28.41711504626946,24.894268950640942,1.0202976415464996e-28,13.0,28.47,1.184412938166907,28.99,0.8523,1.9634,4.2209,1.0847,6.5846,7.853,7
3374,npp,2316,1252,4.057744741439819,-17.9177627563477,31.0871543884277,3670176,2315,933,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-25 22:45:06.203423,100.72117052838254,39.72313969182309,34.42205907711703,3.577854945162849e-17,7.0,-39.72,1.4276677814245327,-39.3,1.3516,2.209,4.4517,0.9641,3.4246,3.9121,7
115575,npp,1623,612,11.4529323577881,-17.9185028076172,31.0885257720947,3670176,1623,397,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-26 22:26:19.442924,102.58351098490773,58.9065040890598,49.23871730057669,3.0160821140660736e-09,4.0,-58.85,2.253202848596432,-58.62,2.2522,4.0387,6.4954,0.5273,5.4203,6.0395,7
3464,npp,2890,3435,8.26999759674072,-17.9203624725342,31.089729309082,3670176,2889,2781,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-06-27 23:47:53.728418,-84.04738252201383,58.17606326399099,48.72773913927363,2.0126113066524913e-11,17.0,58.22,2.253202848596432,58.5,1.5253,2.5331,5.7239,0.8407,4.6758,6.953,7
4022,npp,2987,1256,2.5812554359436,-17.9177875518799,31.0873870849609,3670176,2986,936,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-11 22:45:08.137344,100.81204144060325,39.58335860862857,34.30842332269559,0.0001644897986249944,7.0,-39.57,1.4276677814245327,-39.3,1.3516,2.209,4.4517,0.9641,2.3904,2.4886,7
4067,npp,2306,616,1.98682487010956,-17.9176998138428,31.0837993621826,3670176,2308,401,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-12 22:26:23.148245,102.81206219688775,58.823095107722835,49.1836940478904,1.7989485480293903e-11,4.0,-58.76,2.253202848596432,-58.62,2.2522,4.0387,6.4954,0.5273,1.2191,1.0477,7
121240,npp,499,3440,1.108895540237427,-17.9134483337402,31.0843353271484,3670176,501,2787,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-13 23:47:57.420408,-83.7558412314679,58.28170129518608,48.805973617310364,2.066204552465745e-08,17.0,58.33,2.253202848596432,58.5,1.5253,2.5331,5.7239,0.8407,1.4976,0.9323,7
4157,npp,2816,2778,0.545879244804382,-17.9181995391846,31.0841026306152,3670176,2818,2235,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-14 23:29:03.533037,-81.2196631258278,38.11188939225527,33.09125675855037,1.403685605203072e-15,14.0,38.18,1.357151599901897,38.5,1.1159,2.3696,4.2525,0.8988,0.7859,0.4906,7
4202,npp,2093,2124,3.9927544593811,-17.9146308898926,31.0889167785645,3670176,2093,1687,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-15 23:10:13.204191,-76.52581236220338,5.181954767003105,4.58260973349757,2.878184838002636e-22,11.0,5.22,1.0,5.68,0.9574,2.1297,3.5826,1.0,3.9928,3.9928,7
121750,npp,1388,1474,5.68443727493286,-17.920051574707,31.0895843505859,3670176,1387,1105,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-16 22:51:24.657101,99.64097670368535,30.373193767251554,26.569228317492307,7.21040482393876e-28,8.0,-30.35,1.184412938166907,-30.02,0.9019,1.8879,3.8825,1.1281,5.3352,6.4127,7
121918,npp,699,826,4.4069938659668,-17.9152889251709,31.0879421234131,3670176,698,616,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-17 22:32:37.887554,101.5977018444461,53.52333727867062,45.340718278889575,3.9097128805399154e-32,5.0,-53.48,1.9513309067639726,-53.31,1.3591,3.3025,5.4554,0.6449,2.6958,2.842,7
122095,npp,30,201,21.6209697723389,-17.9197483062744,31.0875301361084,3670176,27,99,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-18 22:13:52.900965,103.21776355058078,67.10215340652678,54.575381911671464,3.100984554596758e-35,2.0,-67.0,3.1865100272627664,-66.925,5.1653,7.2837,11.3463,0.2924,6.6291,6.3219,7
4337,npp,1990,3660,0.963224172592163,-17.918004989624,31.0841903686523,3670176,1991,2965,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-18 23:54:15.725814,-84.00439703634154,62.97036251384977,51.99922561880907,2.8434794470474236e-32,18.0,63.02,2.7445598364131496,63.13,2.6647,4.4627,7.4709,0.4772,0.8547,0.4597,7
122279,npp,1244,3002,7.52142286300659,-17.9138221740723,31.0906658172607,3670176,1243,2417,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-19 23:35:21.846599,-82.04071023226781,46.17549254266385,39.65967328057385,1.3949369124508819e-33,15.0,46.25,1.646109783506203,46.44,0.9668,2.201,4.418,0.9676,5.3618,7.2777,7
122453,npp,516,2343,7.22077703475952,-17.9172554016113,31.0880966186523,3670176,516,1891,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-20 23:16:31.525927,-81.24436125811904,17.574105179755936,15.491847258062782,4.1205097229068005e-33,12.0,17.64,1.0442604737599883,17.91,0.8059,1.8562,3.2029,1.1474,7.267,8.285,7
4445,npp,2860,1691,6.47276830673218,-17.9173583984375,31.0897197723389,3670176,2860,1280,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-21 22:57:41.205198,99.21020917561651,19.535627917045357,17.205985599971207,4.970042317089646e-31,9.0,-19.52,1.0442604737599883,-19.275,0.8841,2.3313,4.2383,0.9135,6.0956,5.913,7
4490,npp,2165,1042,1.13808977603912,-17.9131412506104,31.0856075286865,3670176,2166,766,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-22 22:38:54.440110,101.58730346211817,47.14662692012369,40.4290185085604,4.893992813666642e-27,6.0,-47.12,1.646109783506203,-46.96,1.2161,3.2086,4.7635,0.6638,0.8719,0.7554,7
123001,npp,408,3881,22.3797569274902,-17.9185390472412,31.0899105072021,3670176,408,3105,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-24 00:00:34.056744,-84.61512837267571,66.99140892547221,54.51504842635333,1.2036142682382368e-27,19.0,67.03,3.1865100272627664,67.06,3.2601,5.4791,11.0326,0.3887,7.4335,8.699,7
4580,npp,2729,3225,5.55660915374756,-17.9163455963135,31.0881252288818,3670176,2729,2564,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-24 23:41:40.171350,-83.05794397701018,52.83766729552265,44.82914390278571,1.7383166258303306e-22,16.0,52.9,1.9513309067639726,53.0,1.1699,2.3273,4.3033,0.9151,3.7847,5.085,7
4625,npp,1994,2562,7.47165012359619,-17.9144248962402,31.0904560089111,3670176,1994,2072,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-25 23:22:48.066328,-81.52291400843184,28.741995502181613,25.17551118362487,1.5044752538401587e-15,13.0,28.8,1.184412938166907,28.99,0.8523,1.9634,4.2209,1.0847,6.7803,8.1045,7
123529,npp,1277,1907,3.4192008972168,-17.9200859069824,31.0888061523438,3670176,1277,1479,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-07-26 23:03:57.741643,94.7564262807345,7.416579247409837,6.556869971232083,1.8189808699583337e-07,10.0,-7.37,1.0,-7.13,1.3106,3.2333,4.0515,0.6587,2.3156,2.2522,7
5282,npp,2636,2564,6.882652759552,-17.9165649414062,31.0889167785645,3670176,2636,2073,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-10 23:22:47.339264,-81.09369974310393,28.820995291047087,25.244028534057207,0.0003826696149115048,13.0,28.89,1.184412938166907,28.99,0.8523,1.9634,4.2209,1.0847,6.283,7.4656,7
131694,npp,1901,1909,3.23560976982117,-17.9198665618896,31.0890522003174,3670176,1901,1481,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-11 23:03:57.018822,97.27090296733705,7.273753431658054,6.431004000556998,7.789840992758761e-10,10.0,-7.25,1.0,-7.13,1.3106,3.2333,4.0515,0.6587,2.1321,2.1313,7
131875,npp,1198,1261,7.48142528533936,-17.9170780181885,31.0896129608154,3670176,1197,941,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-12 22:45:08.477479,100.35662543055292,39.40020944174648,34.16054858788695,8.060228740906725e-17,7.0,-39.38,1.4276677814245327,-39.3,1.3516,2.209,4.4517,0.9641,5.8227,7.2128,7
132052,npp,514,620,5.92480516433716,-17.9197387695312,31.0874137878418,3670176,516,404,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-13 22:26:23.493259,102.66588797528311,58.717762649538074,49.11540738853022,3.341626484045422e-23,4.0,-58.67,2.253202848596432,-58.62,2.2522,4.0387,6.4954,0.5273,2.9668,3.1244,7
132237,npp,1777,3447,7.50607633590698,-17.9160919189453,31.0892372131348,3670176,1780,2792,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-14 23:47:57.774951,-83.69599352086287,58.4298575410653,48.915657247367555,6.823398745253493e-21,17.0,58.5,2.253202848596432,58.5,1.5253,2.5331,5.7239,0.8407,4.3368,6.3107,7
132414,npp,1039,2762,0.504291534423828,-17.9160118103027,31.0851993560791,3670176,1042,2220,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-15 23:29:03.895871,-81.46171130052893,38.32706259811702,33.2730920856481,7.785000961533792e-27,14.0,37.54,1.357151599901897,38.5,1.1159,2.3696,4.2525,0.8988,0.7553,0.4532,7
132596,npp,309,2129,1.50170016288757,-17.9171981811523,31.0871925354004,3670176,309,1692,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-16 23:10:13.576821,-79.76793285051086,5.440791651794623,4.811725524771063,1.122139773222734e-31,11.0,5.51,1.0,5.68,0.9574,2.1297,3.5826,1.0,1.5017,1.5017,7
5552,npp,2672,1477,0.9663987159729,-17.9154720306396,31.0850563049316,3670176,2674,1108,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-17 22:51:23.255780,99.62501926926547,30.228751890442034,26.44787397364687,3.4298805962197106e-34,8.0,-30.21,1.184412938166907,-30.02,0.9019,1.8879,3.8825,1.1281,1.3517,1.0902,7
5597,npp,1965,829,1.044517457485199,-17.9169673919678,31.0842533111572,3670176,1963,619,196611,3866787,2085,zwe_harare_35_42,-17.91666667,31.0875,35,42,zwe_harare,2012-08-18 22:32:36.493115,101.68583204387737,53.43781857743978,45.280269646681646,9.961275346986927e-33,5.0,-53.4,1.9513309067639726,-53.31,1.3591,3.3025,5.4554,0.6449,0.9726,0.6736,7
