gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2881,199,11.3296775817871,-17.7643852233887,30.9857311248779,3670176,2885,98,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-13 22:14:57.593916,103.69283087259394,67.1165736109973,54.58932981916661,0.00015360359746523003,1.0,-67.03,3.1865100272627664,-67.27,7.4727,8.8163,11.2438,0.544,5.585,6.1636,7
102744,npp,270,2342,7.23670244216919,-17.7655582427979,30.9802684783936,3670176,270,1891,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-15 23:17:32.591853,-79.33825206843277,17.55248663625004,15.473987434847865,2.028677824402885e-09,11.0,17.58,1.0442604737599883,16.92,3.5635,4.6742,6.8425,1.0261,7.2502,7.4257,7
638,npp,2626,1690,4.84557294845581,-17.7687339782715,30.9805202484131,3670176,2626,1279,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-16 22:58:44.021665,101.15820569288576,19.56712876446592,17.23463680815465,5.976568327863097e-17,8.0,-19.58,1.0442604737599883,-20.32,3.7169,4.6474,6.1481,1.032,4.986,5.0008,7
683,npp,1926,1040,4.51735353469849,-17.7679290771484,30.9825744628906,3670176,1927,764,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-17 22:39:55.453382,101.41993845979857,47.18957683445995,40.46550753039947,1.5593085024989045e-23,5.0,-47.18,1.646109783506203,-47.59,5.3739,7.1131,9.2235,0.6743,3.2193,3.046,7
103103,npp,1244,405,10.2344236373901,-17.7668762207031,30.9814891815186,3670176,1242,230,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-18 22:21:08.664960,102.7225165094185,63.31305176868911,52.22331933464532,1.0536922071102205e-28,2.0,-63.25,2.7445598364131496,-63.5,6.3918,8.0573,9.6915,0.5953,5.5895,6.0922,7
103112,npp,163,3883,14.9227848052979,-17.7671127319336,30.9834403991699,3670176,166,3106,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-19 00:01:35.046480,-84.7559783431236,67.01696316776209,54.53419635800685,2.747857982481722e-21,18.0,67.06,3.1865100272627664,66.78,7.3443,8.9585,11.3437,0.5354,6.668,7.9895,7
773,npp,2479,3225,7.46696949005127,-17.7661018371582,30.9836540222168,3670176,2477,2564,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-19 23:42:39.357254,-82.66813770273488,52.83871881769735,44.832337420241956,1.7092786535886637e-27,15.0,52.9,1.9513309067639726,52.49,5.4052,6.4717,7.806,0.7411,5.3063,5.5338,7
103348,npp,1740,2561,6.16709995269775,-17.7686309814453,30.9849338531494,3670176,1739,2071,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-20 23:23:47.229097,-81.03069546005575,28.70813079136555,25.14749758904914,7.913526900019667e-33,12.0,28.75,1.184412938166907,28.09,3.9701,4.8781,6.1147,0.9832,5.8846,6.0637,7
103468,npp,1001,1905,5.15903759002686,-17.7665481567383,30.9832611083984,3670176,1001,1478,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-21 23:04:56.881666,96.18430529079325,7.505654443588321,6.635912312932556,2.138153877785345e-34,9.0,-7.48,1.0,-8.24,3.325,4.2788,6.1913,1.1209,5.6765,5.7829,7
103586,npp,295,1256,6.21876049041748,-17.7665462493896,30.9814014434814,3670176,295,937,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-22 22:46:08.318175,100.94219779225718,39.569731781873834,34.301401685159256,1.4260026268613306e-33,6.0,-39.57,1.4276677814245327,-40.06,4.6126,5.5636,7.1371,0.8621,5.2552,5.3611,7
917,npp,2678,614,10.6750297546387,-17.7628784179688,30.9826221466064,3670176,2679,399,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-23 22:27:21.536714,102.44736080816264,58.848057558027634,49.20744533272116,1.3769047698553135e-31,3.0,-58.81,2.253202848596432,-59.09,6.0533,7.3269,9.752,0.6546,6.2822,6.988,7
103830,npp,866,3444,10.3799247741699,-17.7674617767334,30.9850788116455,3670176,868,2790,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-24 23:48:55.802524,-83.61137593301576,58.36901510549028,48.873370619221625,6.255458385032934e-32,16.0,58.43,2.253202848596432,58.1,6.475,7.8687,10.5051,0.6095,5.9108,6.3269,7
103949,npp,120,2780,7.00059509277344,-17.767972946167,30.9809150695801,3670176,120,2236,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-25 23:30:01.905736,-81.61211046094594,38.198482517067376,33.16646242348734,2.180415542782474e-29,13.0,38.26,1.357151599901897,37.74,4.3225,5.3626,7.5008,0.8944,6.0032,6.2612,7
1043,npp,2462,2124,5.60470724105835,-17.7655334472656,30.9852676391602,3670176,2462,1687,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-26 23:11:09.788272,-72.93453311427022,5.21756124026886,4.614380888620464,3.983138258709425e-25,10.0,5.22,1.0,4.58,3.7207,4.7963,5.9849,1.0,5.6047,5.6047,7
104180,npp,1750,1473,5.5898609161377,-17.7681407928467,30.9862651824951,3670176,1750,1104,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-27 22:52:21.226792,100.6805129166494,30.380726517867075,26.577173801254094,2.9187110577821035e-19,7.0,-30.4,1.184412938166907,-30.95,4.0212,5.3132,8.1539,0.9027,5.0298,5.046,7
104298,npp,1038,823,9.07965660095215,-17.7658405303955,30.9817523956299,3670176,1036,612,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-28 22:33:32.669085,101.47551882163258,53.587571410233906,45.3913916854452,4.4004572136176075e-12,4.0,-53.56,1.9513309067639726,-53.85,6.1426,7.1926,9.9048,0.6668,5.7633,6.0546,7
104417,npp,361,197,11.6677846908569,-17.7637405395508,30.9850292205811,3670176,361,97,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-29 22:14:47.669262,103.39592567591721,67.14886282234743,54.60653702239429,0.00020552580960427917,1.0,-67.07,3.1865100272627664,-67.27,7.4727,8.8163,11.2438,0.544,5.6911,6.3475,7
1169,npp,2321,3662,8.58377742767334,-17.7645683288574,30.9828147888184,3670176,2325,2966,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-29 23:55:10.493650,-84.2338473444159,63.00364408857533,52.024637775467205,6.4811832323715055e-15,17.0,63.06,2.7445598364131496,62.78,6.1645,7.3843,9.4365,0.6495,5.2333,5.5753,7
104540,npp,1569,3002,8.37997722625732,-17.7644367218018,30.9852447509766,3670176,1571,2417,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-04-30 23:36:16.597681,-82.86645342798025,46.18946214426844,39.673126737856656,5.692825905394296e-07,14.0,46.25,1.646109783506203,45.81,4.6559,5.5191,7.1978,0.869,6.5342,7.2825,7
1718,npp,2271,1469,6.27559518814087,-17.7665596008301,30.9853076934814,3670176,2270,1101,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-13 22:52:07.993016,99.08943642048732,30.605178270230557,26.76772201197046,0.00017610957894723656,7.0,-30.59,1.184412938166907,-30.95,4.0212,5.3132,8.1539,0.9027,5.6088,5.665,7
1808,npp,2854,3657,7.26060914993286,-17.7638149261475,30.9861793518066,3670176,2855,2962,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-15 23:54:57.279321,-84.12176940993372,62.919570726088686,51.966068330829664,2.352403223100645e-08,17.0,62.96,2.7445598364131496,62.78,6.1645,7.3843,9.4365,0.6495,4.7512,4.7159,7
1853,npp,2101,2997,7.40401697158813,-17.766881942749,30.9840621948242,3670176,2102,2414,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-16 23:36:03.396318,-82.68136245441482,46.03163736370862,39.54457908332386,1.064498885970517e-15,14.0,46.08,1.5732132722552272,45.81,4.6559,5.5191,7.1978,0.869,5.9944,6.4344,7
108298,npp,1364,2337,5.6377067565918,-17.7702827453613,30.9847087860107,3670176,1364,1886,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-17 23:17:11.294764,-81.6809994478872,17.279321246872975,15.233659532944309,1.8884183521913394e-22,11.0,17.31,1.0442604737599883,16.92,3.5635,4.6742,6.8425,1.0261,5.719,5.785,7
108472,npp,643,1684,5.45397901535034,-17.7670154571533,30.9831638336182,3670176,643,1274,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-18 22:58:20.970706,99.6510574689152,19.90645095053098,17.52915973962549,4.81939479501932e-28,8.0,-19.9,1.0837787002826917,-20.32,3.7169,4.6474,6.1481,1.032,5.5405,5.6287,7
1952,npp,2995,1034,9.90767383575439,-17.7628517150879,30.9814548492432,3670176,2997,760,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-19 22:39:32.425253,101.68099575248608,47.39209086689409,40.621214164943005,2.3328384366603731e-32,5.0,-47.38,1.646109783506203,-47.59,5.3739,7.1131,9.2235,0.6743,6.4939,6.6806,7
1997,npp,2310,400,9.10252952575684,-17.766206741333,30.9819736480713,3670176,2311,227,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-20 22:20:45.655587,102.97035150608636,63.42165639697201,52.28731207260391,2.17771036715302e-37,2.0,-63.35,2.7445598364131496,-63.5,6.3918,8.0573,9.6915,0.5953,5.1771,5.4185,7
108832,npp,1227,3873,10.5332584381104,-17.7680206298828,30.981632232666,3670176,1226,3101,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-21 00:01:10.259752,-84.42627233553168,66.86609166759327,54.437906297623016,5.156451581634251e-35,18.0,66.89,3.1865100272627664,66.78,7.3443,8.9585,11.3437,0.5354,5.2905,5.6394,7
109000,npp,468,3217,9.0628662109375,-17.7682704925537,30.9845066070557,3670176,469,2557,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-21 23:42:16.375124,-83.23490250872052,52.63788192457884,44.67680180666244,1.843495196629816e-33,15.0,52.68,1.9513309067639726,52.49,5.4052,6.4717,7.806,0.7411,6.1241,6.7166,7
2087,npp,2796,2552,6.99599409103394,-17.7645130157471,30.981575012207,3670176,2796,2065,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-22 23:23:22.486533,-80.95159254664671,28.2880948783237,24.785264640036463,2.665128726573889e-33,12.0,28.33,1.184412938166907,28.09,3.9701,4.8781,6.1147,0.9832,6.5844,6.8786,7
2132,npp,2070,1897,5.44323253631592,-17.7668857574463,30.9813213348389,3670176,2070,1470,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-23 23:04:32.132499,100.22354712724307,7.938426746846709,7.0173240231219225,8.980725086726204e-32,9.0,-7.95,1.0,-8.24,3.325,4.2788,6.1913,1.1209,5.9607,6.1015,7
109524,npp,1360,1248,6.89011716842651,-17.7679405212402,30.9833831787109,3670176,1358,930,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-24 22:45:41.813163,100.0691098030654,39.88465071988812,34.557039698754366,1.500253276248232e-28,6.0,-39.87,1.4276677814245327,-40.06,4.6126,5.5636,7.1371,0.8621,5.7254,5.9398,7
109695,npp,652,608,9.75203800201416,-17.7686386108398,30.986629486084,3670176,651,393,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-25 22:26:55.021688,102.41698332783754,58.99844455656875,49.30579918151019,1.2666242714481938e-23,3.0,-58.95,2.253202848596432,-59.09,6.0533,7.3269,9.752,0.6546,5.8726,6.3838,7
109883,npp,1906,3433,8.10960245132446,-17.7653503417969,30.9820652008057,3670176,1909,2780,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-26 23:48:29.298881,-83.77706877377331,58.133438298022725,48.69963799965759,1.1450045377269058e-25,16.0,58.17,2.253202848596432,58.1,6.475,7.8687,10.5051,0.6095,4.9032,4.9431,7
110058,npp,1157,2771,5.81943368911743,-17.7701683044434,30.9850482940674,3670176,1157,2227,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-27 23:29:35.416680,-82.1925158849229,37.848322380595356,32.8712810631946,9.505500177849175e-20,13.0,37.9,1.357151599901897,37.74,4.3225,5.3626,7.5008,0.8944,5.1328,5.2048,7
110229,npp,423,2115,5.37005662918091,-17.763952255249,30.986291885376,3670176,423,1678,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-28 23:10:43.313500,-79.94524591732109,4.674461426368963,4.133880552455141,2.4992593059329647e-12,10.0,4.7,1.0,4.58,3.7207,4.7963,5.9849,1.0,5.3701,5.3701,7
2375,npp,2779,1463,9.63048648834229,-17.7638397216797,30.9806346893311,3670176,2779,1097,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-05-29 22:51:52.989663,99.51890752257626,30.880743978084027,27.000605823556217,0.00026139272377988357,7.0,-30.87,1.2365102219381485,-30.95,4.0212,5.3132,8.1539,0.9027,8.2877,8.6934,7
114145,npp,903,2107,5.43077516555786,-17.7637462615967,30.9863319396973,3670176,903,1670,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-13 23:10:24.927124,-74.85731970366568,4.2128809925103665,3.725724888575261,5.300210455657913e-10,10.0,4.24,1.0,4.58,3.7207,4.7963,5.9849,1.0,5.4308,5.4308,7
114278,npp,186,1456,5.61490488052368,-17.7685394287109,30.9862632751465,3670176,186,1092,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-14 22:51:34.613483,99.9958719467814,31.175871190097503,27.250918930723564,3.31492375354551e-17,7.0,-31.18,1.2365102219381485,-30.95,4.0212,5.3132,8.1539,0.9027,5.0402,5.0686,7
3014,npp,2557,807,8.39762115478516,-17.7653179168701,30.98268699646,3670176,2556,594,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-15 22:32:46.081570,101.83993264916047,54.01303117044425,45.70047196990076,1.4996590613909405e-23,4.0,-53.99,1.9513309067639726,-53.85,6.1426,7.1926,9.9048,0.6668,5.4138,5.5998,7
114506,npp,1860,182,14.5486631393433,-17.7651557922363,30.9799003601074,3670176,1862,89,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-16 22:14:01.107360,103.75735974241218,67.41692664359618,54.75337348160478,1.4228900568982406e-28,1.0,-67.32,3.1865100272627664,-67.27,7.4727,8.8163,11.2438,0.544,6.5952,7.9148,7
114514,npp,760,3640,9.66199779510498,-17.7665100097656,30.980619430542,3670176,760,2951,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-16 23:54:22.154009,-84.03832086145209,62.598207037788775,51.748490897597925,3.531415929915034e-21,17.0,62.63,2.6065528283652384,62.78,6.1645,7.3843,9.4365,0.6495,5.6701,6.2757,7
3104,npp,3059,2982,7.19783353805542,-17.7637023925781,30.9845314025879,3670176,3061,2402,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-17 23:35:28.279731,-82.81847394927522,45.52394686120348,39.135825848537756,3.0785024329539087e-27,14.0,45.57,1.5732132722552272,45.81,4.6559,5.5191,7.1978,0.869,5.8634,6.2552,7
114855,npp,1595,1669,5.18771266937256,-17.7677593231201,30.9867153167725,3670176,1595,1261,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-19 22:57:44.097601,99.58644199054677,20.66645405381539,18.190343793758764,4.6449124754779096e-35,8.0,-20.68,1.0837787002826917,-20.32,3.7169,4.6474,6.1481,1.032,5.2948,5.3539,7
114969,npp,888,1020,8.91619300842285,-17.76535987854,30.9862518310547,3670176,888,749,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-20 22:38:55.561810,101.33838975591304,47.85255894381028,40.98065218649544,9.94031402377381e-34,5.0,-47.83,1.646109783506203,-47.59,5.3739,7.1131,9.2235,0.6743,5.8916,6.012,7
115106,npp,1413,3200,7.45471000671387,-17.7651252746582,30.9835090637207,3670176,1414,2548,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-22 23:41:38.973050,-82.87450999502202,52.154600669954604,44.30697734700337,8.889702998081606e-32,15.0,52.21,1.847645286154319,52.49,5.4052,6.4717,7.806,0.7411,5.3283,5.5247,7
115220,npp,667,2536,5.36483764648438,-17.7671966552734,30.9860439300537,3670176,667,2052,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-23 23:22:45.061672,-81.4015658252361,27.542537542184487,24.143398872925044,1.0539843948463231e-28,12.0,27.58,1.184412938166907,28.09,3.9701,4.8781,6.1147,0.9832,5.2072,5.2748,7
3338,npp,3010,1881,3.51416516304016,-17.7695007324219,30.9801788330078,3670176,3010,1455,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-24 23:03:54.740600,99.56618709394641,8.885445331603316,7.852663548023635,9.711981904225682e-24,9.0,-8.87,1.0,-8.24,3.325,4.2788,6.1913,1.1209,4.0316,3.9391,7
115575,npp,1604,592,7.35109329223633,-17.7666053771973,30.9824485778809,3670176,1606,379,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-26 22:26:17.663642,102.64081113433967,59.366745419717844,49.55971794182837,3.275929407279657e-09,3.0,-59.31,2.3545700244418297,-59.09,6.0533,7.3269,9.752,0.6546,4.8065,4.8121,7
3464,npp,2869,3417,9.32716464996338,-17.7684383392334,30.9830570220947,3670176,2870,2765,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-06-27 23:47:51.949182,-84.12867461056895,57.74796668130783,48.42423036974062,2.1342547874566963e-11,16.0,57.79,2.2013981571160284,58.1,6.475,7.8687,10.5051,0.6095,5.4588,5.6852,7
4022,npp,2968,1236,3.67868161201477,-17.7691097259521,30.9825477600098,3670176,2968,919,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-11 22:45:06.358070,100.91400247223976,40.34359579913371,34.934819099611104,0.00016080055656812002,6.0,-40.32,1.4276677814245327,-40.06,4.6126,5.5636,7.1371,0.8621,3.476,3.1713,7
4067,npp,2286,596,8.49121952056885,-17.7656097412109,30.9855003356934,3670176,2284,382,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-12 22:26:19.589734,102.17277741932357,59.28632821143592,49.507309000573485,1.696728689929322e-11,3.0,-59.22,2.3545700244418297,-59.09,6.0533,7.3269,9.752,0.6546,5.2908,5.5584,7
121240,npp,478,3422,8.66823768615723,-17.7682113647461,30.9818210601807,3670176,476,2770,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-13 23:47:53.861845,-83.06341493053647,57.84561491623319,48.49729497858049,1.9646875652273554e-08,16.0,57.91,2.2013981571160284,58.1,6.475,7.8687,10.5051,0.6095,5.1594,5.2836,7
4157,npp,2796,2760,6.08581638336182,-17.7699432373047,30.9838581085205,3670176,2795,2217,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-14 23:29:01.753799,-81.31877575151348,37.38727997808525,32.4884260827491,1.3330549540704589e-15,13.0,37.46,1.357151599901897,37.74,4.3225,5.3626,7.5008,0.8944,5.3291,5.4431,7
4202,npp,2074,2105,5.51454019546509,-17.7697582244873,30.9849624633789,3670176,2074,1669,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-15 23:10:11.424962,-76.18046707307796,4.078394469237939,3.607101533759772,2.7309923638503125e-22,10.0,4.12,1.0,4.58,3.7207,4.7963,5.9849,1.0,5.5145,5.5145,7
121750,npp,1368,1454,6.3862156867981,-17.7644996643066,30.9817523956299,3670176,1368,1091,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-16 22:51:22.877820,99.902623399858,31.29755662149556,27.357001059584114,6.902920544943825e-28,7.0,-31.27,1.2365102219381485,-30.95,4.0212,5.3132,8.1539,0.9027,5.664,5.7648,7
121918,npp,680,806,12.5828380584717,-17.7642269134521,30.9808959960938,3670176,680,593,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-17 22:32:36.108272,102.08363365857548,54.05438908235153,45.736975938900684,3.797916688027605e-32,4.0,-54.02,1.9513309067639726,-53.85,6.1426,7.1926,9.9048,0.6668,7.5586,8.3907,7
122095,npp,11,181,11.2179889678955,-17.7666721343994,30.9838981628418,3670176,10,88,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-18 22:13:51.121684,103.5360230774019,67.43400627764898,54.77161384525474,3.07046388071091e-35,1.0,-67.34,3.1865100272627664,-67.27,7.4727,8.8163,11.2438,0.544,5.55,6.1028,7
4337,npp,1968,3642,9.85738658905029,-17.7685623168945,30.9843921661377,3670176,1973,2953,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-18 23:54:12.167250,-83.7418257908131,62.62112752869663,51.770580486090836,2.72383478984998e-32,17.0,62.67,2.6065528283652384,62.78,6.1645,7.3843,9.4365,0.6495,5.7451,6.4026,7
122279,npp,1224,2984,6.64982414245605,-17.767370223999,30.985107421875,3670176,1224,2404,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-19 23:35:20.067317,-82.63291148638858,45.574627626646816,39.18065931872988,1.3507962927842691e-33,14.0,45.63,1.5732132722552272,45.81,4.6559,5.5191,7.1978,0.869,5.515,5.7789,7
122453,npp,496,2323,5.07358646392822,-17.7685852050781,30.9809093475342,3670176,496,1874,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-20 23:16:27.967409,-78.03317623014586,16.485112565278822,14.538231404184474,4.056099641740851e-33,11.0,16.54,1.0442604737599883,16.92,3.5635,4.6742,6.8425,1.0261,5.1787,5.2061,7
4445,npp,2841,1671,3.71516370773315,-17.7693500518799,30.9798641204834,3670176,2841,1263,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-21 22:57:39.425924,99.45641641853327,20.5991795778897,18.13347880528113,4.9834890422231484e-31,8.0,-20.58,1.0837787002826917,-20.32,3.7169,4.6474,6.1481,1.032,3.9361,3.8342,7
4490,npp,2146,1023,8.48802280426025,-17.763765335083,30.9845905303955,3670176,2148,752,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-22 22:38:52.660829,101.66770912936173,47.76955806052706,40.9203511521198,4.9855610215647906e-27,5.0,-47.74,1.646109783506203,-47.59,5.3739,7.1131,9.2235,0.6743,5.6315,5.7233,7
122988,npp,1470,388,9.01968002319336,-17.7680053710938,30.9831600189209,3670176,1467,218,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-23 22:20:05.894007,102.63238637285086,63.65692135602421,52.44232193265706,3.127383298984023e-21,2.0,-63.58,2.7445598364131496,-63.5,6.3918,8.0573,9.6915,0.5953,5.1469,5.3691,7
123001,npp,386,3863,10.8012018203735,-17.7634468078613,30.982048034668,3670176,390,3095,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-24 00:00:32.277463,-84.68052704604244,66.68347294735739,54.33100298708409,1.1915347040686738e-27,18.0,66.73,3.1865100272627664,66.78,7.3443,8.9585,11.3437,0.5354,5.3745,5.7828,7
4580,npp,2709,3206,6.46306037902832,-17.7697048187256,30.9798927307129,3670176,2710,2551,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-24 23:41:38.392077,-83.10903307633936,52.319854390860876,44.43806577771983,1.7637697970137478e-22,15.0,52.38,1.847645286154319,52.49,5.4052,6.4717,7.806,0.7411,4.7916,4.7898,7
4625,npp,1974,2543,5.5942234992981,-17.7652435302734,30.9847011566162,3670176,1974,2057,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-25 23:22:46.287054,-81.69315059340151,27.840866468712687,24.402361830429307,1.5529070027480936e-15,12.0,27.91,1.184412938166907,28.09,3.9701,4.8781,6.1147,0.9832,5.4009,5.5004,7
123529,npp,1257,1888,5.59722757339478,-17.7678451538086,30.9848365783691,3670176,1257,1461,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-07-26 23:03:55.962362,96.19559672816801,8.51849261976045,7.529586255401194,1.8994872320689095e-07,9.0,-8.47,1.0,-8.24,3.325,4.2788,6.1913,1.1209,6.1147,6.2741,7
5282,npp,2616,2545,5.67650604248047,-17.7673492431641,30.9837894439697,3670176,2616,2059,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-08-10 23:22:45.560027,-81.24949957311742,27.92426048769015,24.47477901981782,0.00037936191471369096,12.0,28.0,1.184412938166907,28.09,3.9701,4.8781,6.1147,0.9832,5.4704,5.5813,7
131694,npp,1881,1890,4.72679805755615,-17.7673969268799,30.9861335754395,3670176,1881,1463,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-08-11 23:03:55.239586,98.42097126329493,8.374788919924292,7.403059036279017,7.443209656430817e-10,9.0,-8.35,1.0,-8.24,3.325,4.2788,6.1913,1.1209,5.2442,5.2984,7
131875,npp,1179,1241,6.55296897888184,-17.7688007354736,30.9855060577393,3670176,1178,923,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-08-12 22:45:06.698199,100.46714142002257,40.15918014027592,34.78652210610971,7.62828615630607e-17,6.0,-40.13,1.4276677814245327,-40.06,4.6126,5.5636,7.1371,0.8621,5.4893,5.6492,7
132052,npp,494,600,8.35645198822021,-17.7669219970703,30.9866352081299,3670176,492,386,196611,3866787,260,zwe_harare_10_6,-17.76666667,30.98333333,10,6,zwe_harare,2012-08-13 22:26:19.934697,102.02800342657429,59.19178202702677,49.44712837066288,3.1746567404562066e-23,3.0,-59.13,2.3545700244418297,-59.09,6.0533,7.3269,9.752,0.6546,5.2335,5.4702,7
