lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.333,0.516,0.508
2,0.232,0.391,0.396
3,0.157,0.289,0.296
4,0.129,0.209,0.223
5,0.107,0.147,0.158
6,0.116,0.1,0.118
7,0.129,0.066,0.089
8,0.136,0.042,0.064
9,0.102,0.028,0.017
10,0.092,0.02,-0.003
11,0.054,0.018,-0.046
12,0.066,0.02,-0.057
13,0.054,0.025,-0.077
14,0.043,0.032,-0.088
15,0.025,0.039,-0.105
16,0.038,0.046,-0.096
17,0.026,0.054,-0.102
18,0.055,0.06,-0.07
19,0.036,0.065,-0.069
20,0.012,0.068,-0.075
21,0.015,0.07,-0.058
22,0.025,0.071,-0.026
23,0.026,0.069,0.004
24,0.034,0.066,0.041
25,0.086,0.062,0.116
26,0.101,0.043,0.179
27,0.075,0.039,0.215
28,0.031,0.037,0.233
29,-0.007,0.035,0.236
30,0.013,0.034,0.252
31,0.017,0.035,0.228
32,0.045,0.035,0.204
33,0.073,0.034,0.169
34,0.066,0.032,0.118
35,0.049,0.03,0.069
36,0.015,0.027,0.015
37,0.017,0.025,-0.013
38,0.008,0.022,-0.043
39,-0.008,0.021,-0.073
40,0.001,0.021,-0.082
41,0.024,0.022,-0.082
42,0.029,0.025,-0.096
43,0.016,0.028,-0.112
44,0.015,0.029,-0.112
45,0.011,0.031,-0.113
46,0.047,0.035,-0.086
47,0.033,0.04,-0.088
48,0.063,0.046,-0.054
49,0.049,0.052,-0.047
50,0.053,0.058,-0.036
51,0.057,0.061,-0.014
52,0.076,0.062,0.027
53,0.074,0.063,0.057
54,0.055,0.065,0.081
55,0.06,0.068,0.128
56,0.067,0.07,0.179
57,0.09,0.072,0.241
58,0.091,0.072,0.28
59,0.107,0.069,0.313
60,0.089,0.065,0.287
61,0.063,0.06,0.234
62,0.06,0.055,0.186
63,0.017,0.051,0.111
64,0.039,0.045,0.082
65,0.018,0.042,0.027
66,0.014,0.038,-0.01
67,0.061,0.034,-0.004
68,0.04,0.028,-0.042
69,0.002,0.022,-0.085
70,-0.005,0.018,-0.109
71,0.01,0.015,-0.118
72,0.009,0.011,-0.131
73,-0.0,0.008,-0.138
74,0.029,0.006,-0.114
75,0.01,0.005,-0.127
76,-0.003,0.003,-0.123
77,-0.002,0.002,-0.11
78,-0.001,0.002,-0.093
79,0.007,0.003,-0.076
80,0.019,0.006,-0.052
81,0.007,0.01,-0.039
82,0.011,0.013,-0.013
83,0.032,0.016,0.032
84,0.01,0.017,0.061
85,0.021,0.017,0.12
86,0.004,0.015,0.16
87,-0.006,0.013,0.194
88,0.006,0.012,0.234
89,-0.014,0.011,0.218
90,0.031,0.011,0.223
91,0.037,0.011,0.183
92,0.04,0.012,0.139
93,0.025,0.01,0.088
94,0.006,0.007,0.036
95,0.001,0.006,-0.0
96,0.014,0.006,-0.018
97,0.008,0.006,-0.052
98,-0.002,0.005,-0.083
99,0.021,0.005,-0.085
100,0.01,0.004,-0.109
101,-0.018,0.004,-0.146
102,-0.051,0.003,-0.172
103,-0.031,0.003,-0.152
104,-0.016,0.004,-0.136
105,-0.0,0.004,-0.121
106,0.02,0.005,-0.1
107,0.012,0.006,-0.094
108,0.051,0.007,-0.051
109,0.037,0.008,-0.048
110,0.039,0.009,-0.024
111,0.007,0.01,-0.017
112,0.007,0.012,0.013
113,0.003,0.014,0.049
114,-0.005,0.017,0.088
115,0.01,0.02,0.142
116,0.027,0.022,0.191
117,0.023,0.024,0.22
118,0.041,0.024,0.249
119,0.002,0.024,0.213
120,0.008,0.023,0.185
121,0.019,0.021,0.156
122,0.022,0.02,0.111
123,0.009,0.019,0.053
124,0.037,0.019,0.031
125,0.031,0.017,-0.005
126,0.028,0.014,-0.034
127,0.019,0.011,-0.067
128,0.019,0.01,-0.085
129,0.021,0.01,-0.101
130,0.004,0.011,-0.13
131,0.014,0.011,-0.13
132,0.002,0.012,-0.135
133,-0.008,0.014,-0.139
134,0.018,0.014,-0.119
135,0.006,0.013,-0.123
136,-0.009,0.012,-0.124
137,-0.004,0.014,-0.106
138,0.013,0.014,-0.08
139,0.01,0.016,-0.064
140,0.018,0.018,-0.035
141,0.021,0.02,-0.007
142,0.036,0.021,0.033
143,0.042,0.022,0.081
144,0.034,0.022,0.127
145,0.015,0.022,0.163
146,-0.002,0.022,0.19
147,0.021,0.021,0.235
148,0.023,0.02,0.238
149,0.044,0.021,0.226
150,0.055,0.02,0.195
151,0.035,0.018,0.138
152,0.013,0.016,0.075
153,-0.004,0.012,0.024
154,-0.004,0.008,-0.015
155,0.011,0.005,-0.034
156,-0.005,0.004,-0.077
157,0.006,0.001,-0.087
158,0.003,-0.0,-0.106
159,0.004,-0.001,-0.116
160,-0.027,-0.003,-0.147
161,-0.02,-0.003,-0.148
162,-0.003,-0.002,-0.135
163,-0.011,0.0,-0.14
164,-0.002,0.003,-0.134
165,0.012,0.007,-0.116
166,0.0,0.011,-0.113
167,0.009,0.016,-0.095
168,0.033,0.02,-0.062
169,0.044,0.023,-0.032
170,0.013,0.027,-0.02
171,0.023,0.03,0.019
172,0.017,0.036,0.052
173,0.041,0.04,0.114
174,0.048,0.044,0.166
175,0.076,0.047,0.23
176,0.064,0.047,0.255
177,0.083,0.048,0.285
178,0.042,0.047,0.249
179,0.023,0.045,0.208
180,0.032,0.043,0.175
181,0.071,0.041,0.155
182,0.047,0.038,0.09
183,0.047,0.034,0.052
184,0.033,0.03,0.012
185,0.022,0.027,-0.027
186,0.017,0.024,-0.057
187,0.013,0.022,-0.076
188,0.001,0.019,-0.099
189,-0.008,0.017,-0.118
190,0.008,0.015,-0.114
191,0.022,0.014,-0.109
192,0.024,0.014,-0.107
193,0.009,0.014,-0.118
194,0.003,0.014,-0.118
195,-0.003,0.013,-0.112
196,-0.01,0.016,-0.102
197,0.007,0.018,-0.075
198,0.022,0.021,-0.048
199,0.03,0.024,-0.016
200,0.041,0.026,0.022
201,0.031,0.027,0.043
202,0.064,0.026,0.105
203,0.062,0.024,0.15
204,0.009,0.023,0.158
205,0.017,0.022,0.199
206,0.037,0.021,0.236
207,0.016,0.019,0.223
208,0.004,0.016,0.196
209,0.014,0.014,0.172
210,0.018,0.01,0.133
211,0.026,0.007,0.093
212,0.004,0.002,0.036
213,-0.015,-0.002,-0.015
214,0.019,-0.006,-0.02
215,-0.044,-0.007,-0.096
216,-0.019,-0.01,-0.097
217,-0.018,-0.013,-0.113
218,-0.04,-0.015,-0.142
219,-0.035,-0.016,-0.152
220,-0.044,-0.017,-0.168
221,-0.016,-0.017,-0.149
222,-0.009,-0.015,-0.146
223,-0.01,-0.013,-0.148
224,0.02,-0.011,-0.12
225,0.012,-0.009,-0.112
226,0.015,-0.008,-0.097
227,-0.005,-0.004,-0.092
228,-0.008,-0.003,-0.071
229,-0.009,-0.001,-0.043
230,-0.004,0.002,-0.01
231,-0.02,0.004,0.018
232,0.007,0.006,0.075
233,0.006,0.008,0.116
234,0.044,0.01,0.183
235,0.014,0.011,0.199
236,0.031,0.011,0.232
237,-0.011,0.009,0.198
238,-0.003,0.008,0.177
239,-0.01,0.007,0.137
240,0.031,0.006,0.117
241,0.003,0.007,0.054
242,-0.005,0.007,0.009
243,0.012,0.006,-0.005
244,0.007,0.005,-0.037
245,0.008,0.005,-0.059
246,-0.005,0.005,-0.087
247,0.019,0.005,-0.085
248,0.014,0.006,-0.103
249,0.004,0.007,-0.12
250,0.002,0.007,-0.123
251,-0.019,0.007,-0.139
252,0.004,0.007,-0.125
253,-0.012,0.009,-0.136
254,0.02,0.01,-0.105
255,0.017,0.012,-0.091
256,0.01,0.013,-0.079
257,0.017,0.015,-0.056
258,0.032,0.015,-0.023
259,0.04,0.016,0.009
260,0.024,0.016,0.03
261,0.009,0.014,0.061
262,0.005,0.012,0.103
263,-0.024,0.01,0.129
264,0.0,0.01,0.182
265,0.03,0.009,0.229
266,0.01,0.009,0.222
267,0.038,0.009,0.218
268,0.023,0.009,0.175
269,0.022,0.007,0.134
270,0.014,0.005,0.085
271,-0.003,0.003,0.032
272,-0.029,0.002,-0.023
273,-0.001,0.001,-0.03
274,-0.001,-0.0,-0.055
275,-0.022,0.0,-0.088
276,-0.017,0.001,-0.096
277,-0.016,0.002,-0.108
278,0.003,0.002,-0.106
279,-0.002,0.004,-0.117
280,0.031,0.006,-0.094
281,0.021,0.009,-0.105
282,0.014,0.012,-0.111
283,0.014,0.014,-0.102
284,0.034,0.016,-0.071
285,0.038,0.018,-0.054
286,0.023,0.019,-0.048
287,0.004,0.021,-0.041
288,0.0,0.023,-0.017
289,0.005,0.026,0.015
290,0.006,0.03,0.047
291,0.045,0.032,0.111
292,0.072,0.035,0.168
293,0.053,0.035,0.198
294,0.052,0.036,0.238
295,0.025,0.034,0.243
296,0.008,0.031,0.226
297,0.013,0.028,0.198
298,0.02,0.026,0.159
299,0.024,0.023,0.116
300,0.035,0.019,0.076
301,0.039,0.017,0.038
302,0.024,0.015,-0.002
303,-0.003,0.012,-0.045
304,0.003,0.009,-0.062
305,-0.003,0.007,-0.082
306,0.021,0.004,-0.079
307,0.019,0.0,-0.095
308,0.001,-0.003,-0.115
309,-0.003,-0.005,-0.123
310,-0.015,-0.008,-0.131
311,-0.015,-0.012,-0.132
312,-0.029,-0.014,-0.14
313,-0.034,-0.014,-0.134
314,-0.039,-0.013,-0.124
315,-0.024,-0.011,-0.101
316,-0.006,-0.008,-0.072
317,0.009,-0.005,-0.043
318,-0.001,-0.003,-0.022
319,0.031,-0.001,0.033
320,0.008,-0.0,0.056
321,0.002,0.001,0.098
322,-0.009,0.004,0.135
323,-0.014,0.007,0.179
324,0.004,0.009,0.219
325,0.006,0.013,0.227
326,0.019,0.015,0.216
327,0.047,0.016,0.197
328,0.011,0.017,0.131
329,0.024,0.017,0.095
330,0.035,0.018,0.057
331,0.031,0.019,0.019
332,0.026,0.019,-0.017
333,0.028,0.019,-0.038
334,0.025,0.019,-0.052
335,0.03,0.018,-0.059
336,-0.008,0.018,-0.095
337,0.001,0.019,-0.101
338,0.004,0.02,-0.106
339,0.002,0.021,-0.109
340,0.007,0.024,-0.106
341,0.011,0.026,-0.102
342,0.031,0.028,-0.084
343,0.044,0.03,-0.062
344,0.044,0.032,-0.05
345,0.027,0.032,-0.052
346,0.024,0.032,-0.039
347,0.027,0.034,-0.012
348,0.039,0.035,0.023
349,0.024,0.037,0.039
350,0.059,0.037,0.102
351,0.057,0.037,0.143
352,0.052,0.036,0.188
353,0.061,0.033,0.24
354,0.032,0.032,0.244
355,0.023,0.029,0.233
356,0.019,0.025,0.197
357,0.026,0.021,0.155
358,0.029,0.019,0.11
359,0.006,0.015,0.044
360,-0.008,0.01,-0.001
361,0.001,0.004,-0.015
362,0.006,-0.001,-0.034
363,-0.021,-0.005,-0.072
364,-0.018,-0.009,-0.083
365,0.003,-0.012,-0.079
366,-0.026,-0.014,-0.113
367,-0.024,-0.016,-0.123
368,-0.016,-0.017,-0.117
369,-0.02,-0.02,-0.114
370,-0.033,-0.021,-0.121
371,-0.038,-0.021,-0.12
372,-0.009,-0.019,-0.095
373,-0.015,-0.017,-0.087
374,0.01,-0.014,-0.058
375,0.004,-0.011,-0.053
376,-0.003,-0.008,-0.04
377,-0.007,-0.005,-0.019
378,-0.007,-0.003,0.015
379,-0.006,0.0,0.058
380,-0.002,0.003,0.105
381,-0.027,0.005,0.135
382,-0.03,0.007,0.18
383,0.04,0.009,0.262
384,0.036,0.011,0.268
385,0.021,0.012,0.24
386,0.013,0.013,0.198
387,0.005,0.013,0.148
388,0.007,0.013,0.104
389,0.024,0.013,0.073
390,0.01,0.012,0.027
391,0.02,0.01,0.003
392,0.019,0.008,-0.021
393,0.016,0.006,-0.042
394,-0.014,0.004,-0.078
395,-0.017,0.002,-0.094
396,-0.012,-0.001,-0.107
397,-0.002,-0.003,-0.107
398,-0.004,-0.005,-0.111
399,0.027,-0.006,-0.089
400,-0.024,-0.007,-0.124
