lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.614,0.603,0.852
2,0.309,0.449,0.656
3,0.133,0.323,0.471
4,0.083,0.221,0.311
5,0.102,0.141,0.166
6,0.119,0.079,0.037
7,0.086,0.034,-0.067
8,0.066,0.002,-0.138
9,0.055,-0.018,-0.188
10,0.045,-0.029,-0.223
11,0.039,-0.032,-0.247
12,0.027,-0.03,-0.263
13,0.024,-0.022,-0.273
14,0.011,-0.011,-0.282
15,0.003,0.001,-0.288
16,0.002,0.016,-0.289
17,-0.002,0.03,-0.287
18,-0.003,0.045,-0.283
19,0.007,0.058,-0.27
20,0.012,0.07,-0.25
21,0.021,0.08,-0.215
22,0.022,0.089,-0.162
23,0.038,0.095,-0.085
24,0.078,0.099,0.019
25,0.159,0.101,0.159
26,0.226,0.092,0.323
27,0.19,0.085,0.476
28,0.031,0.082,0.588
29,-0.082,0.08,0.65
30,-0.048,0.08,0.651
31,0.097,0.078,0.594
32,0.223,0.077,0.483
33,0.213,0.078,0.333
34,0.1,0.074,0.172
35,0.046,0.061,0.04
36,0.016,0.044,-0.065
37,0.001,0.026,-0.146
38,-0.006,0.011,-0.206
39,-0.019,-0.001,-0.247
40,-0.026,-0.011,-0.273
41,-0.033,-0.019,-0.29
42,-0.034,-0.026,-0.302
43,-0.042,-0.031,-0.309
44,-0.035,-0.033,-0.31
45,-0.029,-0.033,-0.308
46,-0.03,-0.031,-0.306
47,-0.03,-0.026,-0.302
48,-0.024,-0.018,-0.292
49,-0.03,-0.009,-0.277
50,-0.026,0.001,-0.251
51,-0.022,0.009,-0.211
52,-0.01,0.013,-0.148
53,-0.008,0.015,-0.053
54,-0.035,0.022,0.063
55,-0.051,0.035,0.194
56,-0.019,0.048,0.339
57,0.104,0.057,0.499
58,0.273,0.059,0.639
59,0.296,0.059,0.683
60,0.17,0.057,0.603
61,0.022,0.05,0.468
62,-0.034,0.04,0.334
63,-0.014,0.03,0.208
64,0.008,0.023,0.079
65,0.023,0.02,-0.034
66,0.008,0.017,-0.123
67,-0.01,0.011,-0.187
68,-0.025,0.001,-0.232
69,-0.035,-0.009,-0.263
70,-0.044,-0.018,-0.283
71,-0.047,-0.026,-0.295
72,-0.046,-0.032,-0.303
73,-0.052,-0.037,-0.307
74,-0.053,-0.04,-0.308
75,-0.054,-0.042,-0.307
76,-0.05,-0.041,-0.302
77,-0.045,-0.037,-0.293
78,-0.036,-0.032,-0.279
79,-0.024,-0.025,-0.255
80,-0.017,-0.014,-0.218
81,-0.007,0.0,-0.162
82,0.016,0.017,-0.084
83,0.054,0.03,0.02
84,0.127,0.035,0.155
85,0.136,0.034,0.302
86,0.054,0.034,0.431
87,-0.057,0.035,0.524
88,-0.12,0.037,0.581
89,-0.043,0.038,0.592
90,0.094,0.038,0.544
91,0.162,0.038,0.436
92,0.116,0.036,0.29
93,0.057,0.029,0.154
94,0.014,0.016,0.029
95,0.002,0.001,-0.071
96,-0.008,-0.011,-0.149
97,-0.02,-0.019,-0.207
98,-0.032,-0.026,-0.245
99,-0.04,-0.031,-0.27
100,-0.051,-0.035,-0.286
101,-0.06,-0.038,-0.297
102,-0.06,-0.04,-0.303
103,-0.058,-0.039,-0.304
104,-0.054,-0.037,-0.302
105,-0.05,-0.032,-0.299
106,-0.044,-0.026,-0.294
107,-0.033,-0.018,-0.283
108,-0.025,-0.01,-0.264
109,-0.026,-0.001,-0.235
110,-0.015,0.004,-0.191
111,-0.002,0.006,-0.125
112,-0.004,0.011,-0.034
113,-0.017,0.019,0.079
114,-0.0,0.031,0.209
115,0.053,0.043,0.347
116,0.166,0.05,0.494
117,0.242,0.051,0.608
118,0.177,0.051,0.634
119,0.046,0.047,0.572
120,-0.043,0.04,0.467
121,-0.044,0.03,0.354
122,-0.007,0.02,0.229
123,0.023,0.012,0.104
124,0.019,0.006,-0.012
125,-0.001,-0.0,-0.103
126,-0.016,-0.011,-0.171
127,-0.032,-0.022,-0.222
128,-0.042,-0.032,-0.257
129,-0.055,-0.04,-0.279
130,-0.055,-0.047,-0.29
131,-0.059,-0.052,-0.298
132,-0.067,-0.055,-0.303
133,-0.068,-0.056,-0.304
134,-0.066,-0.055,-0.303
135,-0.07,-0.051,-0.3
136,-0.07,-0.046,-0.295
137,-0.066,-0.04,-0.282
138,-0.057,-0.031,-0.258
139,-0.036,-0.02,-0.217
140,-0.019,-0.006,-0.161
141,0.019,0.006,-0.081
142,0.06,0.014,0.026
143,0.102,0.017,0.155
144,0.093,0.017,0.29
145,0.026,0.018,0.412
146,-0.057,0.02,0.508
147,-0.057,0.022,0.575
148,0.009,0.022,0.596
149,0.1,0.02,0.551
150,0.123,0.019,0.445
151,0.047,0.016,0.303
152,0.002,0.008,0.171
153,-0.022,-0.004,0.054
154,-0.031,-0.016,-0.049
155,-0.033,-0.025,-0.132
156,-0.043,-0.031,-0.194
157,-0.054,-0.035,-0.238
158,-0.056,-0.042,-0.265
159,-0.062,-0.047,-0.283
160,-0.063,-0.053,-0.292
161,-0.069,-0.056,-0.298
162,-0.073,-0.056,-0.3
163,-0.071,-0.054,-0.3
164,-0.066,-0.05,-0.298
165,-0.057,-0.044,-0.292
166,-0.043,-0.036,-0.28
167,-0.031,-0.027,-0.26
168,-0.015,-0.019,-0.23
169,0.002,-0.013,-0.185
170,-0.004,-0.008,-0.124
171,-0.007,-0.002,-0.036
172,-0.019,0.008,0.07
173,-0.009,0.019,0.192
174,0.025,0.029,0.328
175,0.125,0.033,0.472
176,0.169,0.034,0.583
177,0.077,0.035,0.61
178,-0.029,0.032,0.564
179,-0.061,0.027,0.483
180,-0.026,0.021,0.38
181,0.043,0.015,0.261
182,0.085,0.013,0.139
183,0.036,0.011,0.013
184,0.011,0.004,-0.083
185,-0.018,-0.007,-0.158
186,-0.028,-0.019,-0.21
187,-0.036,-0.029,-0.247
188,-0.048,-0.037,-0.27
189,-0.057,-0.043,-0.283
190,-0.063,-0.047,-0.29
191,-0.057,-0.049,-0.292
192,-0.057,-0.05,-0.294
193,-0.058,-0.049,-0.293
194,-0.056,-0.047,-0.289
195,-0.061,-0.044,-0.284
196,-0.058,-0.039,-0.271
197,-0.052,-0.033,-0.25
198,-0.038,-0.025,-0.214
199,-0.022,-0.015,-0.162
200,0.001,-0.005,-0.088
201,0.024,0.0,0.007
202,0.059,0.002,0.131
203,0.018,0.004,0.255
204,-0.041,0.009,0.378
205,-0.076,0.015,0.483
206,-0.035,0.02,0.566
207,0.083,0.021,0.607
208,0.183,0.02,0.573
209,0.133,0.02,0.464
210,0.034,0.015,0.32
211,-0.026,0.006,0.184
212,-0.035,-0.005,0.065
213,-0.024,-0.015,-0.039
214,-0.023,-0.02,-0.127
215,-0.038,-0.022,-0.192
216,-0.049,-0.026,-0.235
217,-0.052,-0.032,-0.263
218,-0.057,-0.04,-0.28
219,-0.063,-0.047,-0.291
220,-0.067,-0.053,-0.296
221,-0.069,-0.057,-0.299
222,-0.069,-0.059,-0.3
223,-0.066,-0.059,-0.298
224,-0.062,-0.057,-0.294
225,-0.058,-0.054,-0.283
226,-0.054,-0.049,-0.269
227,-0.05,-0.043,-0.243
228,-0.037,-0.039,-0.202
229,-0.025,-0.032,-0.143
230,-0.023,-0.023,-0.06
231,-0.026,-0.011,0.042
232,-0.012,0.002,0.162
233,0.039,0.011,0.3
234,0.114,0.013,0.44
235,0.098,0.014,0.547
236,-0.026,0.014,0.584
237,-0.107,0.014,0.556
238,-0.101,0.012,0.487
239,-0.003,0.009,0.398
240,0.092,0.007,0.283
241,0.102,0.008,0.148
242,0.059,0.007,0.022
243,0.027,-0.001,-0.076
244,-0.009,-0.012,-0.153
245,-0.023,-0.024,-0.207
246,-0.036,-0.033,-0.246
247,-0.055,-0.039,-0.271
248,-0.066,-0.044,-0.284
249,-0.066,-0.049,-0.29
250,-0.076,-0.053,-0.297
251,-0.074,-0.055,-0.298
252,-0.073,-0.056,-0.297
253,-0.073,-0.055,-0.294
254,-0.065,-0.053,-0.287
255,-0.062,-0.049,-0.276
256,-0.053,-0.045,-0.255
257,-0.051,-0.038,-0.223
258,-0.037,-0.03,-0.175
259,-0.02,-0.023,-0.107
260,0.006,-0.02,-0.016
261,-0.005,-0.019,0.096
262,-0.017,-0.013,0.223
263,-0.074,-0.004,0.34
264,-0.078,0.005,0.451
265,0.005,0.012,0.55
266,0.147,0.015,0.608
267,0.189,0.016,0.566
268,0.094,0.016,0.442
269,-0.02,0.011,0.299
270,-0.062,0.002,0.168
271,-0.033,-0.008,0.054
272,-0.008,-0.014,-0.049
273,-0.004,-0.015,-0.134
274,-0.019,-0.016,-0.196
275,-0.028,-0.02,-0.237
276,-0.04,-0.027,-0.265
277,-0.044,-0.034,-0.282
278,-0.057,-0.041,-0.294
279,-0.06,-0.045,-0.299
280,-0.063,-0.048,-0.302
281,-0.067,-0.05,-0.304
282,-0.065,-0.049,-0.302
283,-0.062,-0.046,-0.297
284,-0.059,-0.042,-0.288
285,-0.05,-0.037,-0.272
286,-0.035,-0.031,-0.246
287,-0.013,-0.025,-0.204
288,-0.008,-0.017,-0.146
289,-0.019,-0.005,-0.07
290,-0.011,0.008,0.032
291,0.025,0.02,0.152
292,0.095,0.026,0.289
293,0.14,0.027,0.429
294,0.07,0.027,0.535
295,-0.055,0.028,0.582
296,-0.129,0.029,0.562
297,-0.049,0.027,0.501
298,0.082,0.026,0.404
299,0.15,0.027,0.277
300,0.12,0.028,0.133
301,0.05,0.023,0.004
302,0.009,0.011,-0.092
303,-0.013,-0.004,-0.166
304,-0.019,-0.018,-0.215
305,-0.042,-0.027,-0.252
306,-0.05,-0.035,-0.273
307,-0.052,-0.04,-0.283
308,-0.059,-0.044,-0.29
309,-0.062,-0.046,-0.293
310,-0.059,-0.046,-0.294
311,-0.064,-0.044,-0.294
312,-0.055,-0.04,-0.288
313,-0.049,-0.036,-0.28
314,-0.043,-0.03,-0.269
315,-0.043,-0.022,-0.25
316,-0.039,-0.013,-0.219
317,-0.02,-0.004,-0.172
318,0.002,0.002,-0.107
319,0.019,0.005,-0.017
320,0.002,0.009,0.095
321,-0.029,0.016,0.219
322,-0.059,0.028,0.338
323,-0.01,0.038,0.463
324,0.137,0.044,0.588
325,0.273,0.045,0.654
326,0.228,0.044,0.595
327,0.081,0.041,0.457
328,-0.021,0.032,0.309
329,-0.053,0.02,0.174
330,-0.022,0.008,0.055
331,-0.013,0.001,-0.056
332,-0.014,-0.002,-0.143
333,-0.017,-0.006,-0.199
334,-0.033,-0.013,-0.239
335,-0.041,-0.022,-0.266
336,-0.041,-0.03,-0.28
337,-0.045,-0.036,-0.288
338,-0.048,-0.039,-0.293
339,-0.052,-0.04,-0.296
340,-0.054,-0.039,-0.296
341,-0.053,-0.034,-0.292
342,-0.049,-0.028,-0.284
343,-0.042,-0.02,-0.273
344,-0.025,-0.011,-0.254
345,-0.013,-0.001,-0.229
346,0.0,0.011,-0.191
347,0.01,0.025,-0.133
348,0.022,0.043,-0.054
349,0.056,0.061,0.048
350,0.122,0.073,0.173
351,0.189,0.077,0.314
352,0.202,0.077,0.454
353,0.101,0.078,0.558
354,-0.027,0.079,0.606
355,-0.044,0.079,0.6
356,0.049,0.077,0.541
357,0.165,0.076,0.44
358,0.19,0.077,0.304
359,0.133,0.077,0.156
360,0.073,0.069,0.028
361,0.02,0.054,-0.072
362,0.001,0.037,-0.142
363,-0.008,0.021,-0.192
364,-0.013,0.008,-0.225
365,-0.014,-0.002,-0.245
366,-0.019,-0.011,-0.258
367,-0.025,-0.018,-0.267
368,-0.026,-0.022,-0.272
369,-0.031,-0.025,-0.274
370,-0.025,-0.025,-0.272
371,-0.024,-0.022,-0.268
372,-0.02,-0.018,-0.261
373,-0.017,-0.01,-0.25
374,-0.013,-0.001,-0.231
375,0.0,0.009,-0.2
376,0.006,0.019,-0.157
377,0.016,0.028,-0.093
378,0.028,0.038,-0.001
379,-0.002,0.047,0.108
380,-0.052,0.055,0.226
381,-0.056,0.062,0.354
382,0.022,0.068,0.493
383,0.197,0.072,0.632
384,0.328,0.074,0.699
385,0.236,0.075,0.62
386,0.099,0.073,0.48
387,0.004,0.07,0.337
388,0.003,0.064,0.211
389,0.011,0.057,0.083
390,0.034,0.047,-0.025
391,0.019,0.036,-0.112
392,0.004,0.024,-0.17
393,-0.006,0.011,-0.21
394,-0.014,-0.003,-0.238
395,-0.025,-0.016,-0.257
396,-0.03,-0.029,-0.267
397,-0.033,-0.039,-0.274
398,-0.033,-0.047,-0.277
399,-0.04,-0.051,-0.281
400,-0.047,-0.049,-0.281
