gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,435,1915,18.5240097045898,-17.7991523742676,31.0432281494141,3670144,435,1487,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-05 23:05:05.112712,101.8130870213924,6.904257417669123,6.104755435197284,0.15987643604129018,9.0,-6.9,1.0,-7.71,8.9844,11.8922,14.5967,1.0163,18.7176,18.8256,15.74475804883131,7
242,npp,2803,1267,20.21510887146,-17.8024559020996,31.0442867279053,3670144,2804,946,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-06 22:46:16.547251,101.06564005103226,39.15797992756871,33.96093875185676,0.2651563332498208,6.0,-39.15,1.4276677814245327,-39.72,10.8291,13.8889,16.9602,0.8702,16.517,17.5908,12.481199265072828,7
377,npp,2618,2790,21.4168281555176,-17.7982330322266,31.0410461425781,3670144,2618,2245,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-09 23:30:10.118284,-82.05069021001813,38.61543063542227,33.512785023527485,0.07840477825951424,13.0,38.66,1.357151599901897,38.1,12.0098,15.787,19.4082,0.7656,16.2341,16.3958,14.884928629489801,7
102372,npp,487,834,20.8622341156006,-17.8008842468262,31.0415573120117,3670144,487,625,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-12 22:33:42.607883,101.84065769020908,53.28729957298695,45.16828964048909,0.005977657641127912,4.0,-53.26,1.9513309067639726,-53.61,13.2168,15.7045,18.8725,0.7696,14.7291,16.0552,15.940009676231744,7
512,npp,2884,208,18.6208934783936,-17.7990417480469,31.0437774658203,3670176,2886,103,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-13 22:14:57.593916,103.58298811197533,66.96375101396885,54.498416334044386,0.00015794701666226716,1.0,-66.88,3.1865100272627664,-67.12,14.2027,17.4285,21.0224,0.6935,12.4601,12.9128,12.9128,7
102502,npp,1773,3672,38.249755859375,-17.799280166626,31.0396385192871,3670144,1771,2973,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-13 23:55:18.637030,-83.81496532681224,63.19280967192184,52.14952029631282,0.005974506651824023,17.0,63.25,2.7445598364131496,62.96,20.0146,24.7139,29.7231,0.489,17.0177,18.7053,18.5901703962495,7
102622,npp,1023,3012,21.3725852966309,-17.7984771728516,31.0411586761475,3670144,1027,2426,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-14 23:36:24.724803,-81.94378869290465,46.510031215053516,39.928764054930525,0.0005719774516400062,14.0,46.57,1.646109783506203,46.11,13.2285,18.0248,21.3452,0.6705,14.1196,14.3306,14.3306,7
102744,npp,274,2352,16.3558826446533,-17.7994728088379,31.0409908294678,3670176,274,1899,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-15 23:17:34.371133,-81.94228494327999,18.10373503290907,15.956246014709649,2.1730661957483358e-09,11.0,18.13,1.0442604737599883,17.42,10.2397,12.7484,15.8718,0.948,15.5405,15.5059,15.5059,7
638,npp,2629,1699,16.203067779541,-17.8001689910889,31.0418758392334,3670176,2629,1287,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-16 22:58:44.021665,100.65125052653468,19.06831927033031,16.79913349065113,6.371936922967896e-17,8.0,-19.08,1.0442604737599883,-19.79,9.4817,12.3394,14.9694,0.9795,15.7858,15.8702,15.8702,7
103103,npp,1247,414,37.7594757080078,-17.8003768920898,31.0381889343262,3670176,1244,237,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-18 22:21:08.664960,102.59967181538879,63.14168467143103,52.11198424656902,1.0924766007652448e-28,2.0,-63.08,2.7445598364131496,-63.33,12.9215,15.2322,20.3557,0.7934,20.2938,29.96,29.96,7
103112,npp,167,3891,36.2318954467773,-17.799373626709,31.0385055541992,3670176,168,3111,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-19 00:01:35.046480,-84.65091815544238,67.15258886065413,54.614795757012935,2.8897861615853513e-21,18.0,67.2,3.1865100272627664,66.9,19.4009,24.6835,31.9924,0.4896,15.71,17.7404,17.7404,7
773,npp,2484,3235,23.081241607666,-17.8034553527832,31.0431594848633,3670176,2485,2575,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-19 23:42:41.136528,-83.32660176707836,53.1125181465205,45.03827694546688,1.7826564901593514e-27,15.0,53.16,1.9513309067639726,52.71,15.1071,19.9878,26.2635,0.6047,13.6711,13.9563,13.9563,7
103348,npp,1743,2570,9.55235862731934,-17.7976264953613,31.0450973510742,3670176,1743,2078,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-20 23:23:47.229097,-80.74094770909367,29.133445483664378,25.511866947264433,8.130120453849627e-33,12.0,29.18,1.184412938166907,28.52,10.6771,13.799,17.6573,0.8759,8.5004,8.3665,8.3665,7
103468,npp,1005,1914,14.7026710510254,-17.8032379150391,31.0418014526367,3670176,1005,1486,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-21 23:04:56.881666,94.02822490914434,6.999472525033414,6.188892464801125,2.1608228083868235e-34,9.0,-6.96,1.0,-7.71,8.9844,11.8922,14.5967,1.0163,14.8963,14.942,14.942,7
103586,npp,298,1266,12.6080131530762,-17.7990131378174,31.0447521209717,3670176,298,945,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-22 22:46:08.318175,100.70081700342507,39.19391257328551,33.99089186134322,1.4200984436514302e-33,6.0,-39.19,1.4276677814245327,-39.72,10.8291,13.8889,16.9602,0.8702,11.1887,10.9713,10.9713,7
917,npp,2681,623,22.7702884674072,-17.7970561981201,31.0417652130127,3670176,2681,407,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-23 22:27:21.536714,102.30477619115709,58.63920756704215,49.06092712199533,1.3484463626654614e-31,3.0,-58.6,2.253202848596432,-58.88,13.3044,16.2688,20.9886,0.7429,14.9713,16.9157,16.9157,7
103830,npp,870,3452,32.2734146118164,-17.8011054992676,31.0392913818359,3670176,871,2798,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-24 23:48:55.802524,-83.46478896300447,58.554780426023726,49.0042383184884,6.177591021820305e-32,16.0,58.61,2.253202848596432,58.29,18.737,23.3481,29.5901,0.5176,16.047,16.706,16.706,7
103949,npp,123,2789,17.3799705505371,-17.7967205047607,31.0421981811523,3670176,123,2244,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-25 23:30:01.905736,-81.40953667777045,38.561597698260414,33.46781452922266,2.116659791654112e-29,13.0,38.62,1.357151599901897,38.1,12.0098,15.787,19.4082,0.7656,13.2596,13.3054,13.3054,7
1043,npp,2466,2134,13.9137563705444,-17.8004245758057,31.044246673584,3670176,2466,1696,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-26 23:11:11.567554,-81.74849794091973,5.772284279528431,5.104620145559308,3.810337673316841e-25,10.0,5.8,1.0,5.05,9.704,12.0859,14.6138,1.0,13.9138,13.9138,13.9138,7
104180,npp,1753,1481,13.378363609314,-17.7986164093018,31.0394401550293,3670176,1753,1111,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-27 22:52:21.226792,100.35337399617441,30.00233160615161,26.254106344795773,2.771926444664753e-19,7.0,-30.02,1.184412938166907,-30.54,10.3808,13.1581,17.0901,0.9185,12.2718,12.2881,12.2881,7
104298,npp,1042,833,28.7571430206299,-17.8018703460693,31.0398464202881,3670176,1044,624,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-28 22:33:34.448365,102.13160714261916,53.31119719136265,45.18433832246673,4.122037162453388e-12,4.0,-53.29,1.9513309067639726,-53.61,13.2168,15.7045,18.8725,0.7696,18.775,22.1309,22.1309,7
104417,npp,364,206,26.8049755096436,-17.7982425689697,31.0432643890381,3670176,362,102,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-29 22:14:47.669262,103.28555816741903,66.99616899505263,54.51578497458048,0.00019962217143006396,1.0,-66.92,3.1865100272627664,-67.12,14.2027,17.4285,21.0224,0.6935,15.0284,18.5881,18.5881,7
1169,npp,2325,3671,38.3998832702637,-17.7976169586182,31.0424671173096,3670176,2327,2972,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-29 23:55:10.493650,-84.11396406444746,63.17493265322562,52.136238436922994,6.09885822598149e-15,17.0,63.23,2.7445598364131496,62.96,20.0146,24.7139,29.7231,0.489,17.0724,18.7787,18.7787,7
104540,npp,1573,3011,20.8996772766113,-17.7985725402832,31.0437831878662,3670176,1574,2424,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-04-30 23:36:16.597681,-82.65267861819439,46.47906224126063,39.90333246687666,5.342675532999189e-07,14.0,46.54,1.646109783506203,46.11,13.2285,18.0248,21.3452,0.6705,13.8323,14.0135,14.0135,7
105591,npp,837,2350,14.3410758972168,-17.7984771728516,31.0420227050781,3670144,837,1898,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-01 23:17:24.484280,-81.11609911366499,17.98424380623932,15.851333262190291,0.006141680850776435,11.0,18.02,1.0442604737599883,17.42,10.2397,12.7484,15.8718,0.948,13.6111,13.5958,13.477448925355862,7
105767,npp,118,1697,14.7907152175903,-17.7992782592773,31.0419101715088,3670144,118,1285,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-02 22:58:34.154678,100.31385660792381,19.18706885491833,16.902463446161363,0.032609233575143504,8.0,-19.19,1.0442604737599883,-19.79,9.4817,12.3394,14.9694,0.9795,14.4333,14.4869,13.858515371962541,7
1304,npp,2488,1047,20.5646953582764,-17.8001575469971,31.0397033691406,3670144,2488,769,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-03 22:39:45.608431,101.2367179471131,46.97099892413313,40.290924230059176,0.07774796200769318,5.0,-46.96,1.646109783506203,-47.31,11.2719,13.4661,17.5142,0.8975,16.3982,18.4569,16.958685573270415,7
106127,npp,1788,413,30.4592838287354,-17.8022174835205,31.0422134399414,3670144,1786,236,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-04 22:20:58.840378,102.66029204415472,63.168692442891626,52.12701483502958,0.14821016591861896,2.0,-63.1,2.7445598364131496,-63.33,12.9215,15.2322,20.3557,0.7934,17.634,24.1677,21.311668754508467,7
1394,npp,3021,3231,40.7076416015625,-17.7994136810303,31.0405082702637,3670144,3020,2571,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-05 23:42:29.562443,-82.73036349487265,52.9965947456027,44.949333482391005,0.2493701045488064,15.0,53.06,1.9513309067639726,52.71,15.1071,19.9878,26.2635,0.6047,22.7042,24.6143,19.80890216599481,7
1439,npp,2279,2567,22.5954208374023,-17.7975997924805,31.0417404174805,3670144,2279,2076,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-06 23:23:37.457228,-81.35618962093525,28.98607896022862,25.384542031150158,0.19609654069649646,12.0,29.03,1.184412938166907,28.52,10.6771,13.799,17.6573,0.8759,19.5127,19.7902,16.011391414970014,7
106670,npp,1554,1912,15.4885625839233,-17.7993412017822,31.0445022583008,3670144,1554,1484,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-07 23:04:47.133585,102.16743230319027,7.0764286987469145,6.256476572910877,0.1313667115890953,9.0,-7.08,1.0,-7.71,8.9844,11.8922,14.5967,1.0163,15.6822,15.7407,13.209244545574942,7
106791,npp,846,1262,19.0584011077881,-17.8009834289551,31.0383834838867,3670144,845,942,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-08 22:45:56.805881,100.13543941443766,39.35258951999599,34.120035391237145,0.08235984109990793,6.0,-39.34,1.4276677814245327,-39.72,10.8291,13.8889,16.9602,0.8702,15.7068,16.5843,14.997213998866895,7
106892,npp,155,621,21.0387744903564,-17.801118850708,31.0441112518311,3670144,154,405,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-09 22:27:10.038980,102.40885935773527,58.685984557431986,49.090980275138385,0.045240995663003374,3.0,-58.65,2.253202848596432,-58.88,13.3044,16.2688,20.9886,0.7429,14.2028,15.6294,14.757599497046426,7
107072,npp,1413,3448,33.2707328796387,-17.8001289367676,31.039909362793,3670144,1414,2794,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-10 23:48:44.315706,-83.70821918304152,58.4784761451502,48.94836028324117,0.03629768985099357,16.0,58.52,2.253202848596432,58.29,18.737,23.3481,29.5901,0.5176,16.4897,17.2222,16.52273828824049,7
107244,npp,665,2785,24.0681648254395,-17.8014678955078,31.0382862091064,3670144,665,2241,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-11 23:29:50.427039,-81.94725472176069,38.41048929920972,33.34126146083216,0.016927478460232643,13.0,38.46,1.357151599901897,38.1,12.0098,15.787,19.4082,0.7656,18.1877,18.4256,18.0994050518319,7
1673,npp,2989,2129,11.4962940216064,-17.7981796264648,31.0396537780762,3670144,2989,1692,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-12 23:10:58.320526,-76.13266508978329,5.494829313981563,4.85928127370271,0.004832177703621468,10.0,5.51,1.0,5.05,9.704,12.0859,14.6138,1.0,11.4963,11.4963,11.403183239622791,7
1718,npp,2275,1478,8.96705150604248,-17.8002128601074,31.038610458374,3670176,2275,1109,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-13 22:52:09.772297,100.50192817947736,30.165792336355803,26.39274532117208,0.00017943607635911374,7.0,-30.16,1.184412938166907,-30.54,10.3808,13.1581,17.0901,0.9185,8.5473,8.2363,8.2363,7
1808,npp,2859,3665,24.6348838806152,-17.8030738830566,31.0381355285645,3670176,2858,2969,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-15 23:54:57.279321,-83.96436722954653,63.07239728785348,52.06581062182103,2.4763145613588667e-08,17.0,63.11,2.7445598364131496,62.96,20.0146,24.7139,29.7231,0.489,12.0571,12.0472,12.0472,7
1853,npp,2105,3006,26.7642459869385,-17.8019886016846,31.04368019104,3670176,2105,2420,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-16 23:36:03.396318,-82.4614053937092,46.32828553789516,39.78060688992274,1.1265557309208147e-15,14.0,46.38,1.646109783506203,46.11,13.2285,18.0248,21.3452,0.6705,17.395,17.9458,17.9458,7
108298,npp,1367,2345,11.1588563919067,-17.7987823486328,31.0385513305664,3670176,1367,1893,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-17 23:17:11.294764,-81.13669869945615,17.717632260805882,15.617270040763804,1.971803709303328e-22,11.0,17.75,1.0442604737599883,17.42,10.2397,12.7484,15.8718,0.948,10.5637,10.5789,10.5789,7
108472,npp,646,1693,11.3983249664307,-17.797384262085,31.0434036254883,3670176,647,1282,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-18 22:58:20.970706,99.13476468452603,19.423479236693183,17.107739103790937,4.994510384912017e-28,8.0,-19.41,1.0442604737599883,-19.79,9.4817,12.3394,14.9694,0.9795,11.1847,11.1642,11.1642,7
1952,npp,2999,1043,21.0018215179443,-17.8021087646484,31.0387668609619,3670176,2999,766,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-19 22:39:32.425253,101.43283155848835,47.10039247107725,40.39083754465598,2.378918642699656e-32,5.0,-47.09,1.646109783506203,-47.31,11.2719,13.4661,17.5142,0.8975,16.6638,18.8492,18.8492,7
1997,npp,2313,409,27.5008010864258,-17.8000659942627,31.0391159057617,3670176,2313,233,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-20 22:20:45.655587,102.84783679917962,63.24939881431345,52.17566670645295,2.1879845874368848e-37,2.0,-63.18,2.7445598364131496,-63.33,12.9215,15.2322,20.3557,0.7934,16.556,21.8203,21.8203,7
108832,npp,1231,3882,37.9151229858398,-17.8010063171387,31.0431575775146,3670176,1237,3106,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-21 00:01:10.259752,-84.32358487518249,67.01813819508747,54.52858613176385,5.297333252210417e-35,18.0,67.05,3.1865100272627664,66.9,19.4009,24.6835,31.9924,0.4896,16.2383,18.5645,18.5645,7
109000,npp,472,3226,28.9563980102539,-17.802074432373,31.0431041717529,3670176,472,2565,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-21 23:42:16.375124,-83.0629253347058,52.878725092343565,44.85840901896765,1.8645931396036977e-33,15.0,52.92,1.9513309067639726,52.71,15.1071,19.9878,26.2635,0.6047,16.682,17.5088,17.5088,7
2087,npp,2800,2561,16.7708072662354,-17.8001594543457,31.0403289794922,3670176,2802,2072,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-22 23:23:22.486533,-80.54976523974473,28.714176045630122,25.15064570941753,2.6587105030416685e-33,12.0,28.75,1.184412938166907,28.52,10.6771,13.799,17.6573,0.8759,14.595,14.6887,14.6887,7
2132,npp,2073,1906,14.4618062973022,-17.7970752716064,31.0412139892578,3670176,2073,1479,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-23 23:04:32.132499,98.91018590679016,7.414176084002499,6.554491908566348,8.823878907517644e-32,9.0,-7.42,1.0,-7.71,8.9844,11.8922,14.5967,1.0163,14.6554,14.6973,14.6973,7
109524,npp,1363,1258,14.3083829879761,-17.7968082427979,31.04026222229,3670176,1364,938,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-24 22:45:43.592399,101.14587079259572,39.50354783210392,34.24259279329604,1.4538647571622183e-28,6.0,-39.49,1.4276677814245327,-39.72,10.8291,13.8889,16.9602,0.8702,12.3797,12.4509,12.4509,7
109695,npp,655,616,22.7091789245605,-17.8013229370117,31.0390186309814,3670176,660,402,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-25 22:26:55.021688,102.27743557903054,58.81287816193702,49.17595625517462,1.2146955600872685e-23,3.0,-58.76,2.253202848596432,-58.88,13.3044,16.2688,20.9886,0.7429,14.9442,16.8703,16.8703,7
110058,npp,1160,2779,6.74028873443604,-17.7978096008301,31.0387783050537,3670176,1160,2235,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-27 23:29:35.416680,-81.97907464892745,38.16977731636832,33.13843847830393,9.080659564885212e-20,13.0,38.22,1.357151599901897,38.1,12.0098,15.787,19.4082,0.7656,5.4199,5.1601,5.1601,7
110229,npp,427,2124,11.0447835922241,-17.8003063201904,31.0446662902832,3670176,427,1687,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-28 23:10:43.313500,-77.51191387833614,5.199046875110482,4.597535740490513,2.359079222942172e-12,10.0,5.22,1.0,5.05,9.704,12.0859,14.6138,1.0,11.0448,11.0448,11.0448,7
2375,npp,2783,1472,18.7987194061279,-17.8028221130371,31.0394725799561,3670176,2782,1104,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-29 22:51:52.989663,99.06760124976819,30.46308864667762,26.644541192282023,0.0002547426472161637,7.0,-30.44,1.184412938166907,-30.54,10.3808,13.1581,17.0901,0.9185,16.8482,17.2668,17.2668,7
110749,npp,1403,199,17.2867794036865,-17.798511505127,31.0449905395508,3670144,1402,98,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-31 22:14:19.462069,103.4091917230386,67.13217366188215,54.58735345392772,0.037115175711264416,1.0,-67.03,3.1865100272627664,-67.12,14.2027,17.4285,21.0224,0.6935,12.0414,11.9876,11.272385217962144,7
110760,npp,291,3659,34.3635559082031,-17.8030166625977,31.0447006225586,3670144,293,2964,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-05-31 23:54:42.287495,-84.23978941105612,62.96380571322993,51.990274431553516,0.009059903758474645,17.0,63.0,2.7445598364131496,62.96,20.0146,24.7139,29.7231,0.489,15.6018,16.8048,16.630214349582754,7
2510,npp,2607,2998,18.7229080200195,-17.8029975891113,31.0385856628418,3670144,2605,2415,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-01 23:35:46.629126,-81.98979008670055,46.06401493167811,39.5676213836016,0.044218255988367455,14.0,46.11,1.5732132722552272,46.11,13.2285,18.0248,21.3452,0.6705,12.5296,12.554,11.701907837892412,7
112262,npp,1852,2339,19.8397998809814,-17.8029613494873,31.0440559387207,3670144,1852,1887,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-02 23:16:54.531097,-79.61758582895682,17.391284841709393,15.330583208699435,0.10550507348289984,11.0,17.42,1.0442604737599883,17.42,10.2397,12.7484,15.8718,0.948,18.8767,18.8088,16.77570203699996,7
112431,npp,1129,1686,19.661901473999,-17.7969932556152,31.0398254394531,3670144,1129,1276,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-03 22:58:04.210800,99.76347478711163,19.77973901169508,17.417466834251957,0.21663362974755038,8.0,-19.79,1.0837787002826917,-19.79,9.4817,12.3394,14.9694,0.9795,18.8424,19.258,15.083438750787323,7
112598,npp,424,1037,28.2860584259033,-17.7994537353516,31.0406246185303,3670144,424,762,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-04 22:39:15.674881,101.2531365178587,47.3029417883239,40.5477640002871,0.2409951407959527,5.0,-47.28,1.646109783506203,-47.31,11.2719,13.4661,17.5142,0.8975,21.0889,25.3869,20.74288892384476,7
2636,npp,2809,404,17.8559722900391,-17.8025054931641,31.0445690155029,3670144,2809,229,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-05 22:20:28.918767,102.76837228834603,63.354929565315885,52.23993388620686,0.14592008729813571,2.0,-63.27,2.7445598364131496,-63.33,12.9215,15.2322,20.3557,0.7934,13.0419,14.1677,11.355798899388835,7
112780,npp,1726,3874,41.6094589233398,-17.8027076721191,31.0405941009521,3670144,1723,3101,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-06 00:00:53.523911,-84.25298360513762,66.88233259735813,54.44290473708573,0.14711224521487817,18.0,66.91,3.1865100272627664,66.9,19.4009,24.6835,31.9924,0.4896,17.3976,20.3734,17.5385258446144,7
112944,npp,965,3218,43.8793640136719,-17.8012409210205,31.0401954650879,3670144,966,2558,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-06 23:41:59.650563,-83.0543585517799,52.65737775868837,44.687802788924145,0.10434434499320787,15.0,52.71,1.9513309067639726,52.71,15.1071,19.9878,26.2635,0.6047,24.3296,26.5322,24.521469442188028,7
113115,npp,219,2554,17.3615264892578,-17.7972621917725,31.0414848327637,3670144,219,2066,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-07 23:23:05.775665,-80.52059995668428,28.37461477820369,24.857707365795477,0.06745697790785957,12.0,28.42,1.184412938166907,28.52,10.6771,13.799,17.6573,0.8759,15.0937,15.2061,13.906194319190853,7
2762,npp,2563,1899,10.8474597930908,-17.7999954223633,31.0385417938232,3670144,2563,1472,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-08 23:04:15.461908,100.32987542055125,7.8372033683524736,6.9275879517797225,0.03792735071896012,9.0,-7.83,1.0,-7.71,8.9844,11.8922,14.5967,1.0163,11.0411,11.0241,10.2932344885779,7
113456,npp,1835,1251,17.3900184631348,-17.7999382019043,31.0450954437256,3670144,1835,932,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-09 22:45:25.150695,100.79328413410653,39.75861395194101,34.45132482736697,0.01666424254441415,6.0,-39.76,1.4276677814245327,-39.72,10.8291,13.8889,16.9602,0.8702,14.5382,15.1325,14.811377645846308,7
113623,npp,1141,610,26.7470760345459,-17.7975940704346,31.0406074523926,3670144,1143,395,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-10 22:26:38.393080,102.57998947567101,58.95976621275014,49.276018567080925,0.003752115355303781,3.0,-58.9,2.253202848596432,-58.88,13.3044,16.2688,20.9886,0.7429,16.7362,19.87,19.7976961966474,7
2888,npp,2393,3434,40.9549522399902,-17.7992534637451,31.04469871521,3670144,2393,2780,196611,3866755,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-11 23:48:10.899407,-83.31648062979961,58.15156358234981,48.710513612655205,0.004996430794888811,16.0,58.2,2.253202848596432,58.29,18.737,23.3481,29.5901,0.5176,19.9,21.1999,21.103618058895,7
114145,npp,907,2116,12.9225778579712,-17.8001117706299,31.0446186065674,3670176,907,1679,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-13 23:10:24.927124,-72.76693360398978,4.754086507499068,4.20412187192571,5.589526909046112e-10,10.0,4.76,1.0,5.05,9.704,12.0859,14.6138,1.0,12.9226,12.9226,12.9226,7
114278,npp,189,1465,16.6445751190186,-17.8002281188965,31.0440082550049,3670176,189,1098,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-14 22:51:34.613483,99.66063801750387,30.77404383885556,26.90865919935811,3.4825295461193766e-17,7.0,-30.77,1.184412938166907,-30.54,10.3808,13.1581,17.0901,0.9185,15.0295,15.2882,15.2882,7
3014,npp,2560,816,19.4500827789307,-17.7984619140625,31.0420761108398,3670176,2564,606,196611,3866787,674,zwe_harare_24_14,-17.8,31.04166667,24,14,zwe_harare,2012-06-15 22:32:46.081570,101.67958844069075,53.76934723110698,45.51889325766812,1.563055953235191e-23,4.0,-53.75,1.9513309067639726,-53.61,13.2168,15.7045,18.8725,0.7696,14.0054,14.9684,14.9684,7
