lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.31,0.499,0.44
2,0.189,0.365,0.317
3,0.139,0.258,0.239
4,0.129,0.175,0.188
5,0.087,0.112,0.114
6,0.086,0.067,0.081
7,0.068,0.035,0.043
8,0.055,0.016,0.018
9,0.066,0.006,0.01
10,0.079,0.004,0.012
11,0.079,0.007,0.004
12,0.064,0.015,-0.014
13,0.042,0.025,-0.038
14,0.04,0.037,-0.043
15,0.072,0.049,-0.021
16,0.024,0.061,-0.059
17,0.045,0.072,-0.04
18,0.099,0.082,0.003
19,0.082,0.09,-0.004
20,0.082,0.095,0.003
21,0.071,0.099,0.004
22,0.063,0.101,0.012
23,0.054,0.101,0.026
24,0.044,0.099,0.042
25,0.065,0.095,0.092
26,0.049,0.076,0.124
27,0.071,0.075,0.184
28,0.07,0.074,0.224
29,0.06,0.074,0.233
30,0.069,0.072,0.235
31,0.069,0.07,0.223
32,0.108,0.07,0.218
33,0.088,0.068,0.158
34,0.061,0.067,0.095
35,0.071,0.064,0.07
36,0.083,0.061,0.053
37,0.054,0.056,0.012
38,0.061,0.054,0.004
39,0.072,0.051,0.006
40,0.043,0.048,-0.024
41,0.023,0.045,-0.047
42,0.019,0.044,-0.054
43,0.037,0.042,-0.045
44,0.011,0.039,-0.07
45,0.044,0.035,-0.043
46,0.019,0.032,-0.058
47,0.057,0.03,-0.023
48,0.041,0.027,-0.034
49,0.015,0.025,-0.051
50,0.008,0.024,-0.048
51,0.01,0.023,-0.035
52,0.041,0.024,-0.001
53,0.032,0.026,0.015
54,0.034,0.027,0.045
55,0.029,0.029,0.079
56,0.011,0.033,0.102
57,0.067,0.037,0.182
58,0.04,0.039,0.185
59,0.04,0.04,0.192
60,0.041,0.043,0.182
61,0.028,0.044,0.152
62,0.014,0.043,0.114
63,0.059,0.043,0.111
64,0.035,0.044,0.056
65,0.029,0.043,0.023
66,0.057,0.042,0.024
67,0.061,0.041,0.013
68,0.046,0.04,-0.011
69,0.048,0.037,-0.017
70,0.044,0.035,-0.028
71,0.044,0.032,-0.037
72,0.058,0.029,-0.031
73,0.023,0.026,-0.061
74,0.028,0.023,-0.055
75,0.013,0.021,-0.062
76,-0.009,0.019,-0.078
77,0.018,0.019,-0.054
78,0.024,0.018,-0.043
79,-0.015,0.018,-0.069
80,-0.029,0.019,-0.07
81,0.031,0.02,-0.008
82,0.04,0.022,0.02
83,0.015,0.023,0.018
84,0.03,0.025,0.059
85,0.031,0.028,0.1
86,0.024,0.029,0.135
87,0.012,0.031,0.151
88,0.008,0.033,0.159
89,0.042,0.035,0.184
90,0.068,0.038,0.19
91,0.058,0.04,0.155
92,0.055,0.043,0.117
93,0.079,0.044,0.099
94,0.051,0.045,0.05
95,0.066,0.045,0.039
96,0.046,0.047,0.001
97,0.033,0.048,-0.023
98,0.041,0.048,-0.023
99,0.069,0.049,-0.009
100,0.03,0.048,-0.046
101,0.018,0.047,-0.062
102,0.041,0.048,-0.047
103,0.014,0.047,-0.065
104,0.045,0.046,-0.037
105,0.037,0.046,-0.04
106,0.033,0.048,-0.043
107,0.04,0.048,-0.036
108,0.055,0.047,-0.022
109,0.066,0.047,-0.004
110,0.075,0.047,0.015
111,0.058,0.047,0.018
112,0.052,0.047,0.031
113,0.04,0.048,0.051
114,0.066,0.049,0.105
115,0.061,0.05,0.139
116,0.048,0.05,0.164
117,0.07,0.051,0.202
118,0.048,0.051,0.193
119,0.029,0.051,0.171
120,0.021,0.051,0.144
121,0.045,0.05,0.135
122,0.035,0.049,0.09
123,0.056,0.048,0.07
124,0.073,0.048,0.053
125,0.032,0.046,-0.0
126,0.037,0.044,-0.012
127,0.048,0.044,-0.014
128,0.04,0.044,-0.028
129,0.054,0.044,-0.023
130,0.047,0.043,-0.036
131,0.033,0.043,-0.052
132,0.049,0.042,-0.043
133,0.039,0.043,-0.049
134,0.057,0.044,-0.027
135,0.058,0.044,-0.024
136,0.038,0.044,-0.033
137,0.042,0.044,-0.023
138,0.061,0.044,0.001
139,0.038,0.044,-0.009
140,0.04,0.044,0.005
141,0.022,0.044,0.006
142,0.041,0.044,0.043
143,0.046,0.044,0.079
144,0.045,0.044,0.117
145,0.058,0.045,0.165
146,0.035,0.048,0.175
147,0.041,0.049,0.192
148,0.048,0.05,0.2
149,0.06,0.051,0.197
150,0.039,0.051,0.15
151,0.041,0.053,0.114
152,0.055,0.054,0.089
153,0.07,0.054,0.07
154,0.062,0.053,0.037
155,0.058,0.052,0.015
156,0.046,0.051,-0.008
157,0.034,0.05,-0.025
158,0.062,0.048,-0.009
159,0.054,0.047,-0.021
160,0.062,0.046,-0.019
161,0.049,0.044,-0.03
162,0.06,0.043,-0.023
163,0.056,0.042,-0.024
164,0.024,0.04,-0.047
165,0.039,0.038,-0.036
166,0.033,0.036,-0.036
167,0.03,0.037,-0.034
168,0.022,0.038,-0.032
169,0.006,0.039,-0.035
170,0.019,0.039,-0.012
171,0.054,0.038,0.033
172,0.022,0.04,0.04
173,0.03,0.041,0.081
174,0.032,0.043,0.122
175,0.044,0.042,0.165
176,0.063,0.043,0.207
177,0.075,0.044,0.227
178,0.064,0.045,0.212
179,0.037,0.046,0.174
180,0.073,0.047,0.173
181,0.066,0.047,0.125
182,0.032,0.049,0.058
183,0.039,0.051,0.03
184,0.047,0.051,0.021
185,0.065,0.051,0.02
186,0.056,0.051,0.001
187,0.057,0.051,-0.004
188,0.043,0.05,-0.021
189,0.04,0.049,-0.031
190,0.032,0.049,-0.04
191,0.014,0.048,-0.053
192,0.033,0.048,-0.042
193,0.054,0.048,-0.022
194,0.061,0.049,-0.017
195,0.042,0.048,-0.032
196,0.039,0.048,-0.028
197,0.067,0.047,0.0
198,0.064,0.047,0.004
199,0.079,0.047,0.025
200,0.049,0.049,0.017
201,0.042,0.05,0.031
202,0.039,0.05,0.066
203,0.041,0.05,0.105
204,0.047,0.05,0.149
205,0.052,0.051,0.183
206,0.039,0.05,0.191
207,0.059,0.049,0.214
208,0.077,0.048,0.221
209,0.053,0.047,0.177
210,0.028,0.046,0.122
211,0.029,0.044,0.082
212,0.043,0.041,0.057
213,0.035,0.038,0.023
214,0.018,0.036,-0.011
215,0.025,0.034,-0.018
216,0.031,0.033,-0.021
217,0.049,0.032,-0.015
218,0.048,0.032,-0.018
219,0.068,0.03,-0.005
220,0.035,0.028,-0.026
221,0.026,0.026,-0.04
222,0.018,0.027,-0.051
223,0.004,0.026,-0.063
224,0.005,0.025,-0.063
225,0.024,0.023,-0.042
226,0.02,0.023,-0.042
227,0.018,0.023,-0.036
228,0.019,0.025,-0.028
229,0.023,0.026,-0.01
230,0.027,0.027,0.012
231,0.043,0.029,0.052
232,0.047,0.031,0.086
233,0.034,0.033,0.108
234,0.024,0.033,0.133
235,0.042,0.034,0.173
236,0.025,0.036,0.174
237,0.02,0.037,0.172
238,0.027,0.037,0.165
239,0.035,0.038,0.146
240,0.039,0.039,0.113
241,0.059,0.04,0.086
242,0.044,0.04,0.045
243,0.054,0.038,0.033
244,0.059,0.037,0.019
245,0.031,0.034,-0.018
246,0.014,0.032,-0.039
247,0.043,0.03,-0.023
248,0.047,0.028,-0.022
249,0.033,0.028,-0.036
250,0.013,0.026,-0.053
251,0.007,0.024,-0.06
252,0.009,0.022,-0.061
253,0.027,0.02,-0.049
254,0.015,0.02,-0.057
255,0.003,0.019,-0.062
256,0.008,0.019,-0.054
257,0.008,0.018,-0.046
258,0.009,0.015,-0.034
259,0.02,0.014,-0.01
260,0.026,0.015,0.013
261,0.014,0.014,0.032
262,0.022,0.014,0.076
263,0.02,0.014,0.111
264,0.022,0.014,0.138
265,0.022,0.015,0.154
266,0.038,0.015,0.175
267,0.019,0.014,0.147
268,0.007,0.014,0.116
269,-0.003,0.013,0.076
270,0.007,0.012,0.049
271,0.005,0.011,0.012
272,0.014,0.011,-0.002
273,0.016,0.012,-0.021
274,0.028,0.012,-0.026
275,0.005,0.012,-0.056
276,0.021,0.014,-0.049
277,0.005,0.017,-0.065
278,-0.011,0.019,-0.078
279,0.031,0.019,-0.047
280,0.011,0.02,-0.068
281,0.011,0.022,-0.068
282,0.03,0.024,-0.051
283,-0.007,0.025,-0.077
284,0.013,0.027,-0.053
285,0.04,0.027,-0.027
286,0.044,0.028,-0.019
287,0.042,0.027,-0.012
288,0.027,0.027,-0.011
289,0.045,0.027,0.022
290,0.04,0.026,0.041
291,0.062,0.024,0.088
292,0.032,0.021,0.096
293,0.028,0.019,0.126
294,0.027,0.016,0.154
295,0.014,0.015,0.154
296,-0.011,0.014,0.135
297,-0.009,0.012,0.123
298,-0.015,0.011,0.088
299,0.002,0.01,0.062
300,-0.015,0.01,0.012
301,0.003,0.01,-0.005
302,0.024,0.01,-0.007
303,0.01,0.01,-0.037
304,-0.001,0.011,-0.055
305,0.005,0.011,-0.059
306,0.011,0.013,-0.059
307,0.016,0.014,-0.056
308,0.018,0.014,-0.053
309,0.031,0.018,-0.046
310,0.014,0.021,-0.062
311,0.044,0.023,-0.036
312,0.02,0.024,-0.052
313,0.041,0.025,-0.03
314,0.038,0.027,-0.026
315,0.038,0.028,-0.021
316,0.042,0.027,-0.009
317,0.028,0.027,-0.007
318,0.03,0.026,0.006
319,0.005,0.024,0.004
320,0.011,0.021,0.037
321,0.024,0.019,0.086
322,-0.005,0.017,0.101
323,-0.009,0.014,0.129
324,0.001,0.012,0.156
325,0.021,0.008,0.18
326,0.016,0.006,0.169
327,0.03,0.004,0.152
328,-0.008,0.001,0.086
329,0.002,0.0,0.057
330,-0.015,-0.001,0.007
331,0.036,-0.001,0.022
332,-0.014,0.001,-0.038
333,-0.016,0.002,-0.052
334,0.014,0.003,-0.041
335,0.003,0.004,-0.053
336,0.014,0.006,-0.043
337,0.007,0.007,-0.051
338,-0.007,0.011,-0.068
339,0.016,0.014,-0.054
340,0.007,0.018,-0.061
341,-0.01,0.022,-0.07
342,0.029,0.026,-0.036
343,0.045,0.029,-0.02
344,0.025,0.032,-0.03
345,0.028,0.035,-0.021
346,0.057,0.038,0.011
347,0.06,0.041,0.021
348,0.063,0.044,0.037
349,0.052,0.046,0.05
350,0.023,0.049,0.059
351,0.043,0.049,0.111
352,0.049,0.049,0.156
353,0.041,0.046,0.184
354,0.06,0.045,0.211
355,0.01,0.042,0.173
356,0.061,0.04,0.198
357,0.077,0.036,0.173
358,0.052,0.034,0.11
359,0.041,0.034,0.059
360,0.033,0.03,0.022
361,0.009,0.026,-0.019
362,-0.002,0.022,-0.044
363,0.019,0.019,-0.038
364,-0.002,0.017,-0.062
365,0.005,0.014,-0.059
366,0.02,0.012,-0.049
367,0.013,0.012,-0.056
368,0.012,0.013,-0.058
369,-0.0,0.014,-0.069
370,-0.015,0.016,-0.081
371,0.012,0.019,-0.053
372,0.021,0.02,-0.041
373,0.022,0.02,-0.036
374,0.026,0.021,-0.032
375,0.053,0.022,-0.005
376,0.038,0.024,-0.005
377,0.043,0.027,0.012
378,0.032,0.029,0.022
379,0.025,0.032,0.046
380,0.009,0.034,0.073
381,0.018,0.035,0.119
382,0.014,0.036,0.147
383,0.033,0.036,0.183
384,0.097,0.036,0.243
385,0.038,0.035,0.187
386,0.035,0.033,0.158
387,0.015,0.031,0.105
388,0.036,0.028,0.082
389,0.021,0.025,0.032
390,-0.008,0.021,-0.019
391,-0.003,0.018,-0.034
392,-0.005,0.014,-0.045
393,-0.009,0.01,-0.058
394,0.025,0.006,-0.037
395,0.043,0.004,-0.025
396,0.029,0.002,-0.038
397,0.016,0.002,-0.055
398,-0.013,0.004,-0.081
399,0.005,0.008,-0.066
400,0.003,0.016,-0.064
