lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.821,0.879,0.816
2,0.811,0.84,0.658
3,0.779,0.808,0.513
4,0.776,0.78,0.402
5,0.761,0.758,0.295
6,0.753,0.739,0.199
7,0.739,0.724,0.129
8,0.721,0.712,0.073
9,0.715,0.701,0.036
10,0.703,0.693,0.008
11,0.691,0.686,-0.007
12,0.684,0.681,-0.017
13,0.675,0.676,-0.026
14,0.668,0.671,-0.028
15,0.664,0.667,-0.032
16,0.66,0.663,-0.029
17,0.655,0.66,-0.027
18,0.652,0.656,-0.026
19,0.649,0.652,-0.025
20,0.644,0.648,-0.016
21,0.642,0.643,0.014
22,0.644,0.639,0.056
23,0.623,0.634,0.115
24,0.63,0.63,0.182
25,0.615,0.625,0.273
26,0.623,0.617,0.396
27,0.621,0.614,0.52
28,0.617,0.611,0.591
29,0.588,0.608,0.615
30,0.606,0.606,0.636
31,0.601,0.603,0.609
32,0.6,0.601,0.526
33,0.598,0.599,0.396
34,0.592,0.598,0.278
35,0.592,0.597,0.192
36,0.584,0.595,0.112
37,0.601,0.593,0.062
38,0.597,0.592,0.015
39,0.595,0.592,-0.009
40,0.59,0.591,-0.028
41,0.59,0.591,-0.036
42,0.592,0.591,-0.045
43,0.593,0.59,-0.048
44,0.594,0.589,-0.059
45,0.592,0.589,-0.059
46,0.59,0.589,-0.062
47,0.588,0.588,-0.059
48,0.588,0.587,-0.048
49,0.587,0.587,-0.03
50,0.586,0.586,-0.006
51,0.586,0.586,0.022
52,0.59,0.585,0.066
53,0.582,0.584,0.14
54,0.58,0.582,0.225
55,0.576,0.582,0.317
56,0.569,0.58,0.41
57,0.564,0.578,0.523
58,0.582,0.577,0.633
59,0.584,0.575,0.672
60,0.578,0.573,0.607
61,0.571,0.571,0.504
62,0.562,0.569,0.41
63,0.567,0.567,0.321
64,0.572,0.565,0.23
65,0.57,0.563,0.146
66,0.563,0.56,0.078
67,0.566,0.557,0.033
68,0.554,0.554,-0.004
69,0.55,0.552,-0.024
70,0.548,0.549,-0.038
71,0.543,0.546,-0.046
72,0.541,0.543,-0.055
73,0.537,0.54,-0.063
74,0.533,0.538,-0.068
75,0.532,0.535,-0.063
76,0.532,0.533,-0.053
77,0.528,0.53,-0.049
78,0.526,0.528,-0.044
79,0.529,0.525,-0.027
80,0.529,0.523,0.006
81,0.522,0.521,0.051
82,0.518,0.52,0.106
83,0.512,0.519,0.171
84,0.522,0.518,0.265
85,0.519,0.516,0.38
86,0.516,0.515,0.477
87,0.508,0.515,0.533
88,0.512,0.514,0.58
89,0.519,0.514,0.602
90,0.527,0.514,0.584
91,0.507,0.513,0.492
92,0.516,0.513,0.386
93,0.51,0.512,0.282
94,0.509,0.511,0.197
95,0.505,0.51,0.123
96,0.512,0.509,0.067
97,0.509,0.509,0.023
98,0.507,0.508,-0.004
99,0.508,0.508,-0.023
100,0.505,0.507,-0.037
101,0.506,0.506,-0.049
102,0.506,0.505,-0.065
103,0.505,0.504,-0.067
104,0.505,0.503,-0.069
105,0.503,0.502,-0.068
106,0.501,0.5,-0.065
107,0.5,0.499,-0.055
108,0.504,0.497,-0.033
109,0.497,0.496,-0.01
110,0.489,0.495,0.018
111,0.493,0.494,0.064
112,0.499,0.492,0.131
113,0.479,0.492,0.21
114,0.499,0.492,0.296
115,0.49,0.491,0.394
116,0.489,0.49,0.506
117,0.49,0.49,0.594
118,0.486,0.489,0.614
119,0.484,0.489,0.562
120,0.481,0.488,0.481
121,0.48,0.488,0.399
122,0.482,0.487,0.307
123,0.487,0.485,0.215
124,0.487,0.484,0.137
125,0.482,0.482,0.078
126,0.489,0.48,0.029
127,0.486,0.479,-0.005
128,0.482,0.477,-0.031
129,0.479,0.474,-0.048
130,0.477,0.472,-0.056
131,0.475,0.469,-0.06
132,0.47,0.466,-0.072
133,0.464,0.463,-0.073
134,0.458,0.459,-0.07
135,0.454,0.456,-0.063
136,0.448,0.453,-0.056
137,0.441,0.449,-0.048
138,0.439,0.445,-0.036
139,0.436,0.443,-0.006
140,0.436,0.439,0.033
141,0.436,0.436,0.088
142,0.434,0.433,0.158
143,0.432,0.431,0.247
144,0.429,0.429,0.351
145,0.432,0.427,0.44
146,0.433,0.425,0.508
147,0.427,0.425,0.552
148,0.424,0.425,0.579
149,0.421,0.425,0.553
150,0.419,0.425,0.467
151,0.421,0.425,0.366
152,0.421,0.425,0.27
153,0.424,0.426,0.187
154,0.427,0.426,0.115
155,0.43,0.427,0.055
156,0.431,0.428,0.012
157,0.433,0.428,-0.018
158,0.429,0.428,-0.038
159,0.429,0.429,-0.056
160,0.43,0.429,-0.065
161,0.431,0.429,-0.075
162,0.431,0.429,-0.08
163,0.432,0.43,-0.079
164,0.432,0.43,-0.075
165,0.431,0.43,-0.069
166,0.431,0.43,-0.062
167,0.431,0.43,-0.046
168,0.428,0.43,-0.025
169,0.426,0.43,0.001
170,0.424,0.429,0.041
171,0.42,0.428,0.1
172,0.425,0.426,0.179
173,0.428,0.425,0.272
174,0.428,0.424,0.374
175,0.434,0.423,0.484
176,0.424,0.421,0.561
177,0.417,0.42,0.576
178,0.417,0.419,0.545
179,0.423,0.418,0.485
180,0.422,0.418,0.413
181,0.417,0.417,0.327
182,0.418,0.417,0.231
183,0.413,0.416,0.148
184,0.412,0.416,0.08
185,0.413,0.415,0.032
186,0.412,0.415,-0.008
187,0.41,0.415,-0.029
188,0.411,0.415,-0.047
189,0.413,0.416,-0.056
190,0.414,0.416,-0.065
191,0.417,0.416,-0.074
192,0.418,0.417,-0.078
193,0.421,0.417,-0.078
194,0.422,0.418,-0.066
195,0.42,0.418,-0.062
196,0.42,0.419,-0.051
197,0.422,0.42,-0.038
198,0.425,0.421,-0.011
199,0.424,0.422,0.029
200,0.423,0.422,0.075
201,0.424,0.422,0.14
202,0.417,0.422,0.219
203,0.416,0.422,0.312
204,0.414,0.422,0.397
205,0.424,0.421,0.474
206,0.424,0.421,0.538
207,0.426,0.42,0.577
208,0.42,0.419,0.558
209,0.417,0.418,0.478
210,0.419,0.416,0.379
211,0.414,0.415,0.278
212,0.409,0.413,0.192
213,0.417,0.412,0.118
214,0.418,0.41,0.055
215,0.406,0.409,0.008
216,0.405,0.408,-0.022
217,0.405,0.407,-0.044
218,0.402,0.405,-0.068
219,0.402,0.404,-0.086
220,0.402,0.402,-0.097
221,0.4,0.401,-0.101
222,0.399,0.4,-0.094
223,0.397,0.398,-0.092
224,0.396,0.397,-0.073
225,0.396,0.395,-0.059
226,0.394,0.394,-0.045
227,0.395,0.393,-0.03
228,0.393,0.391,-0.008
229,0.387,0.391,0.034
230,0.391,0.39,0.085
231,0.394,0.389,0.158
232,0.392,0.389,0.236
233,0.392,0.388,0.336
234,0.387,0.387,0.442
235,0.389,0.387,0.525
236,0.381,0.387,0.545
237,0.382,0.386,0.516
238,0.383,0.387,0.467
239,0.385,0.387,0.404
240,0.387,0.387,0.322
241,0.394,0.388,0.223
242,0.387,0.389,0.135
243,0.386,0.39,0.075
244,0.391,0.391,0.03
245,0.389,0.392,-0.009
246,0.396,0.394,-0.034
247,0.395,0.396,-0.051
248,0.395,0.397,-0.062
249,0.398,0.399,-0.071
250,0.4,0.401,-0.082
251,0.401,0.402,-0.082
252,0.403,0.403,-0.078
253,0.405,0.405,-0.067
254,0.406,0.406,-0.066
255,0.406,0.406,-0.058
256,0.408,0.407,-0.038
257,0.409,0.407,-0.014
258,0.411,0.407,0.015
259,0.412,0.406,0.056
260,0.411,0.405,0.115
261,0.407,0.404,0.191
262,0.4,0.403,0.283
263,0.399,0.401,0.371
264,0.399,0.4,0.453
265,0.405,0.398,0.532
266,0.394,0.396,0.582
267,0.391,0.394,0.56
268,0.397,0.393,0.471
269,0.385,0.391,0.357
270,0.387,0.39,0.262
271,0.385,0.388,0.182
272,0.386,0.387,0.11
273,0.388,0.387,0.048
274,0.385,0.386,0.001
275,0.381,0.386,-0.031
276,0.383,0.386,-0.052
277,0.384,0.386,-0.07
278,0.386,0.387,-0.084
279,0.387,0.388,-0.083
280,0.389,0.389,-0.086
281,0.391,0.39,-0.084
282,0.392,0.391,-0.085
283,0.394,0.393,-0.073
284,0.395,0.394,-0.059
285,0.396,0.395,-0.051
286,0.399,0.396,-0.035
287,0.398,0.396,-0.009
288,0.399,0.397,0.033
289,0.4,0.398,0.08
290,0.398,0.398,0.143
291,0.395,0.398,0.225
292,0.399,0.398,0.325
293,0.404,0.398,0.434
294,0.404,0.398,0.519
295,0.401,0.397,0.543
296,0.38,0.396,0.511
297,0.394,0.395,0.472
298,0.395,0.394,0.415
299,0.391,0.392,0.312
300,0.389,0.39,0.202
301,0.384,0.388,0.114
302,0.384,0.386,0.057
303,0.382,0.383,0.005
304,0.386,0.381,-0.032
305,0.382,0.378,-0.057
306,0.38,0.376,-0.069
307,0.377,0.373,-0.078
308,0.374,0.371,-0.088
309,0.371,0.369,-0.094
310,0.368,0.367,-0.094
311,0.365,0.365,-0.081
312,0.362,0.364,-0.078
313,0.36,0.362,-0.076
314,0.359,0.361,-0.064
315,0.354,0.36,-0.052
316,0.353,0.359,-0.035
317,0.352,0.359,-0.008
318,0.35,0.358,0.039
319,0.356,0.358,0.1
320,0.361,0.357,0.178
321,0.359,0.357,0.266
322,0.351,0.357,0.353
323,0.358,0.357,0.436
324,0.359,0.357,0.531
325,0.366,0.357,0.593
326,0.365,0.356,0.551
327,0.354,0.356,0.441
328,0.363,0.355,0.33
329,0.355,0.355,0.242
330,0.358,0.353,0.165
331,0.355,0.352,0.082
332,0.352,0.351,0.015
333,0.345,0.349,-0.026
334,0.34,0.347,-0.056
335,0.347,0.345,-0.07
336,0.346,0.343,-0.085
337,0.343,0.341,-0.086
338,0.339,0.339,-0.092
339,0.337,0.337,-0.103
340,0.335,0.335,-0.1
341,0.333,0.334,-0.09
342,0.33,0.333,-0.079
343,0.329,0.332,-0.069
344,0.328,0.332,-0.065
345,0.329,0.332,-0.052
346,0.329,0.332,-0.035
347,0.332,0.333,0.006
348,0.331,0.333,0.062
349,0.335,0.334,0.127
350,0.331,0.335,0.206
351,0.329,0.335,0.312
352,0.341,0.336,0.432
353,0.339,0.337,0.504
354,0.339,0.337,0.526
355,0.338,0.338,0.511
356,0.347,0.337,0.485
357,0.339,0.337,0.414
358,0.352,0.337,0.303
359,0.342,0.337,0.189
360,0.337,0.338,0.109
361,0.337,0.338,0.053
362,0.336,0.337,0.002
363,0.338,0.337,-0.038
364,0.331,0.336,-0.067
365,0.329,0.336,-0.077
366,0.33,0.335,-0.09
367,0.33,0.334,-0.094
368,0.331,0.334,-0.095
369,0.33,0.333,-0.096
370,0.33,0.333,-0.092
371,0.33,0.332,-0.091
372,0.331,0.332,-0.089
373,0.335,0.331,-0.075
374,0.335,0.331,-0.064
375,0.327,0.33,-0.047
376,0.329,0.33,-0.024
377,0.333,0.329,0.024
378,0.334,0.329,0.087
379,0.336,0.328,0.168
380,0.333,0.328,0.252
381,0.32,0.327,0.334
382,0.323,0.326,0.429
383,0.32,0.325,0.536
384,0.322,0.324,0.596
385,0.324,0.322,0.537
386,0.317,0.32,0.427
387,0.322,0.318,0.324
388,0.31,0.316,0.238
389,0.317,0.314,0.15
390,0.316,0.312,0.073
391,0.305,0.31,0.01
392,0.299,0.307,-0.033
393,0.303,0.305,-0.061
394,0.306,0.303,-0.079
395,0.306,0.301,-0.09
396,0.304,0.3,-0.099
397,0.302,0.299,-0.103
398,0.3,0.298,-0.115
399,0.298,0.299,-0.117
400,0.295,0.3,-0.108
