gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1338,1036,2.81355857849121,-17.7930278778076,30.9482040405273,3670144,1338,761,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-01 22:40:01.901498,100.99853006842483,47.33368746126804,40.57852861130932,0.005110687037489177,5.0,-47.31,1.646109783506203,-47.7,1.4721,2.3639,3.858,0.5683,1.6165,1.5989,1.5287369174954706,7
101122,npp,659,403,6.69666242599487,-17.797327041626,30.9520511627197,3670144,661,229,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-02 22:21:16.890748,103.01704559398053,63.35702351286826,52.250836922843376,0.02586116287367138,2.0,-63.29,2.7445598364131496,-63.56,2.6992,3.6346,5.5265,0.3696,2.459,2.4751,2.120059886790501,7
101502,npp,437,1902,4.57016515731812,-17.7975769042969,30.9494876861572,3670144,437,1475,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-05 23:05:05.112712,100.75776341033817,7.652314654363179,6.765367341684005,0.1600614792449032,9.0,-7.66,1.0,-8.47,0.9692,1.4757,2.5807,0.9103,4.4379,4.1604,1.9629641774428577,7
242,npp,2805,1253,7.9253363609314,-17.7978763580322,30.9467716217041,3670144,2805,934,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-06 22:46:16.547251,100.95109600516544,39.686041663557155,34.39715029086921,0.2652764680239975,6.0,-39.68,1.4276677814245327,-40.21,1.1809,1.7581,3.3905,0.7641,5.6631,6.0556,2.413699297424002,7
287,npp,2118,612,8.02509737014771,-17.7956123352051,30.952995300293,3670144,2119,397,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-07 22:27:29.763891,102.41317753533393,58.894717088719574,49.24002805967919,0.17215487860592926,3.0,-58.85,2.253202848596432,-59.16,2.2556,3.2156,4.6907,0.4178,3.4779,3.3526,0.9891375413166981,7
377,npp,2619,2777,2.08406043052673,-17.7930927276611,30.9477424621582,3670144,2619,2233,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-09 23:30:10.118284,-81.93972942667769,38.094420563225796,33.08034312129576,0.07834698725545428,13.0,38.14,1.357151599901897,37.58,1.2861,1.9945,3.5782,0.6735,1.4093,1.4037,0.32809781765889645,7
102372,npp,489,821,1.17404055595398,-17.7957210540771,30.9475250244141,3670144,489,610,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-12 22:33:42.607883,101.77679870567486,53.63984046748963,45.43225595560698,0.00593247216569656,4.0,-53.61,1.9513309067639726,-53.94,1.7682,2.7681,3.8976,0.4853,0.5264,0.5698,0.48835487707146197,7
512,npp,2887,195,2.2585711479187,-17.7974109649658,30.9461917877197,3670176,2888,96,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-13 22:14:57.593916,103.52188840881274,67.18717032538986,54.63120229946989,0.0001517768853751009,1.0,-67.1,3.1865100272627664,-67.32,3.1272,4.9083,7.0546,0.2737,0.5118,0.6182,0.6182,7
102502,npp,1774,3659,2.62914156913757,-17.7971611022949,30.9490661621094,3670144,1771,2964,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-13 23:55:18.637030,-83.7500624204711,62.94612739850295,51.988725576840814,0.0059443785402457155,17.0,63.0,2.7445598364131496,62.71,1.8293,2.9598,5.4084,0.4539,1.2229,1.1933,1.111691418042628,7
102622,npp,1024,2999,1.40189027786255,-17.7956504821777,30.9501571655273,3670144,1027,2416,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-14 23:36:24.724803,-81.83372831075164,46.089918271901475,39.594726012963456,0.0005611045905442712,14.0,46.15,1.5732132722552272,45.67,1.4161,2.3675,3.7613,0.5674,0.7295,0.7954,0.7954,7
638,npp,2631,1687,2.17254662513733,-17.7992057800293,30.9528026580811,3670176,2631,1276,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-16 22:58:44.021665,100.31956992088779,19.72456544497556,17.37202631812564,5.863175948415574e-17,8.0,-19.74,1.0837787002826917,-20.47,0.9619,1.6151,3.1704,0.8318,1.8578,1.8071,1.8071,7
103103,npp,1250,403,6.27552080154419,-17.7977352142334,30.9523963928223,3670176,1253,229,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-18 22:21:10.444239,103.16667513726945,63.34772329477183,52.24567758202789,1.0430046990059333e-28,2.0,-63.29,2.7445598364131496,-63.56,2.6992,3.6346,5.5265,0.3696,2.3056,2.3195,2.3195,7
103112,npp,168,3879,6.81954717636108,-17.7985496520996,30.95192527771,3670176,168,3104,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-19 00:01:35.046480,-84.59331725970354,66.94997262955637,54.49427787578074,2.680185343870959e-21,18.0,66.99,3.1865100272627664,66.69,2.4568,4.2357,5.822,0.3171,2.1542,2.1628,2.1628,7
773,npp,2484,3222,3.60946607589722,-17.7935581207275,30.9534606933594,3670176,2486,2560,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-19 23:42:41.136528,-83.29793427897282,52.76523035394734,44.77684009012135,1.6783168444970275e-27,15.0,52.82,1.9513309067639726,52.35,1.6936,2.5827,3.6805,0.5201,1.8696,1.8774,1.8774,7
103348,npp,1745,2558,3.15892791748047,-17.796480178833,30.952730178833,3670176,1746,2069,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-20 23:23:49.008377,-82.43196016515478,28.576611426532256,25.034697524042844,7.814957429963363e-33,12.0,28.61,1.184412938166907,27.91,1.0611,1.8065,2.9479,0.7436,2.4852,2.3491,2.3491,7
103468,npp,1006,1901,0.652204751968384,-17.7951488494873,30.9492034912109,3670176,1006,1474,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-21 23:04:56.881666,94.17148485099939,7.755350682120928,6.856382572151447,2.1265161470280098e-34,9.0,-7.71,1.0,-8.47,0.9692,1.4757,2.5807,0.9103,0.5199,0.5937,0.5937,7
103586,npp,300,1252,0.5316361784935,-17.7947196960449,30.9470825195312,3670176,299,933,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-22 22:46:08.318175,100.58949208585291,39.722594464717844,34.42754740950033,1.427902926382397e-33,6.0,-39.72,1.4276677814245327,-40.21,1.1809,1.7581,3.3905,0.7641,0.4843,0.4062,0.4062,7
917,npp,2684,611,1.38940179347992,-17.7993717193604,30.9507122039795,3670176,2682,396,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-23 22:27:21.536714,102.21089265574666,58.920691767576145,49.25829663372998,1.3870560155560855e-31,3.0,-58.88,2.253202848596432,-59.16,2.2556,3.2156,4.6907,0.4178,0.5329,0.5804,0.5804,7
103830,npp,871,3440,6.03256368637085,-17.799186706543,30.953104019165,3670176,871,2786,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-24 23:48:55.802524,-83.39376991566344,58.27801888906078,48.80913906685583,6.278624358465114e-32,16.0,58.33,2.253202848596432,57.98,1.6292,2.5803,4.0015,0.5206,2.8755,3.1406,3.1406,7
103949,npp,125,2776,2.95864033699036,-17.79833984375,30.9480266571045,3670176,124,2232,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-25 23:30:01.905736,-81.20977149244027,38.04160317377604,33.0361222226688,2.205308605220833e-29,13.0,38.1,1.357151599901897,37.58,1.2861,1.9945,3.5782,0.6735,2.0538,1.9927,1.9927,7
1043,npp,2467,2121,0.923711478710175,-17.7931785583496,30.9523315429688,3670176,2467,1684,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-26 23:11:11.567554,-81.18430332989013,5.018628343705972,4.438538143105591,4.057428500981695e-25,10.0,5.05,1.0,4.29,0.8709,1.3434,2.8912,1.0,0.9237,0.9237,0.9237,7
104180,npp,1755,1469,1.35521340370178,-17.7968826293945,30.9506855010986,3670176,1755,1101,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-27 22:52:21.226792,100.17894730010059,30.57109308692397,26.73957763496326,2.996003017885723e-19,7.0,-30.59,1.184412938166907,-31.13,1.1614,1.9597,3.2542,0.6855,0.833,0.929,0.929,7
104298,npp,1044,821,4.0123825073242205,-17.7979297637939,30.9528388977051,3670176,1045,609,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-28 22:33:34.448365,102.06402828956655,53.63627516686513,45.42770016193321,4.499635312849558e-12,4.0,-53.61,1.9513309067639726,-53.94,1.7682,2.7681,3.8976,0.4853,1.981,1.9472,1.9472,7
104417,npp,367,194,6.5596399307251,-17.798526763916,30.9525566101074,3670176,373,96,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-29 22:14:47.669262,103.22299068188717,67.20283801828282,54.63852797770839,0.0002077588510091241,1.0,-67.12,3.1865100272627664,-67.32,3.1272,4.9083,7.0546,0.2737,1.8616,1.7953,1.7953,7
1169,npp,2326,3658,3.97646546363831,-17.7958354949951,30.9521236419678,3670176,2327,2963,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-29 23:55:10.493650,-84.04982622668619,62.928729105050124,51.97570939711368,6.6597897277467665e-15,17.0,62.98,2.7445598364131496,62.71,1.8293,2.9598,5.4084,0.4539,1.7138,1.8048,1.8048,7
104540,npp,1574,2998,2.59220218658447,-17.7939910888672,30.9527339935303,3670176,1575,2414,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-04-30 23:36:16.597681,-82.56701457659946,46.05682191381481,39.567540692171804,5.870140321270759e-07,14.0,46.11,1.5732132722552272,45.67,1.4161,2.3675,3.7613,0.5674,1.4862,1.4708,1.4708,7
105591,npp,839,2337,0.87471604347229,-17.7985858917236,30.9472179412842,3670144,839,1886,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-01 23:17:24.484280,-80.69393903580396,17.27120441214593,15.227350719886221,0.006219486254410434,11.0,17.31,1.0442604737599883,16.7,0.8924,1.511,2.6861,0.889,0.734,0.7776,0.6922145471239081,7
105767,npp,120,1684,1.32454144954681,-17.7970867156982,30.9464664459229,3670144,120,1274,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-02 22:58:34.154678,100.00197607664087,19.891490797936413,17.517269228433015,0.03273747240303906,8.0,-19.9,1.0837787002826917,-20.47,0.9619,1.6151,3.1704,0.8318,1.0753,1.1017,0.6522571050712089,7
1304,npp,2490,1035,5.16625118255615,-17.7971363067627,30.9524784088135,3670144,2490,760,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-03 22:39:45.608431,101.15169452589316,47.361668884083706,40.59966742066919,0.07788354202416792,5.0,-47.35,1.646109783506203,-47.7,1.4721,2.3639,3.858,0.5683,3.0457,2.9358,1.866560317604706,7
106127,npp,1790,400,5.27193880081177,-17.7957038879395,30.9486751556396,3670144,1788,227,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-04 22:20:58.840378,102.62172466940491,63.41993667793466,52.290011053010495,0.1483457362816501,2.0,-63.35,2.7445598364131496,-63.56,2.6992,3.6346,5.5265,0.3696,1.9399,1.9485,-0.08809391732938043,7
106137,npp,724,3876,11.7156362533569,-17.797233581543,30.9527263641357,3670144,726,3102,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-05 00:01:25.223916,-84.67113881901113,66.905144984806,54.465159633637796,0.10399842507035079,18.0,66.94,3.1865100272627664,66.69,2.4568,4.2357,5.822,0.3171,3.6907,3.7156,2.2878369565918484,7
1394,npp,3022,3218,9.00697040557861,-17.7958812713623,30.9504451751709,3670144,3020,2558,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-05 23:42:29.562443,-82.65010302942395,52.6499537444369,44.68809851220925,0.24963452469995562,15.0,52.71,1.9513309067639726,52.35,1.6936,2.5827,3.6805,0.5201,4.6356,4.6849,1.2577428244538051,7
1439,npp,2281,2554,5.90824508666992,-17.7986507415771,30.9489307403564,3670144,2281,2066,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-06 23:23:37.457228,-81.09493919524608,28.37626712946788,24.861820685676683,0.19617138614942853,12.0,28.42,1.184412938166907,27.91,1.0611,1.8065,2.9479,0.7436,4.8065,4.3936,1.7004221453465616,7
106670,npp,1556,1899,5.91970300674438,-17.7977333068848,30.9506797790527,3670144,1556,1472,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-07 23:04:47.133585,101.10321314641472,7.823543131730177,6.916162886723111,0.1313235510937493,9.0,-7.83,1.0,-8.47,0.9692,1.4757,2.5807,0.9103,5.7874,5.389,3.586098534387018,7
106791,npp,848,1249,3.37455606460571,-17.7980690002441,30.9471969604492,3670144,846,931,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-08 22:45:56.805881,100.02974497183746,39.844055264618845,34.52566153018328,0.08227785757804336,6.0,-39.83,1.4276677814245327,-40.21,1.1809,1.7581,3.3905,0.7641,2.4756,2.5784,1.4488320833583428,7
106892,npp,157,608,2.73739194869995,-17.7950382232666,30.9470100402832,3670144,155,394,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-09 22:27:10.038980,102.35666960450544,58.991507817797974,49.304999348869686,0.045146623486498644,3.0,-58.95,2.253202848596432,-59.16,2.2556,3.2156,4.6907,0.4178,1.1311,1.1436,0.5237956086827131,7
107072,npp,1414,3435,2.2447407245636,-17.7975387573242,30.9470691680908,3670144,1415,2782,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-10 23:48:44.315706,-83.63691994568755,58.17921205764669,48.737151129343395,0.036238014362656064,16.0,58.22,2.253202848596432,57.98,1.6292,2.5803,4.0015,0.5206,1.1944,1.1686,0.6710992192093819,7
107244,npp,666,2773,3.53605723381042,-17.7972927093506,30.9523334503174,3670144,666,2229,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-11 23:29:50.427039,-81.83665909629671,37.92933377092333,32.941606214346535,0.016878434231273866,13.0,37.98,1.357151599901897,37.58,1.2861,1.9945,3.5782,0.6735,2.4792,2.3816,2.1498810618554436,7
1673,npp,2991,2116,2.81157946586609,-17.7975597381592,30.9466609954834,3670144,2991,1680,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-12 23:10:58.320526,-73.96820394435713,4.754152611690164,4.2046275429160005,0.004795645805234502,10.0,4.76,1.0,4.29,0.8709,1.3434,2.8912,1.0,2.8116,2.8116,2.74576202365221,7
1718,npp,2277,1466,1.52878510951996,-17.7982368469238,30.9496402740479,3670176,2277,1099,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-13 22:52:09.772297,100.32862917378,30.734342629473044,26.877795516473526,0.0001741351358474218,7.0,-30.73,1.184412938166907,-31.13,1.1614,1.9597,3.2542,0.6855,0.9796,1.048,1.048,7
1808,npp,2859,3652,1.95369946956635,-17.7943058013916,30.9488296508789,3670176,2858,2959,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-15 23:54:57.279321,-83.93553938315546,62.82616095548009,51.904957297658335,2.2597883146014826e-08,17.0,62.87,2.7445598364131496,62.71,1.8293,2.9598,5.4084,0.4539,0.9768,0.8867,0.8867,7
1853,npp,2106,2993,2.65676403045654,-17.7978668212891,30.9508991241455,3670176,2105,2411,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-16 23:36:03.396318,-82.36648852767671,45.896911924238765,39.43723137407418,1.028924025366593e-15,14.0,45.94,1.5732132722552272,45.67,1.4161,2.3675,3.7613,0.5674,1.5272,1.5075,1.5075,7
108298,npp,1368,2333,1.45051741600037,-17.7931385040283,30.9521007537842,3670176,1368,1882,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-17 23:17:11.294764,-80.9076711547601,17.059210825509187,15.040937681075247,1.836628349348038e-22,11.0,17.09,1.0442604737599883,16.7,0.8924,1.511,2.6861,0.889,1.2854,1.2895,1.2895,7
108472,npp,648,1680,0.711165308952332,-17.7953872680664,30.9490566253662,3670176,648,1271,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-18 22:58:20.970706,98.87034546851267,20.119728757963216,17.715159554304762,4.714978173332417e-28,8.0,-20.11,1.0837787002826917,-20.47,0.9619,1.6151,3.1704,0.8318,0.5093,0.5915,0.5915,7
1952,npp,3001,1031,2.97371554374695,-17.798978805542,30.9511051177979,3670176,3001,757,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-19 22:39:32.425253,101.34628131327048,47.491404058412904,40.69954003598822,2.3035376813416692e-32,5.0,-47.48,1.646109783506203,-47.7,1.4721,2.3639,3.858,0.5683,1.7138,1.6899,1.6899,7
1997,npp,2315,397,3.55349111557007,-17.794885635376,30.9521141052246,3670176,2314,225,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-20 22:20:45.655587,102.80644482326905,63.48173946963767,52.32616231906109,2.1676733717464943e-37,2.0,-63.41,2.7445598364131496,-63.56,2.6992,3.6346,5.5265,0.3696,1.3138,1.3134,1.3134,7
108832,npp,1232,3869,6.97299146652222,-17.7992744445801,30.9504146575928,3670176,1237,3099,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-21 00:01:10.259752,-84.26325715641136,66.7998752733797,54.398301571970016,5.062914203150875e-35,18.0,66.83,3.1865100272627664,66.69,2.4568,4.2357,5.822,0.3171,2.2024,2.2115,2.2115,7
109000,npp,473,3212,1.56131708621979,-17.7979927062988,30.9465866088867,3670176,473,2555,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-21 23:42:16.375124,-82.98256622480703,52.505532427739716,44.57682035074995,1.8228379959744298e-33,15.0,52.55,1.9513309067639726,52.35,1.6936,2.5827,3.6805,0.5201,0.8199,0.8121,0.8121,7
2087,npp,2801,2549,0.813019931316376,-17.7924365997314,30.9486770629883,3670176,2802,2062,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-22 23:23:24.265763,-82.37258412458624,28.150867035810734,24.667454380270524,2.662079727433857e-33,12.0,28.19,1.184412938166907,27.91,1.0611,1.8065,2.9479,0.7436,0.5046,0.6046,0.6046,7
2132,npp,2075,1893,0.476175934076309,-17.7955207824707,30.9471702575684,3670176,2075,1466,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-23 23:04:32.132499,98.1915076940582,8.168895872542073,7.220751827989816,9.046287386940808e-32,9.0,-8.18,1.0,-8.47,0.9692,1.4757,2.5807,0.9103,0.3439,0.4335,0.4335,7
109524,npp,1365,1245,0.747064650058746,-17.7933883666992,30.9487342834473,3670176,1366,927,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-24 22:45:43.592399,101.02940880292142,39.99427980266342,34.64729896620979,1.5249773055678553e-28,6.0,-39.98,1.4276677814245327,-40.21,1.1809,1.7581,3.3905,0.7641,0.6352,0.5708,0.5708,7
109695,npp,658,605,5.85417985916138,-17.7963752746582,30.950231552124,3670176,660,391,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-25 22:26:56.800969,102.58045675207407,59.07769217393322,49.361081615042465,1.299102750259283e-23,3.0,-59.02,2.253202848596432,-59.16,2.2556,3.2156,4.6907,0.4178,2.5144,2.4457,2.4457,7
109883,npp,1911,3429,2.01600158214569,-17.7968368530273,30.9492588043213,3670176,1911,2776,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-26 23:48:29.298881,-83.55916548863725,58.038637468267474,48.63251393766446,1.1708298289463768e-25,16.0,58.08,2.2013981571160284,57.98,1.6292,2.5803,4.0015,0.5206,1.087,1.0495,1.0495,7
110058,npp,1161,2767,3.0920045375824,-17.7937088012695,30.9533500671387,3670176,1161,2223,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-27 23:29:35.416680,-81.86848596784803,37.68943718845411,32.73910037013201,9.779956777876639e-20,13.0,37.74,1.357151599901897,37.58,1.2861,1.9945,3.5782,0.6735,2.152,2.0825,2.0825,7
110229,npp,428,2111,1.6729861497879,-17.7930145263672,30.9528160095215,3670176,428,1674,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-28 23:10:43.313500,-76.17329019971586,4.450353677271393,3.935779128420297,2.5883168160820578e-12,10.0,4.47,1.0,4.29,0.8709,1.3434,2.8912,1.0,1.673,1.673,1.673,7
2375,npp,2785,1461,3.96692943572998,-17.7985496520996,30.9526138305664,3670176,2786,1095,196611,3866787,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-29 22:51:54.768945,100.71636363103873,30.961100493923176,27.06901074871756,0.00026478201593531267,7.0,-30.95,1.2365102219381485,-31.13,1.1614,1.9597,3.2542,0.6855,2.9667,2.7194,2.7194,7
110760,npp,291,3645,2.6074047088623,-17.792236328125,30.9480094909668,3670144,294,2954,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-05-31 23:54:42.287495,-84.21748306330343,62.69575407493932,51.814791203930994,0.009161258292842436,17.0,62.73,2.6065528283652384,62.71,1.8293,2.9598,5.4084,0.4539,1.2082,1.1834,1.0576278451544943,7
2510,npp,2608,2986,8.50821971893311,-17.7991428375244,30.9513874053955,3670144,2611,2406,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-01 23:35:46.629126,-81.8939278797725,45.65641283795207,39.24265867595013,0.04436267815185494,14.0,45.7,1.5732132722552272,45.67,1.4161,2.3675,3.7613,0.5674,5.2466,4.8276,4.218558157981891,7
112262,npp,1853,2326,4.35607433319092,-17.7961902618408,30.9508304595947,3670144,1853,1876,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-02 23:16:54.531097,-79.3169434709733,16.680316552244424,14.70802460208017,0.10568347970334864,11.0,16.7,1.0442604737599883,16.7,0.8924,1.511,2.6861,0.889,4.0678,3.8727,2.4218033492368285,7
112431,npp,1131,1673,5.25450372695923,-17.7948722839355,30.9466934204102,3670144,1131,1265,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-03 22:58:04.210800,99.48873415608418,20.463330163858277,18.01348535786798,0.21680939424238277,8.0,-20.47,1.0837787002826917,-20.47,0.9619,1.6151,3.1704,0.8318,4.7015,4.3705,1.393989150402208,7
112598,npp,426,1025,9.96975612640381,-17.7962551116943,30.9522686004639,3670144,426,753,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-04 22:39:15.674881,101.16920246744772,47.69500103140226,40.8568095433562,0.24102680691440137,5.0,-47.67,1.646109783506203,-47.7,1.4721,2.3639,3.858,0.5683,5.9638,5.6655,2.356515588454682,7
2636,npp,2811,391,9.10583114624023,-17.7956295013428,30.9498424530029,3670144,2810,221,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-05 22:20:28.918767,102.73029299361941,63.607577198405,52.40317475001046,0.14583695228997143,2.0,-63.52,2.7445598364131496,-63.56,2.6992,3.6346,5.5265,0.3696,3.3368,3.3656,1.3634484222040286,7
112780,npp,1726,3861,7.98038911819458,-17.7942733764648,30.9489498138428,3670144,1723,3094,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-06 00:00:53.523911,-84.22305869408805,66.66396749238419,54.3121168104154,0.14715426145816485,18.0,66.69,3.1865100272627664,66.69,2.4568,4.2357,5.822,0.3171,2.5185,2.531,0.5107634815348114,7
112944,npp,966,3205,4.38449621200562,-17.7972946166992,30.9494171142578,3670144,967,2551,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-06 23:41:59.650563,-82.97917953079737,52.30421664347617,44.42081067857641,0.10430523771318563,15.0,52.35,1.847645286154319,52.35,1.6936,2.5827,3.6805,0.5201,2.3186,2.2806,0.8486248182600074,7
113115,npp,221,2541,2.90860962867737,-17.7982025146484,30.9495830535889,3670144,220,2056,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-07 23:23:05.775665,-80.23699855561729,27.767070130441176,24.336201418545947,0.06738794089146982,12.0,27.81,1.184412938166907,27.91,1.0611,1.8065,2.9479,0.7436,2.2739,2.163,1.2378512632654903,7
2762,npp,2565,1887,3.49361371994019,-17.7994785308838,30.9513988494873,3670144,2565,1460,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-08 23:04:15.461908,99.5241198238788,8.531092785856526,7.539983356812443,0.03785718723282396,9.0,-8.53,1.0,-8.47,0.9692,1.4757,2.5807,0.9103,3.3613,3.1804,2.6606700827262957,7
113456,npp,1837,1238,4.94303035736084,-17.7967338562012,30.9527893066406,3670144,1836,921,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-09 22:45:25.150695,100.68025316125157,40.2508014081554,34.85671965658439,0.016600690361828905,6.0,-40.25,1.4276677814245327,-40.21,1.1809,1.7581,3.3905,0.7641,3.5742,3.7769,3.548994123755741,7
113623,npp,1143,598,2.64455771446228,-17.7931652069092,30.9504089355469,3670144,1144,384,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-10 22:26:38.393080,102.5238259535796,59.23986766157336,49.471424480364256,0.003712814437343795,3.0,-59.18,2.3545700244418297,-59.16,2.2556,3.2156,4.6907,0.4178,1.1008,1.1048,1.0538278892484596,7
2888,npp,2394,3421,2.80750012397766,-17.7961654663086,30.949577331543,3670144,2393,2768,196611,3866755,602,zwe_harare_2_13,-17.79583333,30.95,2,13,zwe_harare,2012-06-11 23:48:10.899407,-83.24184728445496,57.84166598115382,48.49083154964887,0.004965279461986346,16.0,57.88,2.2013981571160284,57.98,1.6292,2.5803,4.0015,0.5206,1.4465,1.4616,1.3934331742887258,7
