gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3245,15.5034027099609,-17.845573425293,31.1109962463379,3670144,1899,2586,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-03 23:42:47.585973,-82.79583764874828,53.37679558345954,45.236358070683686,0.02783046189751927,16.0,53.43,1.9513309067639726,53.0,7.556,11.7002,16.8414,0.5061,7.8705,7.8463,7.290112652618015,7
101502,npp,440,1925,14.239501953125,-17.8435592651367,31.1075115203857,3670144,440,1497,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-05 23:05:05.112712,99.38379311845662,6.315075547799639,5.584283954313135,0.15971882944401264,10.0,-6.32,1.0,-7.08,4.1416,5.994,8.0516,0.9879,14.167,14.0672,10.87524463819052,7
242,npp,2808,1277,14.562442779541,-17.8483028411865,31.1065864562988,3670144,2808,955,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-06 22:46:16.547251,100.67556490621577,38.76963277766737,33.63947752443894,0.26504829572902383,7.0,-38.77,1.357151599901897,-39.285,5.7519,8.151,11.5859,0.7265,10.6457,10.5793,5.282352034404721,7
377,npp,2624,2801,6.5004620552063,-17.8476581573486,31.1103668212891,3670144,2626,2255,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-09 23:30:10.118284,-81.63616520791477,39.03501889620665,33.86033428675263,0.0784545816961483,14.0,39.08,1.4276677814245327,38.54,5.5842,8.3128,12.466,0.7123,4.6521,4.6305,3.062597683314645,7
102372,npp,492,845,6.90083789825439,-17.8495693206787,31.1100635528564,3670144,491,637,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-12 22:33:42.607883,101.57953598468042,52.99084693346958,44.945580287011204,0.0060165780603986235,5.0,-52.96,1.9513309067639726,-53.31,7.6484,9.9846,15.2747,0.5931,4.3412,4.0926,3.972359645957294,7
512,npp,2889,218,20.7491359710693,-17.8482112884521,31.1050224304199,3670176,2889,109,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-13 22:14:57.593916,103.41059270775035,66.79428490853184,54.397171082441815,0.00016283391234321414,2.0,-66.71,3.1865100272627664,-66.93,10.3912,14.7529,25.8403,0.4014,7.8033,8.3283,8.3283,7
102502,npp,1780,3683,14.0802230834961,-17.8482303619385,31.1065940856934,3670144,1782,2981,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-13 23:55:20.416309,-84.24262543926304,63.40800910462674,52.28902181755176,0.005999658293526942,18.0,63.46,2.7445598364131496,63.15,10.4598,15.2904,20.6909,0.3873,5.4806,5.4528,5.332897784802755,7
102622,npp,1029,3023,17.3434658050537,-17.8442783355713,31.1065807342529,3670144,1030,2433,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-14 23:36:26.504083,-82.6813291956153,46.86896038661704,40.21331675402248,0.0005808892035182987,15.0,46.92,1.646109783506203,46.47,6.1042,9.1013,14.3147,0.6506,10.9286,11.2841,11.2841,7
102744,npp,279,2362,10.5373516082764,-17.8436679840088,31.1075286865234,3670176,279,1908,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-15 23:17:34.371133,-81.07019206739385,18.65093982997278,16.4346412737242,2.346560930661721e-09,12.0,18.68,1.0442604737599883,17.97,4.561,6.5943,8.7491,0.898,9.6974,9.4622,9.4622,7
638,npp,2634,1709,6.741126537323,-17.8461246490479,31.1077003479004,3670176,2634,1296,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-16 22:58:44.021665,99.76407244620117,18.51486017097657,16.31555290223573,6.843680062929839e-17,9.0,-18.53,1.0442604737599883,-19.25,4.8459,6.6397,9.0716,0.8918,6.0186,6.012,6.012,7
683,npp,1934,1060,6.9880428314209,-17.8481979370117,31.1100044250488,3670176,1932,778,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-17 22:39:55.453382,100.91220989166192,46.54275084660919,39.953220983888286,1.7455003799651274e-23,6.0,-46.54,1.646109783506203,-46.96,6.8016,9.888,12.9101,0.5989,4.1598,4.1848,4.1848,7
103103,npp,1252,426,14.6738367080688,-17.8460464477539,31.1113128662109,3670176,1254,245,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-18 22:21:10.444239,103.05422752546107,62.89423733074071,51.95043202308377,1.1451980625799257e-28,3.0,-62.84,2.6065528283652384,-63.12,9.9577,13.8896,21.6762,0.4263,6.2224,6.2558,6.2558,7
103112,npp,173,3901,27.4035205841064,-17.8468036651611,31.1069927215576,3670176,171,3117,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-19 00:01:35.046480,-84.48941846416368,67.32204523043495,54.715088085213914,3.0784458561906624e-21,19.0,67.37,3.1865100272627664,67.09,11.1347,16.7213,30.7059,0.3541,9.2738,9.7044,9.7044,7
773,npp,2489,3245,19.9635028839111,-17.8450946807861,31.1088600158691,3670176,2489,2586,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-19 23:42:41.136528,-83.11050391922822,53.38017953999455,45.23914616668593,1.8675035515256376e-27,16.0,53.43,1.9513309067639726,53.0,7.556,11.7002,16.8414,0.5061,10.1562,10.1035,10.1035,7
103348,npp,1749,2581,12.9353799819946,-17.8452682495117,31.1106071472168,3670176,1749,2086,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-20 23:23:49.008377,-82.0425947338756,29.655677422413092,25.958666207603148,8.37926594124699e-33,13.0,29.69,1.184412938166907,28.99,4.9067,6.9671,9.8315,0.8499,10.9605,10.994,10.994,7
103468,npp,1010,1925,7.95905447006226,-17.8473472595215,31.1062831878662,3670176,1010,1497,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-21 23:04:58.660947,100.17447597958471,6.334435585567842,5.601413814341528,2.1863738005884282e-34,10.0,-6.32,1.0,-7.08,4.1416,5.994,8.0516,0.9879,7.8865,7.8627,7.8627,7
103586,npp,303,1276,10.1425428390503,-17.84592628479,31.1063537597656,3670176,306,955,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-22 22:46:08.318175,100.29378368574251,38.809770173275,33.67296214270603,1.4140729028222e-33,7.0,-38.81,1.357151599901897,-39.285,5.7519,8.151,11.5859,0.7265,7.389,7.3683,7.3683,7
917,npp,2686,633,12.5209217071533,-17.8460960388184,31.1046295166016,3670176,2684,417,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-23 22:27:21.536714,102.07760451314142,58.40667752026079,48.897273627636956,1.3177771904564074e-31,4.0,-58.37,2.2013981571160284,-58.65,9.1128,12.5798,18.0899,0.4707,5.8947,5.8938,5.8938,7
103821,npp,2017,12,30.0745868682861,-17.8450984954834,31.1107654571533,3670176,2021,2,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-24 22:08:38.316495,104.25311350472795,70.14201561487407,56.30736014218439,4.517715690283305e-28,1.0,-70.05,3.5496478698597698,-70.005,10.3679,15.7148,21.8221,0.3768,9.9669,11.3324,11.3324,7
103830,npp,875,3462,31.3124618530273,-17.8434391021729,31.10715675354,3670176,874,2807,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-24 23:48:55.802524,-83.28256615964966,58.7860403363708,49.166666561081215,6.081993934341261e-32,17.0,58.84,2.253202848596432,58.52,8.3327,13.0973,23.1087,0.4521,14.0056,14.1569,14.1569,7
103949,npp,129,2801,15.6771068572998,-17.844539642334,31.1113338470459,3670176,131,2254,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-25 23:30:03.684971,-82.34300638120149,39.018851652898945,33.84654667651433,2.0440406909240183e-29,14.0,39.08,1.4276677814245327,38.54,5.5842,8.3128,12.466,0.7123,11.0798,11.1674,11.1674,7
1043,npp,2471,2144,10.2041454315186,-17.8444786071777,31.1086940765381,3670176,2471,1706,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-26 23:11:11.567554,-79.08707669128249,6.3484839826824055,5.613736596775171,3.6275509699758276e-25,11.0,6.38,1.0,5.63,4.6513,5.9215,8.377,1.0,10.2041,10.2041,10.2041,7
104180,npp,1758,1492,6.28851079940796,-17.8460807800293,31.1109886169434,3670176,1758,1119,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-27 22:52:21.226792,99.79957554799533,29.483175657426838,25.810318576078352,2.5833861968977855e-19,8.0,-29.5,1.184412938166907,-30.07,4.6113,6.4567,9.3436,0.9171,5.7795,5.7673,5.7673,7
104298,npp,1046,844,29.9742565155029,-17.8441410064697,31.1099243164062,3670176,1047,636,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-28 22:33:34.448365,101.91909460672895,53.013814198265706,44.960997728083555,3.810658173616188e-12,5.0,-52.99,1.9513309067639726,-53.31,7.6484,9.9846,15.2747,0.5931,16.1656,17.7766,17.7766,7
104417,npp,369,218,39.5072555541992,-17.8445987701416,31.1112689971924,3670176,373,109,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-29 22:14:49.448498,103.68336320356863,66.79366098413307,54.394722964600604,0.00019269889906894987,2.0,-66.71,3.1865100272627664,-66.93,10.3912,14.7529,25.8403,0.4014,13.69,15.8574,15.8574,7
1169,npp,2331,3681,30.3162384033203,-17.8452339172363,31.1081733703613,3670176,2330,2979,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-29 23:55:10.493650,-83.9271904107468,63.36572819216263,52.26010105791075,5.698772597384199e-15,18.0,63.42,2.7445598364131496,63.15,10.4598,15.2904,20.6909,0.3873,11.3963,11.7406,11.7406,7
104540,npp,1579,3021,1.34027469158173,-17.8473243713379,31.1080493927002,3670176,1578,2431,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-04-30 23:36:16.597681,-82.32740248835813,46.801948912060546,40.159464635594865,4.977976659470539e-07,15.0,46.86,1.646109783506203,46.47,6.1042,9.1013,14.3147,0.6506,1.2068,0.872,0.872,7
105591,npp,842,2360,8.84182834625244,-17.8427104949951,31.1084690093994,3670144,842,1907,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-01 23:17:24.484280,-80.26283636361998,18.535169197543564,16.33304554813368,0.00608373608345384,12.0,18.57,1.0442604737599883,17.97,4.561,6.5943,8.7491,0.898,8.0737,7.9397,7.818117503565405,7
105767,npp,123,1707,9.60467529296875,-17.8452606201172,31.1078033447266,3670144,123,1294,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-02 22:58:34.154678,99.42177783331265,18.635381713469997,16.420523801390285,0.03251416887192506,9.0,-18.64,1.0442604737599883,-19.25,4.8459,6.6397,9.0716,0.8918,8.7608,8.5658,7.916009514890664,7
1304,npp,2493,1058,9.34695911407471,-17.848258972168,31.108959197998,3670144,2492,777,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-03 22:39:45.608431,100.92182388210846,46.61491537515659,40.00877872219888,0.07763178831452204,6.0,-46.6,1.646109783506203,-46.96,6.8016,9.888,12.9101,0.5989,5.5928,5.5975,4.046041077968148,7
106127,npp,1792,423,18.3345375061035,-17.8464984893799,31.106330871582,3670144,1797,244,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-04 22:20:58.840378,102.48833743604494,62.96990827453284,51.9974726810216,0.14810999608652584,3.0,-62.9,2.6065528283652384,-63.12,9.9577,13.8896,21.6762,0.4263,7.6268,7.8165,4.856545323449561,7
106137,npp,729,3898,30.6156883239746,-17.8451709747314,31.1073055267334,3670144,729,3115,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-05 00:01:25.223916,-84.56717536758376,67.27650771320374,54.68579588343414,0.10362279200238549,19.0,67.32,3.1865100272627664,67.09,11.1347,16.7213,30.7059,0.3541,10.2819,10.8419,8.771015009864094,7
1394,npp,3027,3242,32.1039390563965,-17.844633102417,31.1061935424805,3670144,3029,2583,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-05 23:42:31.341724,-83.33743427235201,53.29607968098505,45.17419212847069,0.24918738716004932,16.0,53.35,1.9513309067639726,53.0,7.556,11.7002,16.8414,0.5061,16.3778,16.2478,11.267829765371971,7
1439,npp,2285,2577,13.5475645065308,-17.8478584289551,31.1062698364258,3670144,2284,2083,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-06 23:23:37.457228,-80.75106574607983,29.45945847543582,25.789751432222644,0.19605676224651358,13.0,29.51,1.184412938166907,28.99,4.9067,6.9671,9.8315,0.8499,11.4774,11.5143,7.596136840088207,7
106670,npp,1559,1922,16.0707492828369,-17.8438014984131,31.1088523864746,3670144,1559,1494,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-07 23:04:47.133585,99.83247510652593,6.485491870428259,5.73452404922666,0.131406263086303,10.0,-6.5,1.0,-7.08,4.1416,5.994,8.0516,0.9879,15.9982,15.8763,13.250166766405886,7
106791,npp,851,1274,15.8048524856567,-17.8455963134766,31.1055068969727,3670144,852,953,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-08 22:45:58.585117,101.08111082503447,38.89477837564733,33.74130093714147,0.08242878083742057,7.0,-38.89,1.357151599901897,-39.285,5.7519,8.151,11.5859,0.7265,11.5612,11.4819,9.834573946601566,7
106892,npp,159,631,41.9296607971191,-17.8433265686035,31.1085243225098,3670144,164,415,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-09 22:27:10.038980,102.22367831535593,58.45373400200539,48.927650038388144,0.045310545208172,4.0,-58.41,2.253202848596432,-58.65,9.1128,12.5798,18.0899,0.4707,18.9473,19.7369,18.831375972387253,7
1583,npp,2560,9,16.8101558685303,-17.8476867675781,31.1054878234863,3670144,2565,1,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-10 22:08:25.050049,103.90093061547753,70.20534960553593,56.338697028670104,0.019002262159218995,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3797571820227373,7
107072,npp,1418,3458,39.0803489685059,-17.8423671722412,31.1075401306152,3670144,1418,2803,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-10 23:48:44.315706,-83.52415835428816,58.7090292869963,49.11045968248356,0.03634336324348751,17.0,58.75,2.253202848596432,58.52,8.3327,13.0973,23.1087,0.4521,17.4531,17.6689,16.94258367539969,7
107244,npp,670,2796,26.5086269378662,-17.8446006774902,31.1106109619141,3670144,669,2250,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-11 23:29:50.427039,-81.60551431144938,38.84343138136553,33.700162654028055,0.01697033703260782,14.0,38.89,1.4276677814245327,38.54,5.5842,8.3128,12.466,0.7123,18.6666,18.883,18.543850517928853,7
1673,npp,2995,2141,3.84001636505127,-17.8484878540039,31.1105155944824,3670144,2995,1703,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-12 23:11:00.099798,-83.1062388475343,6.197020115969232,5.479744409528427,0.004955122147542232,11.0,6.2,1.0,5.63,4.6513,5.9215,8.377,1.0,3.84,3.84,3.7409726732763677,7
1718,npp,2280,1489,4.78081655502319,-17.8479824066162,31.1104011535645,3670176,2280,1116,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-13 22:52:09.772297,99.95064058913563,29.645563993488086,25.94825492063967,0.00018396000588526346,8.0,-29.64,1.184412938166907,-30.07,4.6113,6.4567,9.3436,0.9171,4.5066,4.3846,4.3846,7
1808,npp,2864,3676,38.1786613464355,-17.8446235656738,31.1108989715576,3670176,2869,2976,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-15 23:54:57.279321,-83.8143167473709,63.28138428557527,52.201718486966286,2.662809493781061e-08,18.0,63.32,2.7445598364131496,63.15,10.4598,15.2904,20.6909,0.3873,14.261,14.7854,14.7854,7
1853,npp,2110,3016,26.1262073516846,-17.8440189361572,31.1084232330322,3670176,2109,2428,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-16 23:36:03.396318,-82.19423308469646,46.65083855165041,40.03671129224525,1.1978339545068496e-15,15.0,46.7,1.646109783506203,46.47,6.1042,9.1013,14.3147,0.6506,16.264,16.9983,16.9983,7
108298,npp,1372,2356,11.5339288711548,-17.8440570831299,31.1119823455811,3670176,1372,1903,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-17 23:17:11.294764,-80.27452155158515,18.32306179272715,16.146780165164298,2.0910363403276423e-22,12.0,18.35,1.0442604737599883,17.97,4.561,6.5943,8.7491,0.898,10.6517,10.3571,10.3571,7
108472,npp,651,1703,11.2781677246094,-17.843469619751,31.1094779968262,3670176,651,1291,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-18 22:58:20.970706,98.21672543026278,18.877566534914077,16.631040086104047,5.191745479121996e-28,9.0,-18.86,1.0442604737599883,-19.25,4.8459,6.6397,9.0716,0.8918,10.3634,10.0583,10.0583,7
1952,npp,3003,1054,23.0900497436523,-17.8437557220459,31.1098003387451,3670176,3003,774,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-19 22:39:32.425253,101.17772373394445,46.74317583397893,40.108071522908965,2.438199133388157e-32,6.0,-46.73,1.646109783506203,-46.96,6.8016,9.888,12.9101,0.5989,13.9416,13.8276,13.8276,7
1997,npp,2317,420,19.4031791687012,-17.8449592590332,31.1092910766602,3670176,2315,241,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-20 22:20:45.655587,102.67909804688713,63.034444240783714,52.03580732232799,2.2005298950314547e-37,3.0,-62.96,2.6065528283652384,-63.12,9.9577,13.8896,21.6762,0.4263,8.0368,8.2721,8.2721,7
109000,npp,477,3236,28.3141040802002,-17.8436794281006,31.1081638336182,3670176,476,2576,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-21 23:42:16.375124,-82.846910797197,53.146364588586955,45.059710262099685,1.8878678562118525e-33,16.0,53.19,1.9513309067639726,53.0,7.556,11.7002,16.8414,0.5061,14.4356,14.3298,14.3298,7
2087,npp,2806,2573,3.16104626655579,-17.8487930297852,31.1114902496338,3670176,2806,2080,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-22 23:23:24.265763,-81.87377822905971,29.275912537208317,25.631699867985027,2.650462331055233e-33,13.0,29.32,1.184412938166907,28.99,4.9067,6.9671,9.8315,0.8499,2.708,2.6866,2.6866,7
2132,npp,2079,1916,5.31501626968384,-17.8481712341309,31.1045017242432,3670176,2079,1489,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-23 23:04:32.132499,95.93698618288967,6.842081968906586,6.049283146683697,8.651905287797401e-32,10.0,-6.84,1.0,-7.08,4.1416,5.994,8.0516,0.9879,5.2425,5.2507,5.2507,7
109524,npp,1368,1269,15.8674278259277,-17.8439083099365,31.1076602935791,3670176,1368,948,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-24 22:45:43.592399,100.75636780466908,39.08916414295372,33.90014081693762,1.39972086836344e-28,7.0,-39.08,1.4276677814245327,-39.285,5.7519,8.151,11.5859,0.7265,11.3264,11.5273,11.5273,7
109695,npp,660,627,22.6777400970459,-17.8442077636719,31.1051540374756,3670176,662,411,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-25 22:26:56.800969,102.44806665620554,58.56248556554247,49.000134498913944,1.1521361322256923e-23,4.0,-58.51,2.253202848596432,-58.65,9.1128,12.5798,18.0899,0.4707,10.4031,10.6747,10.6747,7
109883,npp,1916,3452,7.73820495605469,-17.8486881256104,31.1090641021729,3670176,1914,2797,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-26 23:48:29.298881,-83.40532228859516,58.57136465086783,49.00854911773297,1.0564943098522258e-25,17.0,58.61,2.253202848596432,58.52,8.3327,13.0973,23.1087,0.4521,3.5431,3.4986,3.4986,7
110058,npp,1166,2790,4.074113845825201,-17.8489360809326,31.1113452911377,3670176,1165,2244,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-27 23:29:35.416680,-81.54682424768217,38.61252448137864,33.505801183868314,8.542095285122115e-20,14.0,38.66,1.357151599901897,38.54,5.5842,8.3128,12.466,0.7123,2.7983,2.9021,2.9021,7
2375,npp,2788,1483,10.6338987350464,-17.8458595275879,31.1058082580566,3670176,2788,1112,196611,3866787,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-29 22:51:54.768945,100.37693796109829,29.927497628043323,26.18727391376591,0.00024732784126826234,8.0,-29.92,1.184412938166907,-30.07,4.6113,6.4567,9.3436,0.9171,9.4483,9.7525,9.7525,7
110749,npp,1408,209,16.8277244567871,-17.8478507995605,31.10693359375,3670144,1413,104,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-05-31 22:14:19.462069,103.2366082911437,66.96248069298568,54.486464947983585,0.0370447511388301,2.0,-66.86,3.1865100272627664,-66.93,10.3912,14.7529,25.8403,0.4014,6.5726,6.7543,6.013966550048591,7
2510,npp,2613,3010,11.4588594436646,-17.848596572876,31.1110038757324,3670144,2614,2423,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-01 23:35:48.408409,-82.74682414743482,46.459359153004186,39.88188469028333,0.04410921042206306,15.0,46.5,1.646109783506203,46.47,6.1042,9.1013,14.3147,0.6506,7.3537,7.4554,6.5738844567043335,7
112262,npp,1857,2350,17.987548828125,-17.8445529937744,31.1108665466309,3670144,1857,1897,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-02 23:16:56.310378,-82.05366144228653,18.00023995114459,15.863335636730346,0.10538899428851647,12.0,18.02,1.0442604737599883,17.97,4.561,6.5943,8.7491,0.898,16.8318,16.1522,14.046017738547487,7
112431,npp,1134,1696,16.0002851486206,-17.8431129455566,31.1053428649902,3670144,1134,1285,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-03 22:58:04.210800,98.87981945502321,19.23702616522091,16.94384236131401,0.21652944701004428,9.0,-19.25,1.0442604737599883,-19.25,4.8459,6.6397,9.0716,0.8918,14.8854,14.2696,9.94229349656969,7
112598,npp,429,1048,11.4503707885742,-17.8479404449463,31.1106243133545,3670144,428,769,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-04 22:39:15.674881,100.93946726432085,46.94651550127965,40.26605542433048,0.24098990840241433,6.0,-46.93,1.646109783506203,-46.96,6.8016,9.888,12.9101,0.5989,6.8706,6.8571,2.0409550724120793,7
2636,npp,2813,414,33.2865409851074,-17.8444404602051,31.1070213317871,3670144,2811,237,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-05 22:20:28.918767,102.60850282441417,63.16335544501616,52.11559681366222,0.1459824594703635,3.0,-63.08,2.7445598364131496,-63.12,9.9577,13.8896,21.6762,0.4263,12.9889,14.1909,11.273463803788072,7
112944,npp,970,3229,40.3450355529785,-17.8433742523193,31.1115779876709,3670144,970,2568,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-06 23:41:59.650563,-82.84046273418794,52.95110684316466,44.90915863637117,0.10437563433212514,16.0,53.0,1.9513309067639726,53.0,7.556,11.7002,16.8414,0.5061,20.6011,20.4186,18.33266957583872,7
113115,npp,225,2565,13.3958177566528,-17.8445205688477,31.1061992645264,3670144,226,2074,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-07 23:23:07.554947,-81.86756036073237,28.895450013748864,25.30410765932661,0.06750352168413795,13.0,28.94,1.184412938166907,28.99,4.9067,6.9671,9.8315,0.8499,11.3492,11.3854,10.036352873053481,7
2762,npp,2568,1910,7.56811618804932,-17.8457527160645,31.1101722717285,3670144,2568,1482,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-08 23:04:15.461908,98.07320778584491,7.197057977375563,6.362424174565807,0.03798260340234274,10.0,-7.19,1.0,-7.08,4.1416,5.994,8.0516,0.9879,7.4956,7.4765,6.7174237219704915,7
113456,npp,1840,1261,12.9507160186768,-17.8457489013672,31.1062088012695,3670144,1842,942,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-09 22:45:25.150695,100.40614566803795,39.382980666371196,34.14130514402702,0.016704445705052706,7.0,-39.38,1.4276677814245327,-39.285,5.7519,8.151,11.5859,0.7265,9.2834,9.4084,9.074564313751193,7
113623,npp,1146,620,12.4202184677124,-17.8472728729248,31.104320526123,3670144,1145,405,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-10 22:26:38.393080,102.35418894548113,58.72630124886941,49.11252550505577,0.0037788098526785694,4.0,-58.67,2.253202848596432,-58.65,9.1128,12.5798,18.0899,0.4707,5.8507,5.8464,5.7708810870922145,7
2888,npp,2399,3444,7.33211135864258,-17.8483104705811,31.1106662750244,3670144,2404,2790,196611,3866755,1240,zwe_harare_40_25,-17.84583333,31.10833333,40,25,zwe_harare,2012-06-11 23:48:10.899407,-83.09153477159971,58.382702107344095,48.87374442861023,0.0050148812011882,17.0,58.43,2.253202848596432,58.52,8.3327,13.0973,23.1087,0.4521,3.3628,3.315,3.2147783981094014,7
