gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,221,1.19896173477173,-17.9005966186523,31.1076278686523,3670176,2901,111,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-13 22:14:59.373196,103.73782130258603,66.7384436145136,54.36358409412368,0.00016405236674106016,2.0,-66.66,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.4638,0.4507,7
102744,npp,287,2363,0.408580273389816,-17.8990020751953,31.1061744689941,3670176,287,1910,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-15 23:17:34.371133,-79.66922329280285,18.711064034151192,16.48718304741424,2.3710608714242874e-09,12.0,18.74,1.0442604737599883,18.05,0.4404,0.5141,0.6255,1.0308,0.4289,0.4212,7
638,npp,2642,1711,0.476352274417877,-17.8985023498535,31.1058902740479,3670176,2642,1298,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-16 22:58:45.800944,99.9761814699968,18.42651092585398,16.2383098466245,6.9108933777867e-17,9.0,-18.42,1.0442604737599883,-19.14,0.4544,0.54,0.6943,0.9813,0.469,0.4674,7
683,npp,1942,1063,1.099672555923462,-17.9019393920898,31.1113967895508,3670176,1943,780,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-17 22:39:57.232611,101.49993104036243,46.4465340939887,39.87674254031847,1.7666834613787205e-23,6.0,-46.44,1.646109783506203,-46.89,0.6385,0.8512,1.0645,0.6225,0.6808,0.6846,7
103103,npp,1259,427,0.447387456893921,-17.8958740234375,31.106517791748,3670176,1258,246,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-18 22:21:10.444239,102.80102191221324,62.8745660034169,51.93756500413171,1.1522273658949458e-28,3.0,-62.82,2.6065528283652384,-63.06,0.9041,1.1122,1.4438,0.4764,0.2748,0.2132,7
103112,npp,182,3903,1.31644535064697,-17.9034366607666,31.1102809906006,3670176,183,3118,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-19 00:01:36.825759,-84.51466347822732,67.35123234748455,54.73224455859134,3.1009233805936675e-21,19.0,67.4,3.1865100272627664,67.11,1.1301,1.3811,1.8292,0.3837,0.5096,0.5051,7
773,npp,2498,3247,0.835729837417603,-17.9033851623535,31.1096229553223,3670176,2500,2588,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-19 23:42:42.915809,-83.13063627323686,53.42456525148612,45.27235207114095,1.875667213343856e-27,16.0,53.49,1.9513309067639726,53.06,0.6472,0.8648,1.0855,0.6127,0.515,0.512,7
103348,npp,1757,2582,0.739936113357544,-17.900541305542,31.1096782684326,3670176,1757,2087,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-20 23:23:49.008377,-81.20178492028289,29.70318096157059,25.999281881582387,8.396730131039316e-33,13.0,29.74,1.184412938166907,29.08,0.4326,0.5265,0.7388,1.0064,0.7101,0.7447,7
103468,npp,1018,1927,0.35270012915134397,-17.9024868011475,31.1109828948975,3670176,1018,1498,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-21 23:04:58.660947,95.93814396397549,6.222369458595812,5.5024020982491155,2.189904023640693e-34,10.0,-6.21,1.0,-6.96,0.395,0.5152,0.7377,1.0284,0.3673,0.3627,7
103586,npp,311,1279,0.35623322427272797,-17.8991260528564,31.110445022583,3670176,311,957,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-22 22:46:10.097450,101.05533031549,38.68288664319357,33.56776468460095,1.41233029391518e-33,7.0,-38.69,1.357151599901897,-39.23,0.5231,0.722,1.0603,0.734,0.2604,0.2615,7
917,npp,2694,636,0.671483516693115,-17.8978996276855,31.1064891815186,3670176,2695,419,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-23 22:27:23.315948,102.50085039005494,58.33601187347502,48.847319853246155,1.3122463078579918e-31,4.0,-58.29,2.2013981571160284,-58.58,0.7749,1.0296,1.3176,0.5146,0.3672,0.3456,7
103821,npp,2025,14,2.0832042694091797,-17.9030609130859,31.110481262207,3670176,2025,3,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-24 22:08:38.316495,104.02623833488312,70.11140756327029,56.29077122490543,4.485345007906596e-28,1.0,-70.01,3.5496478698597698,-70.01,1.1236,1.4509,2.0832,0.3652,0.708,0.7608,7
103830,npp,884,3464,0.887160539627075,-17.9000205993652,31.1090240478516,3670176,886,2808,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-24 23:48:57.581806,-83.66808472880236,58.83641157838572,49.2018524502408,6.055743737555864e-32,17.0,58.89,2.253202848596432,58.555,0.7761,0.9809,1.1343,0.5402,0.4883,0.4793,7
103949,npp,137,2802,1.35441517829895,-17.8988265991211,31.1105308532715,3670176,137,2255,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-25 23:30:03.684971,-81.75280497291836,39.05656894898838,33.87775844423893,2.0338379935321486e-29,14.0,39.12,1.4276677814245327,38.6,0.5516,0.6523,0.8895,0.8123,1.0217,1.1002,7
1043,npp,2479,2145,0.327937170863152,-17.8989295959473,31.1067962646484,3670176,2479,1707,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-26 23:11:11.567554,-74.99038053229783,6.42966412955533,5.685455677890472,3.6061371702177214e-25,11.0,6.44,1.0,5.8,0.391,0.5299,0.7072,1.0,0.3279,0.3279,7
104180,npp,1766,1494,0.5304037034511571,-17.8985500335693,31.1073970794678,3670176,1766,1120,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-27 22:52:23.006028,100.85481676695416,29.388181140837997,25.72900003058917,2.568534555647597e-19,8.0,-29.4,1.184412938166907,-29.92,0.4721,0.5984,0.7578,0.8855,0.4725,0.4697,7
104298,npp,1054,846,1.32115411758423,-17.9000225067139,31.1115798950195,3670176,1052,638,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-28 22:33:34.448365,101.53663587985903,52.961278270256095,44.921472320279605,3.7613175091858485e-12,5.0,-52.94,1.9513309067639726,-53.26,0.6838,0.8201,1.1707,0.6461,0.7867,0.8537,7
104417,npp,377,220,0.99031788110733,-17.9004230499268,31.1112194061279,3670176,377,110,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-29 22:14:49.448498,103.43814754542844,66.76084902807922,54.37506907158502,0.00019161724515729544,2.0,-66.68,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.3983,0.3723,7
1169,npp,2340,3683,0.848526298999786,-17.9023933410645,31.1101913452148,3670176,2342,2981,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-29 23:55:12.272924,-84.25980018081289,63.40822272967226,52.28748757406832,5.6604684683495694e-15,18.0,63.46,2.7445598364131496,63.19,0.962,1.1407,1.581,0.4645,0.4234,0.3942,7
104540,npp,1587,3023,0.706457555294037,-17.8994274139404,31.1087760925293,3670176,1589,2433,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-04-30 23:36:18.376961,-82.91742655653061,46.87154281713444,40.21450747699566,4.95002806399014e-07,15.0,46.92,1.646109783506203,46.54,0.6124,0.7282,0.9118,0.7277,0.5167,0.5141,7
1718,npp,2288,1490,0.433082729578018,-17.9030704498291,31.1068820953369,3670176,2287,1117,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-13 22:52:09.772297,99.10773905604664,29.604198302690087,25.91288473821065,0.00018399329716884647,8.0,-29.59,1.184412938166907,-29.92,0.4721,0.5984,0.7578,0.8855,0.3903,0.3835,7
107938,npp,911,216,1.0472830533981319,-17.8997421264648,31.1066360473633,3670176,917,109,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-15 22:14:36.233776,103.32758221912167,66.83089189554107,54.41280643988859,1.0297264007405279e-18,2.0,-66.75,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.4162,0.3937,7
1808,npp,2873,3677,0.431236773729324,-17.9012317657471,31.10622215271,3670176,2873,2977,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-15 23:54:59.058596,-84.14516204006381,63.30553197415378,52.217244105900285,2.641625448279718e-08,18.0,63.34,2.7445598364131496,63.19,0.962,1.1407,1.581,0.4645,0.2714,0.2003,7
1853,npp,2119,3018,0.508500397205353,-17.9028949737549,31.1071357727051,3670176,2119,2429,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-16 23:36:05.175547,-82.7268640458452,46.71485226481539,40.08737932248681,1.1928654342932964e-15,15.0,46.76,1.646109783506203,46.54,0.6124,0.7282,0.9118,0.7277,0.3964,0.37,7
108298,npp,1381,2358,0.34874452650547,-17.9029273986816,31.110668182373,3670176,1381,1904,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-17 23:17:13.074038,-81.88100186635249,18.442100660320452,16.250809682074014,2.0837552483591008e-22,12.0,18.46,1.0442604737599883,18.05,0.4404,0.5141,0.6255,1.0308,0.3716,0.3595,7
108472,npp,660,1705,0.37906539440155,-17.902416229248,31.1064777374268,3670176,660,1293,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-18 22:58:22.749988,99.774728430938,18.75318429025496,16.5223443298148,5.170973149525498e-28,9.0,-18.75,1.0442604737599883,-19.14,0.4544,0.54,0.6943,0.9813,0.3758,0.372,7
1952,npp,3011,1057,0.57366019487381,-17.8973407745361,31.1114349365234,3670176,3013,776,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-19 22:39:34.204483,101.76367829697641,46.6478449189459,40.032403455658844,2.4345478199951456e-32,6.0,-46.63,1.646109783506203,-46.89,0.6385,0.8512,1.0645,0.6225,0.3613,0.3571,7
1997,npp,2326,423,0.736326158046722,-17.9023456573486,31.1099758148193,3670176,2327,243,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-20 22:20:47.434867,103.01850660808381,62.97261369445277,51.995336560854795,2.1949348554251563e-37,3.0,-62.9,2.6065528283652384,-63.06,0.9041,1.1122,1.4438,0.4764,0.3857,0.3508,7
108832,npp,1245,3894,0.748840272426605,-17.8982467651367,31.111421585083,3670176,1243,3112,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-21 00:01:12.038990,-84.49014628744213,67.21715449080679,54.646570112072,5.426861021060545e-35,19.0,67.25,3.1865100272627664,67.11,1.1301,1.3811,1.8292,0.3837,0.3315,0.2873,7
109000,npp,486,3238,0.797990918159485,-17.90212059021,31.1087093353271,3670176,487,2578,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-21 23:42:18.154398,-83.28887674261283,53.20493043436526,45.10357744220281,1.879862987836361e-33,16.0,53.24,1.9513309067639726,53.06,0.6472,0.8648,1.0855,0.6127,0.4956,0.4889,7
2087,npp,2813,2574,0.36788296699523904,-17.8971576690674,31.1114807128906,3670176,2813,2081,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-22 23:23:24.265763,-81.1296162865829,29.323622784776827,25.672529497693272,2.6439708161872174e-33,13.0,29.36,1.184412938166907,29.08,0.4326,0.5265,0.7388,1.0064,0.396,0.3702,7
109695,npp,668,629,0.678797006607056,-17.9017848968506,31.1062126159668,3670176,667,413,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-25 22:26:56.800969,102.11726402300089,58.51747982555741,48.96847504641924,1.1463650064845607e-23,4.0,-58.46,2.253202848596432,-58.58,0.7749,1.0296,1.3176,0.5146,0.3742,0.3493,7
109883,npp,1924,3454,0.388528406620026,-17.8982696533203,31.1095180511475,3670176,1926,2799,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-26 23:48:31.078110,-83.83228282750513,58.61570752064458,49.03959604618253,1.0577277368302593e-25,17.0,58.66,2.253202848596432,58.555,0.7761,0.9809,1.1343,0.5402,0.267,0.2099,7
110058,npp,1174,2792,0.347413793206215,-17.9006099700928,31.1119117736816,3670176,1174,2246,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-27 23:29:37.195954,-82.31701298081285,38.697203406564064,33.57591098512406,8.554923485431639e-20,14.0,38.74,1.357151599901897,38.6,0.5516,0.6523,0.8895,0.8123,0.3052,0.2822,7
2375,npp,2796,1485,0.383587837219238,-17.9023895263672,31.1094417572021,3670176,2795,1113,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-05-29 22:51:54.768945,99.53780886927387,29.83584305350758,26.108964459925737,0.00024712441789792627,8.0,-29.83,1.184412938166907,-29.92,0.4721,0.5984,0.7578,0.8855,0.3485,0.3397,7
3014,npp,2573,829,0.605674117803574,-17.8987655639648,31.106273651123,3670176,2572,619,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-15 22:32:47.860808,101.48562585999208,53.435491045183056,45.26931800061261,1.6216255540245493e-23,5.0,-53.4,1.9513309067639726,-53.26,0.6838,0.8201,1.1707,0.6461,0.42,0.3914,7
114506,npp,1876,204,0.62291944026947,-17.9020404815674,31.1051692962646,3670176,1878,101,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-16 22:14:02.886641,103.52675246790335,67.04444358156013,54.53296196254506,1.503579246846187e-28,2.0,-66.95,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.283,0.2342,7
114514,npp,778,3661,0.5515738129615779,-17.8974075317383,31.1094360351562,3670176,778,2965,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-16 23:54:23.933292,-83.79006891229906,63.00047990339352,52.01191313787722,3.834579227148398e-21,18.0,63.04,2.7445598364131496,63.19,0.962,1.1407,1.581,0.4645,0.3152,0.2562,7
114969,npp,904,1042,0.360934242606163,-17.8986206054688,31.1117115020752,3670176,904,765,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-20 22:38:57.341046,101.41567588884057,47.13834516816724,40.417576474855615,9.811587016593028e-34,6.0,-47.12,1.646109783506203,-46.89,0.6385,0.8512,1.0645,0.6225,0.2321,0.2247,7
115106,npp,1431,3221,0.469462066888809,-17.900089263916,31.1094264984131,3670176,1432,2560,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-22 23:41:40.752328,-82.92876724338603,52.73718524978966,44.747459760363604,8.735852080358862e-32,16.0,52.79,1.9513309067639726,53.06,0.6472,0.8648,1.0855,0.6127,0.3273,0.2876,7
115575,npp,1620,614,0.753081083297729,-17.9010372161865,31.1081104278564,3670176,1622,399,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-26 22:26:19.442924,102.70080270169869,58.85884414349291,49.20536102892015,2.9477030058501714e-09,4.0,-58.81,2.253202848596432,-58.58,0.7749,1.0296,1.3176,0.5146,0.4071,0.3876,7
3464,npp,2887,3437,0.765848338603973,-17.9010906219482,31.1060848236084,3670176,2887,2784,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-06-27 23:47:53.728418,-84.1761939422475,58.22235021025825,48.760458430542194,1.9691311122254005e-11,17.0,58.26,2.253202848596432,58.555,0.7761,0.9809,1.1343,0.5402,0.4344,0.4137,7
4022,npp,2984,1258,0.434007793664932,-17.9003868103027,31.1052265167236,3670176,2984,939,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-11 22:45:08.137344,101.02533747324851,39.507151752062036,34.24551645859473,0.00016585223116389258,7.0,-39.49,1.4276677814245327,-39.23,0.5231,0.722,1.0603,0.734,0.3282,0.3185,7
4067,npp,2302,617,0.64873480796814,-17.9002265930176,31.1051330566406,3670176,2300,402,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-12 22:26:21.369015,102.21935189470251,58.795164453855335,49.16421967435127,1.8458169121564492e-11,4.0,-58.74,2.253202848596432,-58.58,0.7749,1.0296,1.3176,0.5146,0.3608,0.3339,7
121240,npp,496,3442,0.692350506782532,-17.9009189605713,31.1063442230225,3670176,500,2789,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-13 23:47:55.641127,-83.1276006903702,58.32342633064153,48.83553258133663,2.1202555929180275e-08,17.0,58.38,2.253202848596432,58.555,0.7761,0.9809,1.1343,0.5402,0.4018,0.374,7
4157,npp,2813,2781,0.457558751106262,-17.9005374908447,31.1081027984619,3670176,2812,2236,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-14 23:29:03.533037,-81.46276625645105,38.22977662776039,33.189167755989594,1.443058295417266e-15,14.0,38.3,1.357151599901897,38.6,0.5516,0.6523,0.8895,0.8123,0.3864,0.3717,7
4202,npp,2090,2126,0.484980016946793,-17.896764755249,31.1062393188477,3670176,2090,1689,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-15 23:10:13.204191,-78.49643189355616,5.290966422921388,4.678953800711612,2.929439666210655e-22,11.0,5.34,1.0,5.8,0.391,0.5299,0.7072,1.0,0.485,0.485,7
121750,npp,1385,1476,0.544023275375366,-17.9022979736328,31.1080150604248,3670176,1385,1107,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-16 22:51:24.657101,99.9419315593189,30.276510781344793,26.486717737173304,7.3073867922566895e-28,8.0,-30.25,1.184412938166907,-29.92,0.4721,0.5984,0.7578,0.8855,0.484,0.4817,7
121918,npp,696,828,0.627395153045654,-17.8981056213379,31.1068172454834,3670176,696,618,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-17 22:32:37.887554,101.73342181558787,53.46747708195851,45.29891286025718,3.940138171808094e-32,5.0,-53.42,1.9513309067639726,-53.26,0.6838,0.8201,1.1707,0.6461,0.4311,0.4054,7
122095,npp,27,203,1.025502622127533,-17.9032154083252,31.107307434082,3670176,26,101,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-18 22:13:52.900965,103.30303968847008,67.0664969744853,54.55419920846157,3.106427014525035e-35,2.0,-66.97,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.4093,0.3855,7
4337,npp,1987,3663,0.546635568141937,-17.8995952606201,31.1065731048584,3670176,1990,2967,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-18 23:54:15.725814,-84.11625723279649,63.026031484238715,52.035556403187776,2.8760625053240575e-32,18.0,63.07,2.7445598364131496,63.19,0.962,1.1407,1.581,0.4645,0.3134,0.2539,7
122453,npp,513,2345,0.339552760124207,-17.8990325927734,31.1055202484131,3670176,513,1893,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-20 23:16:31.525927,-81.8063355422754,17.68487000763756,15.588773558542112,4.1090779741820885e-33,12.0,17.75,1.0442604737599883,18.05,0.4404,0.5141,0.6255,1.0308,0.3628,0.35,7
4445,npp,2857,1693,0.338077068328857,-17.8995151519775,31.1081314086914,3670176,2857,1282,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-21 22:57:41.205198,99.706479897392,19.4238232635545,17.108400586120812,4.925431854138052e-31,9.0,-19.41,1.0442604737599883,-19.14,0.4544,0.54,0.6943,0.9813,0.3365,0.3318,7
4490,npp,2162,1045,0.60753408074379,-17.8972702026367,31.1112232208252,3670176,2164,767,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-22 22:38:54.440110,101.75250497448931,47.04828164159937,40.35126134185575,4.805016449096376e-27,6.0,-47.02,1.646109783506203,-46.89,0.6385,0.8512,1.0645,0.6225,0.3819,0.3782,7
122988,npp,1486,411,0.866871356964111,-17.9034328460693,31.109317779541,3670176,1483,234,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-23 22:20:07.673243,102.67748387273272,63.21670763381451,52.157451459391844,2.9433252968066733e-21,3.0,-63.14,2.7445598364131496,-63.06,0.9041,1.1122,1.4438,0.4764,0.4405,0.413,7
123001,npp,405,3883,0.896186530590057,-17.8993816375732,31.1057472229004,3670176,407,3107,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-24 00:00:34.056744,-84.711814350167,67.0242608334843,54.5346088175543,1.187096933344508e-27,19.0,67.06,3.1865100272627664,67.11,1.1301,1.3811,1.8292,0.3837,0.3777,0.3438,7
4580,npp,2726,3228,0.68565571308136,-17.8984222412109,31.1110515594482,3670176,2727,2567,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-24 23:41:40.171350,-83.20880279144906,52.91695733135658,44.88886520588656,1.6988797472456137e-22,16.0,52.98,1.9513309067639726,53.06,0.6472,0.8648,1.0855,0.6127,0.4381,0.4201,7
4625,npp,1992,2564,0.456035971641541,-17.9028568267822,31.1064434051514,3670176,1992,2074,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-07-25 23:22:48.066328,-81.74496214058817,28.83577166077371,25.25587319511922,1.4762998820320662e-15,13.0,28.89,1.184412938166907,29.08,0.4326,0.5265,0.7388,1.0064,0.4704,0.459,7
5282,npp,2633,2566,0.87234765291214,-17.8982448577881,31.1058673858643,3670176,2633,2075,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-10 23:22:47.339264,-81.42469351593526,28.913468988871827,25.3232614745267,0.0003848783635210116,13.0,28.99,1.184412938166907,29.08,0.4326,0.5265,0.7388,1.0064,0.8219,0.8779,7
131694,npp,1898,1911,0.547070622444153,-17.9022636413574,31.1066570281982,3670176,1898,1483,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-11 23:03:57.018822,98.61267395296227,7.155315230335624,6.3264087896338985,7.974859853215386e-10,10.0,-7.13,1.0,-6.96,0.395,0.5152,0.7377,1.0284,0.5617,0.5626,7
131875,npp,1195,1263,0.928651750087738,-17.8997097015381,31.1074314117432,3670176,1195,943,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-12 22:45:08.477479,100.56985671381615,39.32281032265159,34.096595857947314,8.231874414552234e-17,7.0,-39.3,1.4276677814245327,-39.23,0.5231,0.722,1.0603,0.734,0.6747,0.6816,7
132052,npp,510,621,1.63719570636749,-17.9016265869141,31.1068859100342,3670176,508,405,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-13 22:26:21.713977,102.07275812681677,58.69674927752129,49.100764028438974,3.40227941974197e-23,4.0,-58.65,2.253202848596432,-58.58,0.7749,1.0296,1.3176,0.5146,0.7995,0.8426,7
132237,npp,1774,3449,0.673439741134644,-17.9037551879883,31.111234664917,3670176,1772,2794,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-14 23:47:55.995670,-83.06910341776683,58.4719008331316,48.94539307649649,6.96784734297222e-21,17.0,58.54,2.253202848596432,58.555,0.7761,0.9809,1.1343,0.5402,0.3934,0.3638,7
132414,npp,1036,2765,11.6175565719604,-17.898458480835,31.1088180541992,3670176,1036,2221,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-15 23:29:03.895871,-81.7004013999992,38.44298328579681,33.369293114096465,7.915700233018728e-27,14.0,37.66,1.357151599901897,38.6,0.5516,0.6523,0.8895,0.8123,8.6095,9.4373,7
132596,npp,306,2132,0.568440318107605,-17.9004077911377,31.1115112304688,3670176,306,1694,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-16 23:10:13.576821,-81.57870372195659,5.617156192193766,4.967591188002998,1.1327455135655322e-31,11.0,5.68,1.0,5.8,0.391,0.5299,0.7072,1.0,0.5684,0.5684,7
5552,npp,2669,1480,0.598406583070755,-17.8989868164062,31.1106376647949,3670176,2669,1110,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-17 22:51:23.255780,99.92455886054381,30.084425512888266,26.324636290135846,3.435489309601274e-34,8.0,-30.07,1.184412938166907,-29.92,0.4721,0.5984,0.7578,0.8855,0.5299,0.5299,7
5597,npp,1962,832,0.627135872840881,-17.9011974334717,31.1099472045898,3670176,1961,622,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-18 22:32:36.493115,101.81972979356883,53.35543708006076,45.21854517431862,9.897310784444852e-33,5.0,-53.31,1.9513309067639726,-53.26,0.6838,0.8201,1.1707,0.6461,0.431,0.4052,7
133135,npp,1290,206,0.773612141609192,-17.9034366607666,31.1084060668945,3670176,1289,102,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-19 22:13:51.508281,103.43264304522329,67.00623407388457,54.52266317140454,1.1775359273939089e-29,2.0,-66.92,3.1865100272627664,-66.88,0.9903,1.4096,1.6437,0.3759,0.3303,0.2908,7
133149,npp,178,3669,1.081149160861969,-17.8984203338623,31.110746383667,3670176,181,2971,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-19 23:54:14.333089,-84.27783032055194,63.130250654390856,52.107837977206785,3.0080969755676914e-31,18.0,63.19,2.7445598364131496,63.19,0.962,1.1407,1.581,0.4645,0.5082,0.5022,7
5687,npp,2502,3009,0.911789417266846,-17.8984870910645,31.109676361084,3670176,2503,2423,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-20 23:35:20.447958,-82.59177636091938,46.401081200241734,39.84178123984136,3.5037027792310954e-29,15.0,46.47,1.646109783506203,46.54,0.6124,0.7282,0.9118,0.7277,0.6414,0.6635,7
133509,npp,1771,2348,0.611609876155853,-17.9027233123779,31.1047286987305,3670176,1770,1896,196611,3866787,1890,zwe_harare_40_38,-17.9,31.10833333,40,38,zwe_harare,2012-08-21 23:16:28.342537,-80.18236157436613,17.853321466711925,15.736926765786112,4.518814108090733e-25,12.0,17.91,1.0442604737599883,18.05,0.4404,0.5141,0.6255,1.0308,0.6233,0.6304,7
