lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.533,0.555,0.81
2,0.209,0.397,0.598
3,0.041,0.27,0.412
4,0.065,0.168,0.268
5,0.097,0.09,0.134
6,0.099,0.031,0.008
7,0.065,-0.012,-0.089
8,0.032,-0.04,-0.155
9,-0.007,-0.058,-0.207
10,-0.012,-0.066,-0.237
11,-0.014,-0.067,-0.257
12,-0.02,-0.063,-0.269
13,-0.035,-0.055,-0.28
14,-0.043,-0.044,-0.285
15,-0.017,-0.032,-0.284
16,-0.016,-0.02,-0.285
17,-0.028,-0.007,-0.288
18,-0.041,0.004,-0.289
19,-0.036,0.014,-0.277
20,-0.024,0.023,-0.256
21,-0.022,0.029,-0.224
22,-0.018,0.034,-0.174
23,-0.015,0.036,-0.104
24,-0.003,0.037,-0.01
25,0.069,0.036,0.12
26,0.172,0.023,0.291
27,0.167,0.016,0.45
28,-0.031,0.016,0.534
29,-0.22,0.018,0.562
30,-0.151,0.019,0.58
31,0.067,0.018,0.556
32,0.194,0.02,0.455
33,0.142,0.025,0.289
34,0.032,0.027,0.123
35,-0.031,0.02,-0.001
36,-0.051,0.008,-0.098
37,-0.029,-0.001,-0.159
38,-0.026,-0.006,-0.209
39,-0.016,-0.009,-0.239
40,-0.023,-0.011,-0.26
41,-0.016,-0.015,-0.27
42,0.0,-0.02,-0.275
43,0.002,-0.023,-0.275
44,-0.013,-0.024,-0.283
45,-0.021,-0.024,-0.286
46,-0.024,-0.024,-0.281
47,-0.005,-0.022,-0.273
48,-0.014,-0.018,-0.268
49,-0.015,-0.011,-0.251
50,-0.031,-0.004,-0.232
51,-0.018,-0.0,-0.193
52,-0.008,-0.002,-0.137
53,-0.003,-0.006,-0.052
54,-0.039,-0.005,0.053
55,-0.104,0.006,0.166
56,-0.111,0.017,0.297
57,0.028,0.022,0.463
58,0.211,0.02,0.619
59,0.258,0.019,0.679
60,0.069,0.019,0.577
61,-0.089,0.016,0.428
62,-0.089,0.009,0.301
63,-0.002,0.001,0.188
64,0.042,0.0,0.07
65,0.039,0.005,-0.039
66,0.016,0.009,-0.123
67,-0.003,0.008,-0.179
68,-0.011,0.003,-0.217
69,-0.005,-0.002,-0.241
70,-0.027,-0.006,-0.265
71,-0.035,-0.009,-0.278
72,-0.05,-0.012,-0.286
73,-0.042,-0.015,-0.289
74,-0.01,-0.017,-0.286
75,-0.009,-0.019,-0.279
76,-0.025,-0.02,-0.282
77,-0.032,-0.021,-0.278
78,-0.027,-0.022,-0.264
79,-0.007,-0.022,-0.239
80,-0.006,-0.019,-0.207
81,-0.011,-0.011,-0.16
82,-0.007,0.001,-0.092
83,0.014,0.01,0.001
84,0.084,0.011,0.131
85,0.125,0.006,0.28
86,0.062,0.004,0.407
87,-0.112,0.008,0.477
88,-0.214,0.011,0.518
89,-0.099,0.009,0.547
90,0.09,0.007,0.525
91,0.144,0.008,0.417
92,0.073,0.01,0.265
93,0.001,0.007,0.127
94,-0.025,-0.002,0.018
95,-0.008,-0.014,-0.065
96,-0.002,-0.02,-0.132
97,-0.007,-0.022,-0.181
98,-0.012,-0.022,-0.214
99,-0.018,-0.021,-0.238
100,0.0,-0.022,-0.248
101,-0.017,-0.023,-0.26
102,-0.033,-0.024,-0.271
103,-0.065,-0.023,-0.284
104,-0.065,-0.021,-0.286
105,-0.055,-0.019,-0.28
106,-0.038,-0.015,-0.273
107,-0.027,-0.011,-0.262
108,-0.023,-0.005,-0.245
109,-0.013,-0.0,-0.219
110,0.006,0.001,-0.178
111,0.024,-0.001,-0.119
112,0.041,-0.002,-0.031
113,0.006,0.003,0.065
114,-0.053,0.014,0.17
115,-0.026,0.024,0.298
116,0.097,0.028,0.448
117,0.213,0.027,0.573
118,0.166,0.028,0.604
119,-0.015,0.028,0.521
120,-0.12,0.024,0.408
121,-0.086,0.016,0.305
122,-0.0,0.01,0.199
123,0.04,0.007,0.085
124,0.042,0.007,-0.017
125,0.02,0.005,-0.099
126,0.006,-0.003,-0.158
127,-0.01,-0.012,-0.203
128,-0.019,-0.019,-0.234
129,-0.023,-0.023,-0.253
130,-0.033,-0.025,-0.263
131,-0.034,-0.025,-0.266
132,-0.024,-0.024,-0.27
133,-0.02,-0.023,-0.271
134,-0.033,-0.02,-0.276
135,-0.048,-0.016,-0.276
136,-0.047,-0.012,-0.268
137,-0.035,-0.009,-0.252
138,-0.024,-0.006,-0.229
139,-0.017,-0.001,-0.194
140,0.002,0.007,-0.143
141,0.011,0.016,-0.076
142,0.049,0.02,0.013
143,0.107,0.018,0.138
144,0.124,0.013,0.275
145,0.036,0.013,0.386
146,-0.076,0.017,0.467
147,-0.088,0.02,0.527
148,0.02,0.021,0.567
149,0.129,0.021,0.534
150,0.113,0.022,0.418
151,0.027,0.021,0.272
152,-0.037,0.015,0.14
153,-0.044,0.004,0.036
154,-0.031,-0.006,-0.053
155,-0.025,-0.012,-0.128
156,-0.021,-0.014,-0.18
157,-0.023,-0.016,-0.215
158,-0.02,-0.02,-0.239
159,-0.016,-0.025,-0.253
160,-0.015,-0.028,-0.262
161,-0.016,-0.029,-0.266
162,-0.027,-0.028,-0.27
163,-0.032,-0.026,-0.272
164,-0.026,-0.022,-0.267
165,-0.022,-0.017,-0.261
166,-0.018,-0.011,-0.251
167,-0.021,-0.004,-0.236
168,-0.016,0.002,-0.213
169,-0.013,0.004,-0.178
170,-0.009,0.004,-0.124
171,-0.003,0.006,-0.047
172,-0.02,0.012,0.046
173,-0.023,0.02,0.158
174,0.033,0.026,0.292
175,0.139,0.025,0.441
176,0.184,0.023,0.555
177,0.088,0.021,0.58
178,-0.054,0.02,0.52
179,-0.096,0.015,0.435
180,-0.027,0.009,0.346
181,0.047,0.006,0.239
182,0.053,0.006,0.117
183,0.016,0.008,0.003
184,-0.015,0.005,-0.084
185,-0.023,-0.004,-0.148
186,-0.031,-0.013,-0.198
187,-0.032,-0.021,-0.232
188,-0.033,-0.026,-0.254
189,-0.038,-0.03,-0.266
190,-0.031,-0.034,-0.271
191,-0.04,-0.036,-0.278
192,-0.025,-0.037,-0.275
193,-0.023,-0.036,-0.27
194,-0.031,-0.034,-0.267
195,-0.041,-0.03,-0.262
196,-0.037,-0.025,-0.251
197,-0.032,-0.019,-0.231
198,-0.021,-0.011,-0.199
199,-0.01,0.001,-0.155
200,0.001,0.01,-0.094
201,0.026,0.015,-0.011
202,0.056,0.014,0.1
203,0.044,0.014,0.221
204,-0.031,0.019,0.332
205,-0.097,0.025,0.427
206,-0.057,0.029,0.518
207,0.094,0.03,0.582
208,0.203,0.031,0.561
209,0.152,0.033,0.45
210,0.045,0.034,0.302
211,-0.012,0.028,0.174
212,0.001,0.019,0.067
213,0.013,0.012,-0.028
214,0.009,0.01,-0.11
215,-0.003,0.01,-0.169
216,-0.015,0.007,-0.21
217,-0.022,0.002,-0.237
218,-0.027,-0.005,-0.255
219,-0.018,-0.013,-0.262
220,-0.028,-0.019,-0.27
221,-0.043,-0.025,-0.277
222,-0.044,-0.029,-0.276
223,-0.036,-0.031,-0.267
224,-0.01,-0.033,-0.256
225,-0.008,-0.033,-0.248
226,-0.024,-0.032,-0.238
227,-0.028,-0.031,-0.219
228,-0.034,-0.032,-0.189
229,-0.035,-0.032,-0.141
230,-0.042,-0.028,-0.071
231,-0.06,-0.019,0.014
232,-0.052,-0.009,0.119
233,0.008,-0.003,0.25
234,0.092,-0.002,0.396
235,0.113,-0.003,0.514
236,-0.01,-0.002,0.545
237,-0.13,-0.001,0.498
238,-0.129,-0.003,0.435
239,-0.01,-0.005,0.363
240,0.085,-0.003,0.259
241,0.087,0.004,0.129
242,0.041,0.009,0.011
243,0.014,0.007,-0.075
244,-0.001,-0.0,-0.139
245,-0.013,-0.007,-0.189
246,-0.02,-0.009,-0.224
247,-0.023,-0.01,-0.244
248,-0.034,-0.01,-0.257
249,-0.029,-0.012,-0.262
250,-0.021,-0.015,-0.263
251,-0.015,-0.018,-0.261
252,-0.015,-0.02,-0.258
253,-0.032,-0.022,-0.253
254,-0.026,-0.023,-0.25
255,-0.02,-0.024,-0.243
256,-0.019,-0.023,-0.227
257,-0.019,-0.019,-0.2
258,-0.012,-0.014,-0.16
259,0.003,-0.009,-0.105
260,0.023,-0.01,-0.027
261,0.02,-0.012,0.072
262,-0.019,-0.012,0.184
263,-0.109,-0.006,0.288
264,-0.151,0.002,0.385
265,-0.043,0.007,0.499
266,0.137,0.008,0.574
267,0.195,0.011,0.542
268,0.08,0.014,0.417
269,-0.056,0.014,0.266
270,-0.082,0.007,0.145
271,-0.009,-0.001,0.052
272,0.036,-0.002,-0.035
273,0.039,0.002,-0.112
274,0.02,0.008,-0.169
275,0.007,0.009,-0.206
276,0.001,0.006,-0.231
277,-0.002,0.002,-0.248
278,-0.003,-0.001,-0.256
279,-0.016,-0.003,-0.266
280,-0.032,-0.005,-0.273
281,-0.035,-0.007,-0.272
282,-0.019,-0.009,-0.263
283,-0.008,-0.009,-0.252
284,-0.001,-0.009,-0.243
285,-0.018,-0.009,-0.236
286,-0.01,-0.01,-0.215
287,-0.004,-0.012,-0.181
288,0.003,-0.012,-0.133
289,-0.026,-0.008,-0.072
290,-0.031,0.001,0.016
291,-0.01,0.009,0.123
292,0.072,0.01,0.265
293,0.134,0.007,0.414
294,0.096,0.005,0.52
295,-0.087,0.006,0.537
296,-0.209,0.007,0.495
297,-0.116,0.005,0.451
298,0.067,0.003,0.383
299,0.141,0.006,0.263
300,0.095,0.012,0.118
301,0.017,0.012,-0.009
302,-0.012,0.004,-0.095
303,-0.001,-0.007,-0.153
304,-0.003,-0.015,-0.198
305,-0.013,-0.018,-0.231
306,-0.023,-0.018,-0.251
307,-0.035,-0.018,-0.265
308,-0.04,-0.018,-0.271
309,-0.025,-0.018,-0.271
310,-0.014,-0.019,-0.269
311,-0.012,-0.018,-0.262
312,-0.041,-0.015,-0.265
313,-0.039,-0.014,-0.26
314,-0.025,-0.012,-0.245
315,-0.017,-0.009,-0.226
316,-0.015,-0.004,-0.199
317,-0.005,0.001,-0.159
318,0.012,0.002,-0.103
319,0.039,-0.001,-0.018
320,0.032,-0.005,0.087
321,-0.035,-0.003,0.197
322,-0.112,0.005,0.307
323,-0.104,0.014,0.424
324,0.069,0.016,0.564
325,0.266,0.016,0.653
326,0.212,0.017,0.583
327,0.017,0.018,0.427
328,-0.12,0.013,0.271
329,-0.098,0.002,0.155
330,-0.028,-0.007,0.054
331,0.011,-0.008,-0.043
332,0.003,-0.004,-0.123
333,-0.007,-0.002,-0.175
334,-0.011,-0.004,-0.208
335,-0.023,-0.009,-0.234
336,-0.021,-0.012,-0.25
337,0.01,-0.013,-0.249
338,-0.01,-0.013,-0.26
339,-0.027,-0.01,-0.269
340,-0.023,-0.007,-0.266
341,-0.003,-0.003,-0.255
342,0.008,0.002,-0.249
343,-0.002,0.009,-0.245
344,-0.005,0.014,-0.235
345,0.006,0.018,-0.214
346,0.012,0.023,-0.181
347,0.014,0.03,-0.134
348,0.012,0.042,-0.069
349,0.025,0.056,0.021
350,0.084,0.064,0.137
351,0.185,0.062,0.291
352,0.237,0.057,0.447
353,0.099,0.055,0.535
354,-0.097,0.057,0.552
355,-0.142,0.057,0.531
356,0.014,0.053,0.497
357,0.185,0.052,0.416
358,0.187,0.056,0.272
359,0.09,0.061,0.113
360,0.014,0.057,-0.013
361,0.007,0.046,-0.095
362,0.011,0.035,-0.154
363,0.013,0.026,-0.195
364,0.016,0.021,-0.222
365,0.008,0.017,-0.24
366,0.001,0.012,-0.252
367,-0.003,0.008,-0.26
368,0.016,0.003,-0.259
369,0.011,-0.0,-0.259
370,-0.016,-0.002,-0.26
371,-0.007,-0.002,-0.254
372,0.008,-0.002,-0.245
373,0.019,-0.0,-0.23
374,0.01,0.003,-0.217
375,-0.005,0.008,-0.195
376,0.006,0.009,-0.156
377,0.02,0.01,-0.1
378,0.036,0.012,-0.016
379,0.014,0.013,0.088
380,-0.066,0.014,0.191
381,-0.148,0.015,0.298
382,-0.074,0.016,0.439
383,0.112,0.016,0.59
384,0.291,0.017,0.676
385,0.16,0.017,0.583
386,-0.023,0.016,0.426
387,-0.112,0.016,0.283
388,-0.041,0.015,0.179
389,0.017,0.013,0.07
390,0.032,0.011,-0.032
391,0.008,0.009,-0.112
392,0.0,0.006,-0.162
393,-0.018,0.003,-0.201
394,-0.008,-0.001,-0.223
395,-0.011,-0.005,-0.241
396,0.006,-0.01,-0.244
397,-0.011,-0.014,-0.253
398,-0.029,-0.02,-0.26
399,-0.03,-0.025,-0.258
400,-0.018,-0.031,-0.251
