gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2905,207,3.60584545135498,-17.9303493499756,30.9951725006104,3670176,2905,103,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-13 22:14:59.373196,103.52775349003664,66.97913900795284,54.50745983663789,0.0001574689011981577,2.0,-66.9,3.1865100272627664,-67.12,2.1956,2.9582,3.4705,0.2858,1.0486,1.0304,7
638,npp,2649,1697,0.50749146938324,-17.9285125732422,30.9960250854492,3670176,2649,1285,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-16 22:58:45.800944,98.82053196226751,19.201126507343314,16.915101663735573,6.279663265259003e-17,9.0,-19.19,1.0442604737599883,-19.9,0.8254,1.0001,1.3378,0.8453,0.3736,0.429,7
683,npp,1949,1048,3.38490176200867,-17.9282684326172,30.997091293335,3670176,1948,770,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-17 22:39:57.232611,101.13063451548653,46.93555290010683,40.26451448653488,1.6291808091093434e-23,6.0,-46.93,1.646109783506203,-47.365,1.2883,1.5966,2.005,0.5295,1.9317,1.7922,7
103103,npp,1268,415,1.67579388618469,-17.9305000305176,30.9982299804688,3670176,1270,237,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-18 22:21:12.223513,103.16808612527201,63.11855801597318,52.09668973314749,1.0939416494466134e-28,3.0,-63.06,2.7445598364131496,-63.32,1.8176,2.2965,2.7366,0.3681,0.6192,0.6169,7
103112,npp,187,3888,1.63317930698395,-17.9280071258545,30.9987373352051,3670176,186,3109,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-19 00:01:36.825759,-84.3252796280673,67.09806227416227,54.58235589510001,2.819883963422117e-21,19.0,67.15,3.1865100272627664,66.86,1.6713,2.1406,2.6757,0.3949,0.6861,0.6449,7
773,npp,2504,3231,1.5540599822998,-17.9317531585693,30.993185043335,3670176,2504,2571,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-19 23:42:42.915809,-82.80336895283158,52.997355574793076,44.951633859125046,1.739109124088549e-27,16.0,53.06,1.9513309067639726,52.65,1.1815,1.4872,1.7849,0.5684,0.8796,0.8833,7
103348,npp,1764,2568,1.0645751953125,-17.9303703308105,30.9977321624756,3670176,1764,2076,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-20 23:23:50.787658,-81.39215934456095,29.0276089187435,25.421162139631083,8.014752077369972e-33,13.0,29.08,1.184412938166907,28.38,0.7945,1.066,1.2303,0.793,0.8442,0.8442,7
103468,npp,1025,1913,0.618821710348129,-17.9311370849609,30.997974395752,3670176,1025,1485,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-21 23:05:00.440227,101.56161203111371,7.027760671528648,6.213855531889791,2.2471293165498976e-34,10.0,-7.02,1.0,-7.8,0.7286,0.8724,1.1633,0.969,0.5918,0.5996,7
103586,npp,318,1264,1.17668354511261,-17.926383972168,30.9967956542969,3670176,317,943,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-22 22:46:10.097450,100.5720868496077,39.26823432861381,34.05227351233564,1.4203243387289124e-33,7.0,-39.27,1.4276677814245327,-39.775,1.0983,1.3762,1.8199,0.6143,0.7056,0.7228,7
917,npp,2702,622,1.3568971157074,-17.9309921264648,30.9923820495605,3670176,2700,406,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-23 22:27:23.315948,102.2068843718048,58.66971260211537,49.082243228797125,1.3564984066537886e-31,4.0,-58.62,2.253202848596432,-58.9,1.7572,2.1026,2.4536,0.402,0.5144,0.5455,7
103830,npp,890,3449,1.34842669963837,-17.9307441711426,30.9968166351318,3670176,889,2794,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-24 23:48:57.581806,-83.38298566640725,58.49144512735693,48.95953974136829,6.169924165292094e-32,17.0,58.54,2.253202848596432,58.22,1.3538,1.6933,2.1255,0.4992,0.6923,0.6732,7
103949,npp,143,2786,0.656263470649719,-17.9257907867432,30.9948806762695,3670176,146,2242,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-25 23:30:03.684971,-81.24138179470826,38.44493491562036,33.37097835248516,2.133426658011095e-29,14.0,38.5,1.357151599901897,38.0,0.9442,1.2218,1.5587,0.6919,0.4286,0.454,7
1043,npp,2486,2131,0.612071871757507,-17.9283409118652,30.9936637878418,3670176,2486,1694,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-26 23:11:13.346789,-80.54082148824003,5.5982858651222855,4.950847630074412,3.8758875490192427e-25,11.0,5.63,1.0,4.93,0.7073,0.8453,1.0471,1.0,0.6121,0.6121,7
104180,npp,1773,1480,0.982873737812042,-17.9280261993408,30.9984397888184,3670176,1773,1110,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-27 22:52:23.006028,100.15281679591543,30.051436962223296,26.29600117154661,2.8102829685756727e-19,8.0,-30.07,1.184412938166907,-30.59,0.9206,1.1062,1.4538,0.7642,0.7412,0.7511,7
104298,npp,1062,832,1.78404533863068,-17.9294509887695,30.9955978393555,3670176,1063,622,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-28 22:33:36.227639,102.05924401426302,53.33846467615352,45.204683638515625,4.197284484646421e-12,5.0,-53.31,1.9513309067639726,-53.61,1.4689,1.9642,2.4303,0.4304,0.753,0.7678,7
104417,npp,386,207,3.94537162780762,-17.9332313537598,30.9979038238525,3670176,389,103,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-29 22:14:51.227772,103.76803851823696,66.98280397216165,54.50755193656803,0.00020098984862206742,2.0,-66.9,3.1865100272627664,-67.12,2.1956,2.9582,3.4705,0.2858,1.1551,1.1274,7
1169,npp,2345,3667,2.0243693590164202,-17.9258460998535,30.9952545166016,3670176,2345,2970,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-29 23:55:12.272924,-84.049244572147,63.104710296145214,52.090396923668585,6.3165318274189794e-15,18.0,63.15,2.7445598364131496,62.88,1.5495,1.8836,2.3492,0.4488,0.8966,0.9085,7
104540,npp,1593,3007,1.19078922271729,-17.9266719818115,30.9926567077637,3670176,1593,2422,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-04-30 23:36:18.376961,-82.52948963656426,46.357784444454914,39.80689506494966,5.563625175563072e-07,15.0,46.41,1.646109783506203,46.01,0.9557,1.3181,1.6751,0.6413,0.768,0.7637,7
1718,npp,2295,1477,0.597074657678604,-17.9297924041748,30.9983673095703,3670176,2295,1107,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-13 22:52:11.551578,100.30160005828225,30.20929872970143,26.42983679457828,0.00017761018854146863,8.0,-30.21,1.184412938166907,-30.59,0.9206,1.1062,1.4538,0.7642,0.4155,0.4563,7
107761,npp,1598,828,2.87167644500732,-17.9318695068359,30.9937591552734,3670176,1596,618,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-14 22:33:23.003551,101.83786740611478,53.44559977294568,45.28283609007608,1.3364847536339716e-11,5.0,-53.42,1.9513309067639726,-53.61,1.4689,1.9642,2.4303,0.4304,1.3104,1.2359,7
1808,npp,2879,3662,1.50330805778503,-17.9318771362305,30.998176574707,3670176,2876,2966,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-15 23:54:59.058596,-83.9021205389645,63.02198174020479,52.032799483353365,2.3595604654344444e-08,18.0,63.06,2.7445598364131496,62.88,1.5495,1.8836,2.3492,0.4488,0.7068,0.6747,7
1853,npp,2125,3003,0.955749571323395,-17.9307308197021,30.9983768463135,3670176,2124,2418,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-16 23:36:05.175547,-82.33957025550318,46.234122293075664,39.70564658528102,1.0709393098564742e-15,15.0,46.28,1.646109783506203,46.01,0.9557,1.3181,1.6751,0.6413,0.6252,0.6129,7
108298,npp,1387,2343,0.959094822406769,-17.9279937744141,30.9968185424805,3670176,1387,1891,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-17 23:17:13.074038,-80.75182168676123,17.617498239176932,15.529621825597314,1.8951967641605123e-22,12.0,17.64,1.0442604737599883,17.25,0.7638,0.9077,1.1291,0.9313,0.8945,0.8932,7
1952,npp,3019,1042,1.026277363300323,-17.9301891326904,30.9947948455811,3670176,3018,765,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-19 22:39:34.204483,101.33630446354749,47.137177528009275,40.419827129201785,2.3289326534699983e-32,6.0,-47.12,1.646109783506203,-47.365,1.2883,1.5966,2.005,0.5295,0.4989,0.5434,7
1997,npp,2333,409,2.39190006256104,-17.9274635314941,30.9985160827637,3670176,2331,233,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-20 22:20:47.434867,102.80657487572692,63.25227920980572,52.17740527534425,2.1655569233737733e-37,3.0,-63.18,2.7445598364131496,-63.32,1.8176,2.2965,2.7366,0.3681,0.8801,0.8804,7
108832,npp,1252,3879,1.62914097309113,-17.9299125671387,30.9952144622803,3670176,1254,3104,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-21 00:01:13.818270,-84.54085625078443,66.96238950597943,54.49514850284808,5.110874628864992e-35,19.0,66.99,3.1865100272627664,66.86,1.6713,2.1406,2.6757,0.3949,0.6848,0.6434,7
109000,npp,492,3222,1.16478872299194,-17.9302196502686,30.9933300018311,3670176,491,2561,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-21 23:42:18.154398,-82.96490885917252,52.778469385797585,44.78275557638612,1.8250206740290352e-33,16.0,52.82,1.9513309067639726,52.65,1.1815,1.4872,1.7849,0.5684,0.6801,0.6621,7
2087,npp,2820,2559,0.713951766490936,-17.9262142181396,30.9930839538574,3670176,2821,2070,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-22 23:23:26.045043,-82.2779142982922,28.628604787340077,25.07719575122586,2.6428217204866518e-33,13.0,28.66,1.184412938166907,28.38,0.7945,1.066,1.2303,0.793,0.5481,0.5662,7
109524,npp,1384,1257,0.791641592979431,-17.9321384429932,30.9976272583008,3670176,1384,937,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-24 22:45:45.371680,100.94214617481593,39.53921306973248,34.27196622188285,1.4735718944430163e-28,7.0,-39.53,1.4276677814245327,-39.775,1.0983,1.3762,1.8199,0.6143,0.4359,0.4863,7
109695,npp,676,616,1.1970202922821,-17.9289150238037,30.994161605835,3670176,678,401,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-25 22:26:58.580251,102.57600077984158,58.82034584320063,49.18101193168914,1.24457295773085e-23,4.0,-58.76,2.253202848596432,-58.9,1.7572,2.1026,2.4536,0.402,0.4434,0.4813,7
109883,npp,1930,3439,1.1497209072113,-17.9289226531982,30.9984798431396,3670176,1929,2785,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-26 23:48:31.078110,-83.54889410576791,58.27164716483152,48.79721397602401,1.1381314590417532e-25,17.0,58.31,2.253202848596432,58.22,1.3538,1.6933,2.1255,0.4992,0.6041,0.574,7
110058,npp,1180,2777,1.18470883369446,-17.9278659820557,30.999454498291,3670176,1180,2232,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-27 23:29:37.195954,-81.81447450522889,38.09690003296968,33.07783315947173,9.443106655541207e-20,14.0,38.14,1.357151599901897,38.0,0.9442,1.2218,1.5587,0.6919,0.818,0.8197,7
2375,npp,2803,1471,0.867719352245331,-17.9273471832275,30.9932842254639,3670176,2804,1103,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-05-29 22:51:56.548226,100.71854170992408,30.492735110788782,26.669725310124985,0.00026053035457188593,8.0,-30.49,1.184412938166907,-30.59,0.9206,1.1062,1.4538,0.7642,0.644,0.6631,7
114278,npp,210,1464,0.664159297943115,-17.9322834014893,30.9954109191895,3670176,210,1098,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-14 22:51:38.171996,101.17650902664009,30.815681664915108,26.944045076966713,3.2619000156048725e-17,8.0,-30.82,1.2365102219381485,-30.59,0.9206,1.1062,1.4538,0.7642,0.4878,0.5075,7
3014,npp,2581,816,1.56386208534241,-17.9282398223877,30.9963665008545,3670176,2582,604,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-15 22:32:49.640090,102.00734170265675,53.78406691695062,45.52973225197505,1.485152682411523e-23,5.0,-53.75,1.9513309067639726,-53.61,1.4689,1.9642,2.4303,0.4304,0.6402,0.6731,7
114506,npp,1883,191,3.82756328582764,-17.9267578125,30.9992809295654,3670176,1882,94,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-16 22:14:02.886641,103.34718882805683,67.2706212654196,54.66702512212617,1.4150483639110183e-28,2.0,-67.17,3.1865100272627664,-67.12,2.1956,2.9582,3.4705,0.2858,1.1182,1.0938,7
114514,npp,785,3646,0.972552418708801,-17.9280567169189,30.9937782287598,3670176,789,2955,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-16 23:54:25.712529,-84.1661310235208,62.71418398170625,51.82447497297191,3.454568398964791e-21,18.0,62.75,2.6065528283652384,62.88,1.5495,1.8836,2.3492,0.4488,0.4958,0.4365,7
3149,npp,2343,2328,1.26024854183197,-17.9318618774414,30.993688583374,3670176,2343,1878,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-18 23:16:37.966828,-79.68824483290075,16.773459651332594,14.789325163679061,2.645809968542411e-32,12.0,16.81,1.0442604737599883,17.25,0.7638,0.9077,1.1291,0.9313,1.1829,1.1736,7
114855,npp,1619,1677,0.630488395690918,-17.9318161010742,30.9988822937012,3670176,1619,1267,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-19 22:57:47.656121,100.0574194125731,20.267052330016565,17.842250834177026,4.610160550257476e-35,9.0,-20.26,1.0837787002826917,-19.9,0.8254,1.0001,1.3378,0.8453,0.5043,0.5329,7
114969,npp,912,1027,0.638485014438629,-17.9317073822021,30.9930515289307,3670176,915,755,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-20 22:38:57.341046,100.99635182132204,47.63134054874741,40.80650202139703,9.8968071542492e-34,6.0,-47.61,1.646109783506203,-47.365,1.2883,1.5966,2.005,0.5295,0.2633,0.3381,7
115106,npp,1437,3205,1.30825805664062,-17.9288539886475,30.994119644165,3670176,1436,2551,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-22 23:41:40.752328,-82.59125046407526,52.30647565686086,44.42197739462725,8.979550182770077e-32,16.0,52.35,1.847645286154319,52.65,1.1815,1.4872,1.7849,0.5684,0.7485,0.7436,7
3338,npp,3033,1888,0.574770748615265,-17.9283790588379,30.9951019287109,3670176,3033,1461,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-24 23:03:56.519838,97.57974598672317,8.47980176541631,7.4947486620447075,9.841049420910987e-24,10.0,-8.47,1.0,-7.8,0.7286,0.8724,1.1633,0.969,0.5477,0.557,7
115575,npp,1627,600,1.57417619228363,-17.9267387390137,30.9945182800293,3670176,1626,386,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-26 22:26:19.442924,102.45263786435711,59.18946018405581,49.436267273433636,3.3242365594114735e-09,4.0,-59.13,2.3545700244418297,-58.9,1.7572,2.1026,2.4536,0.402,0.6209,0.6329,7
3464,npp,2893,3422,0.996118545532227,-17.9310359954834,30.9933834075928,3670176,2891,2770,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-06-27 23:47:53.728418,-83.896103314257,57.867165842086024,48.50884297095924,2.2188987084529593e-11,17.0,57.91,2.2013981571160284,58.22,1.3538,1.6933,2.1255,0.4992,0.5286,0.4973,7
4022,npp,2991,1243,1.06906270980835,-17.9279937744141,30.9926071166992,3670176,2990,926,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-11 22:45:08.137344,100.55486746241321,40.07611288395606,34.7146436760968,0.00015870922415581545,7.0,-40.06,1.4276677814245327,-39.775,1.0983,1.3762,1.8199,0.6143,0.6302,0.6567,7
4067,npp,2310,605,2.09917640686035,-17.9279804229736,30.9973220825195,3670176,2311,390,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-12 22:26:23.148245,102.6740118442085,59.08198180439786,49.364717966969906,1.6464044684963778e-11,4.0,-59.02,2.253202848596432,-58.9,1.7572,2.1026,2.4536,0.402,0.8438,0.844,7
121240,npp,503,3428,0.87887966632843,-17.9322357177734,30.9955749511719,3670176,503,2775,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-13 23:47:57.420408,-83.56099749240867,58.001794146569246,48.6079286507,1.8822720734658293e-08,17.0,58.05,2.2013981571160284,58.22,1.3538,1.6933,2.1255,0.4992,0.4754,0.4388,7
4157,npp,2820,2767,0.713004767894745,-17.9308204650879,30.9969234466553,3670176,2821,2223,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-14 23:29:05.312318,-82.28585404393297,37.67521140912492,32.72809301176496,1.288510636928687e-15,14.0,37.74,1.357151599901897,38.0,0.9442,1.2218,1.5587,0.6919,0.4704,0.4933,7
4202,npp,2097,2112,0.785385608673096,-17.9258499145508,30.9942150115967,3670176,2097,1676,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-15 23:10:14.983473,-79.58347837343587,4.456498164843275,3.9413620912764284,2.6618466207573174e-22,11.0,4.53,1.0,4.93,0.7073,0.8453,1.0471,1.0,0.7854,0.7854,7
121750,npp,1392,1462,0.920646250247955,-17.9307022094727,30.9986400604248,3670176,1394,1097,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-16 22:51:24.657101,99.30221198264499,30.93898564398432,27.051634447730763,6.820139890931772e-28,8.0,-30.91,1.2365102219381485,-30.59,0.9206,1.1062,1.4538,0.7642,0.6952,0.7035,7
121918,npp,704,814,0.818676650524139,-17.9316921234131,30.9950790405273,3670176,708,603,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-17 22:32:37.887554,101.39419471162512,53.85186851553074,45.586095669077366,3.7789686039203364e-32,5.0,-53.8,1.9513309067639726,-53.61,1.4689,1.9642,2.4303,0.4304,0.2583,0.3523,7
122095,npp,35,190,2.22079968452454,-17.928316116333,30.9956016540527,3670176,38,93,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-18 22:13:54.680245,103.6654093203551,67.28607171234344,54.684204785493876,3.075236645371446e-35,2.0,-67.19,3.1865100272627664,-67.12,2.1956,2.9582,3.4705,0.2858,0.6139,0.6346,7
4337,npp,1993,3647,0.818205714225769,-17.9298114776611,30.9927959442139,3670176,1993,2956,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-18 23:54:15.725814,-83.86844263540719,62.723703562564744,51.837774428149146,2.7201170961558413e-32,18.0,62.77,2.6065528283652384,62.88,1.5495,1.8836,2.3492,0.4488,0.4366,0.3672,7
122279,npp,1248,2989,0.536222666501999,-17.9306545257568,30.9939460754395,3670176,1251,2409,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-19 23:35:21.846599,-81.75106018958452,45.7388432453056,39.31173349747515,1.3659729805710004e-33,15.0,45.81,1.5732132722552272,46.01,0.9557,1.3181,1.6751,0.6413,0.3483,0.3439,7
122453,npp,520,2331,0.572043597698212,-17.9318809509277,30.9985275268555,3670176,520,1880,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-20 23:16:31.525927,-80.43563241003592,16.916576386011776,14.916184963348062,4.138349876171018e-33,12.0,16.98,1.0442604737599883,17.25,0.7638,0.9077,1.1291,0.9313,0.5239,0.5327,7
4445,npp,2864,1678,0.680546343326569,-17.9278812408447,30.9935283660889,3670176,2864,1269,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-21 22:57:41.205198,98.64839529686985,20.22867455460151,17.810524895574616,5.123940834275058e-31,9.0,-20.21,1.0837787002826917,-19.9,0.8254,1.0001,1.3378,0.8453,0.5505,0.5752,7
4490,npp,2170,1030,0.922515213489532,-17.9300365447998,30.9931926727295,3670176,2169,757,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-22 22:38:54.440110,101.32982976505889,47.5388114174865,40.738561573260476,5.175737303473506e-27,6.0,-47.51,1.646109783506203,-47.365,1.2883,1.5966,2.005,0.5295,0.4358,0.4884,7
122988,npp,1494,398,2.6611545085907,-17.9309253692627,30.998851776123,3670176,1495,225,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-23 22:20:09.452525,103.07522447670725,63.46723713866875,52.31971483750779,3.2376472497389605e-21,3.0,-63.39,2.7445598364131496,-63.32,1.8176,2.2965,2.7366,0.3681,0.9782,0.9796,7
123001,npp,411,3868,1.76516711711884,-17.9306449890137,30.9961776733398,3670176,410,3098,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-24 00:00:34.056744,-84.49370654878813,66.77376418069748,54.385031104485826,1.2587673822761037e-27,19.0,66.81,3.1865100272627664,66.86,1.6713,2.1406,2.6757,0.3949,0.7275,0.6971,7
4580,npp,2732,3212,1.44520926475525,-17.9264278411865,30.9970569610596,3670176,2731,2555,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-24 23:41:40.171350,-82.88333951770572,52.49217735972505,44.56837294370364,1.8575937311469656e-22,16.0,52.55,1.9513309067639726,52.65,1.1815,1.4872,1.7849,0.5684,0.8238,0.8215,7
4625,npp,1998,2549,0.62680059671402,-17.9288101196289,30.9960689544678,3670176,1998,2062,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-07-25 23:22:48.066328,-81.04428848091793,28.133522902241236,24.65361606434267,1.6450086070017656e-15,13.0,28.19,1.184412938166907,28.38,0.7945,1.066,1.2303,0.793,0.4746,0.4971,7
5282,npp,2640,2551,1.5072968006134,-17.9308815002441,30.9944152832031,3670176,2639,2064,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-10 23:22:47.339264,-80.6066294544346,28.213774238698747,24.723291549082713,0.0003739327068374918,13.0,28.28,1.184412938166907,28.38,0.7945,1.066,1.2303,0.793,1.218,1.1953,7
131694,npp,1905,1897,1.051186740398407,-17.9305801391602,30.9932708740234,3670176,1905,1470,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-11 23:03:58.798104,99.61125344601557,7.9912822757546635,7.064529057707824,7.068698111881559e-10,10.0,-7.95,1.0,-7.8,0.7286,0.8724,1.1633,0.969,1.0241,1.0186,7
131875,npp,1203,1249,1.14887499809265,-17.9320297241211,30.994291305542,3670176,1204,931,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-12 22:45:10.256752,101.33862437729684,39.84852624570886,34.53047042043151,7.355836405089396e-17,7.0,-39.83,1.4276677814245327,-39.775,1.0983,1.3762,1.8199,0.6143,0.6861,0.7057,7
132052,npp,518,608,1.74684751033783,-17.9284934997559,30.9941463470459,3670176,519,394,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-13 22:26:23.493259,102.53091867264985,58.999972535254855,49.31305187489831,3.1067181930679685e-23,4.0,-58.95,2.253202848596432,-58.9,1.7572,2.1026,2.4536,0.402,0.6875,0.7023,7
132237,npp,1780,3434,1.37094140052795,-17.9275207519531,30.9952030181885,3670176,1782,2781,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-14 23:47:57.774951,-83.53998204403666,58.131567018502075,48.70498004819017,6.282486757894346e-21,17.0,58.2,2.253202848596432,58.22,1.3538,1.6933,2.1255,0.4992,0.7023,0.6844,7
132596,npp,313,2117,0.877022922039032,-17.9309864044189,30.9989166259766,3670176,313,1680,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-16 23:10:13.576821,-76.79357373298173,4.75182092885229,4.20274116364677,1.0804718382646487e-31,11.0,4.81,1.0,4.93,0.7073,0.8453,1.0471,1.0,0.877,0.877,7
5552,npp,2677,1466,1.010699927806854,-17.9302940368652,30.9931030273438,3670176,2677,1099,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-17 22:51:25.035061,100.99117209726951,30.742759608834756,26.886325974034616,3.3829098316375857e-34,8.0,-30.73,1.184412938166907,-30.59,0.9206,1.1062,1.4538,0.7642,0.7647,0.7723,7
5597,npp,1970,818,0.970967352390289,-17.9294013977051,30.9935474395752,3670176,1972,607,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-18 22:32:38.272389,102.34125554818772,53.731686128797236,45.499924005796544,1.0074359067140036e-32,5.0,-53.69,1.9513309067639726,-53.61,1.4689,1.9642,2.4303,0.4304,0.3364,0.4179,7
133135,npp,1298,193,2.18848061561584,-17.9288539886475,30.9951190948486,3670176,1301,95,196611,3866787,2213,zwe_harare_13_45,-17.92916667,30.99583333,13,45,zwe_harare,2012-08-19 22:13:53.287562,103.79239142694351,67.23015258496187,54.65545629972643,1.2378457261919756e-29,2.0,-67.14,3.1865100272627664,-67.12,2.1956,2.9582,3.4705,0.2858,0.6038,0.6254,7
