lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.609,0.723,0.823
2,0.532,0.629,0.628
3,0.499,0.55,0.455
4,0.457,0.482,0.318
5,0.439,0.425,0.188
6,0.409,0.377,0.066
7,0.371,0.338,-0.031
8,0.336,0.305,-0.098
9,0.301,0.279,-0.147
10,0.278,0.257,-0.181
11,0.253,0.24,-0.206
12,0.232,0.226,-0.217
13,0.219,0.215,-0.228
14,0.205,0.207,-0.232
15,0.194,0.2,-0.24
16,0.185,0.195,-0.248
17,0.179,0.19,-0.255
18,0.173,0.187,-0.25
19,0.167,0.183,-0.242
20,0.168,0.18,-0.225
21,0.186,0.178,-0.193
22,0.168,0.175,-0.142
23,0.168,0.172,-0.075
24,0.17,0.169,0.012
25,0.164,0.166,0.131
26,0.159,0.156,0.291
27,0.168,0.155,0.438
28,0.143,0.156,0.517
29,0.15,0.157,0.552
30,0.148,0.157,0.566
31,0.136,0.155,0.541
32,0.149,0.153,0.454
33,0.126,0.151,0.296
34,0.138,0.149,0.146
35,0.153,0.146,0.029
36,0.156,0.142,-0.059
37,0.164,0.138,-0.13
38,0.141,0.133,-0.189
39,0.135,0.129,-0.223
40,0.129,0.123,-0.247
41,0.122,0.119,-0.262
42,0.117,0.114,-0.273
43,0.11,0.108,-0.281
44,0.102,0.103,-0.273
45,0.094,0.096,-0.268
46,0.087,0.09,-0.271
47,0.079,0.083,-0.267
48,0.074,0.076,-0.258
49,0.061,0.069,-0.243
50,0.051,0.063,-0.215
51,0.052,0.056,-0.177
52,0.05,0.051,-0.121
53,0.063,0.046,-0.035
54,0.055,0.042,0.065
55,0.04,0.039,0.168
56,0.026,0.036,0.281
57,0.023,0.035,0.428
58,0.045,0.034,0.572
59,0.036,0.035,0.62
60,0.032,0.037,0.536
61,0.027,0.039,0.406
62,0.031,0.041,0.294
63,0.026,0.042,0.189
64,0.037,0.044,0.077
65,0.018,0.046,-0.029
66,0.054,0.048,-0.111
67,0.067,0.05,-0.169
68,0.069,0.051,-0.206
69,0.069,0.052,-0.236
70,0.066,0.053,-0.251
71,0.064,0.053,-0.261
72,0.059,0.052,-0.264
73,0.057,0.052,-0.267
74,0.053,0.05,-0.273
75,0.049,0.048,-0.278
76,0.046,0.046,-0.271
77,0.042,0.044,-0.261
78,0.042,0.041,-0.244
79,0.034,0.038,-0.223
80,0.039,0.035,-0.189
81,0.028,0.032,-0.141
82,0.023,0.03,-0.075
83,0.014,0.028,0.011
84,-0.0,0.025,0.13
85,0.035,0.023,0.279
86,0.03,0.022,0.4
87,0.01,0.021,0.462
88,0.019,0.021,0.503
89,0.012,0.022,0.517
90,0.02,0.023,0.487
91,0.033,0.025,0.388
92,0.015,0.027,0.243
93,0.025,0.028,0.112
94,0.035,0.029,0.009
95,0.036,0.029,-0.075
96,0.041,0.031,-0.142
97,0.043,0.033,-0.191
98,0.048,0.033,-0.221
99,0.043,0.034,-0.242
100,0.035,0.034,-0.258
101,0.035,0.034,-0.27
102,0.033,0.034,-0.274
103,0.034,0.034,-0.273
104,0.033,0.034,-0.275
105,0.034,0.035,-0.274
106,0.033,0.035,-0.27
107,0.033,0.035,-0.261
108,0.032,0.036,-0.246
109,0.029,0.036,-0.221
110,0.024,0.038,-0.179
111,0.026,0.039,-0.122
112,0.034,0.039,-0.039
113,0.033,0.041,0.056
114,0.031,0.042,0.159
115,0.06,0.043,0.281
116,0.039,0.044,0.417
117,0.067,0.045,0.533
118,0.056,0.046,0.557
119,0.034,0.048,0.482
120,0.029,0.049,0.383
121,0.056,0.049,0.29
122,0.083,0.049,0.195
123,0.05,0.048,0.081
124,0.056,0.046,-0.021
125,0.05,0.044,-0.098
126,0.035,0.041,-0.159
127,0.033,0.038,-0.201
128,0.031,0.034,-0.232
129,0.027,0.03,-0.249
130,0.024,0.026,-0.257
131,0.02,0.021,-0.26
132,0.016,0.015,-0.265
133,0.011,0.01,-0.272
134,0.008,0.005,-0.272
135,0.002,0.001,-0.267
136,0.0,-0.003,-0.257
137,-0.005,-0.006,-0.243
138,-0.006,-0.01,-0.221
139,-0.011,-0.012,-0.185
140,-0.028,-0.013,-0.136
141,-0.027,-0.016,-0.074
142,-0.027,-0.016,0.01
143,-0.033,-0.018,0.128
144,-0.014,-0.019,0.26
145,-0.016,-0.019,0.36
146,-0.019,-0.017,0.433
147,-0.012,-0.018,0.489
148,-0.024,-0.018,0.52
149,-0.013,-0.018,0.488
150,-0.01,-0.017,0.389
151,-0.009,-0.017,0.255
152,-0.01,-0.016,0.129
153,-0.011,-0.016,0.03
154,-0.002,-0.015,-0.056
155,-0.007,-0.014,-0.128
156,-0.013,-0.013,-0.182
157,-0.022,-0.013,-0.218
158,-0.021,-0.012,-0.239
159,-0.018,-0.012,-0.255
160,-0.02,-0.013,-0.267
161,-0.022,-0.014,-0.271
162,-0.02,-0.016,-0.271
163,-0.02,-0.018,-0.268
164,-0.022,-0.02,-0.266
165,-0.021,-0.022,-0.263
166,-0.018,-0.024,-0.247
167,-0.02,-0.026,-0.229
168,-0.025,-0.028,-0.205
169,-0.016,-0.029,-0.172
170,-0.019,-0.031,-0.121
171,-0.012,-0.032,-0.045
172,-0.045,-0.033,0.047
173,-0.037,-0.033,0.157
174,-0.038,-0.033,0.285
175,-0.028,-0.032,0.426
176,-0.026,-0.031,0.534
177,-0.037,-0.029,0.545
178,-0.053,-0.027,0.482
179,-0.042,-0.024,0.402
180,-0.043,-0.022,0.32
181,-0.026,-0.02,0.223
182,-0.02,-0.019,0.107
183,-0.013,-0.016,-0.0
184,0.003,-0.014,-0.082
185,-0.004,-0.011,-0.14
186,-0.006,-0.009,-0.188
187,-0.004,-0.005,-0.22
188,-0.004,-0.003,-0.237
189,0.001,-0.002,-0.248
190,0.009,-0.0,-0.255
191,0.012,0.0,-0.259
192,0.011,0.0,-0.258
193,0.007,-0.0,-0.258
194,0.004,-0.001,-0.25
195,0.0,-0.003,-0.245
196,-0.005,-0.005,-0.237
197,-0.007,-0.008,-0.222
198,-0.013,-0.011,-0.192
199,-0.025,-0.013,-0.149
200,-0.023,-0.016,-0.087
201,-0.029,-0.019,-0.005
202,-0.029,-0.022,0.11
203,-0.029,-0.024,0.23
204,-0.006,-0.024,0.33
205,-0.0,-0.026,0.406
206,-0.033,-0.026,0.479
207,-0.045,-0.025,0.532
208,-0.031,-0.024,0.519
209,-0.038,-0.021,0.415
210,-0.031,-0.019,0.272
211,-0.025,-0.016,0.149
212,0.001,-0.012,0.047
213,-0.003,-0.009,-0.044
214,-0.001,-0.003,-0.122
215,0.002,0.002,-0.176
216,0.008,0.007,-0.21
217,0.009,0.011,-0.234
218,0.013,0.015,-0.253
219,0.021,0.019,-0.265
220,0.029,0.022,-0.266
221,0.032,0.024,-0.264
222,0.033,0.026,-0.264
223,0.033,0.028,-0.269
224,0.034,0.03,-0.264
225,0.032,0.031,-0.255
226,0.027,0.032,-0.237
227,0.033,0.033,-0.214
228,0.038,0.033,-0.181
229,0.063,0.033,-0.124
230,0.025,0.032,-0.056
231,0.014,0.029,0.03
232,0.01,0.027,0.135
233,0.019,0.026,0.262
234,0.027,0.024,0.399
235,0.031,0.022,0.493
236,0.007,0.02,0.513
237,0.007,0.019,0.474
238,-0.001,0.018,0.414
239,0.031,0.016,0.35
240,0.019,0.015,0.252
241,0.013,0.014,0.126
242,0.015,0.012,0.011
243,0.013,0.01,-0.075
244,0.023,0.008,-0.135
245,0.012,0.006,-0.184
246,-0.003,0.003,-0.219
247,-0.005,0.001,-0.239
248,-0.001,-0.002,-0.253
249,-0.002,-0.004,-0.252
250,-0.003,-0.006,-0.26
251,-0.007,-0.008,-0.264
252,-0.009,-0.009,-0.257
253,-0.01,-0.011,-0.248
254,-0.011,-0.013,-0.242
255,-0.014,-0.016,-0.237
256,-0.016,-0.019,-0.222
257,-0.019,-0.021,-0.196
258,-0.022,-0.023,-0.153
259,-0.03,-0.024,-0.098
260,-0.046,-0.026,-0.023
261,-0.043,-0.028,0.081
262,-0.034,-0.029,0.189
263,-0.027,-0.029,0.288
264,-0.034,-0.029,0.376
265,-0.025,-0.03,0.472
266,-0.009,-0.031,0.541
267,-0.021,-0.031,0.508
268,-0.024,-0.031,0.392
269,-0.028,-0.031,0.25
270,-0.027,-0.032,0.136
271,-0.04,-0.032,0.044
272,-0.028,-0.032,-0.043
273,-0.041,-0.031,-0.119
274,-0.038,-0.03,-0.177
275,-0.03,-0.029,-0.218
276,-0.029,-0.028,-0.243
277,-0.024,-0.027,-0.259
278,-0.025,-0.026,-0.273
279,-0.023,-0.025,-0.271
280,-0.022,-0.023,-0.272
281,-0.023,-0.021,-0.271
282,-0.024,-0.02,-0.274
283,-0.025,-0.019,-0.27
284,-0.024,-0.017,-0.259
285,-0.018,-0.016,-0.242
286,-0.012,-0.014,-0.219
287,-0.011,-0.012,-0.188
288,-0.005,-0.009,-0.136
289,-0.01,-0.007,-0.067
290,-0.003,-0.005,0.022
291,0.006,-0.003,0.13
292,0.003,-0.002,0.259
293,0.012,-0.001,0.405
294,-0.008,-0.0,0.499
295,-0.003,0.0,0.52
296,-0.008,0.0,0.479
297,-0.0,0.001,0.43
298,0.008,0.001,0.367
299,0.016,0.0,0.255
300,-0.012,0.0,0.115
301,-0.0,0.0,0.001
302,0.001,-0.0,-0.078
303,0.002,-0.0,-0.137
304,-0.006,0.0,-0.183
305,0.002,0.0,-0.212
306,0.004,-0.0,-0.228
307,0.003,0.0,-0.24
308,0.002,0.001,-0.249
309,0.002,0.003,-0.255
310,0.003,0.005,-0.253
311,0.004,0.008,-0.248
312,0.005,0.01,-0.249
313,0.009,0.014,-0.242
314,0.014,0.017,-0.231
315,0.017,0.021,-0.218
316,0.024,0.025,-0.189
317,0.024,0.029,-0.148
318,0.033,0.033,-0.093
319,0.032,0.037,-0.015
320,0.049,0.041,0.091
321,0.04,0.045,0.197
322,0.058,0.049,0.3
323,0.069,0.053,0.405
324,0.042,0.055,0.525
325,0.064,0.058,0.595
326,0.068,0.061,0.54
327,0.057,0.063,0.401
328,0.067,0.064,0.258
329,0.079,0.065,0.153
330,0.074,0.067,0.057
331,0.057,0.067,-0.036
332,0.062,0.068,-0.113
333,0.063,0.067,-0.167
334,0.069,0.066,-0.2
335,0.066,0.065,-0.225
336,0.062,0.064,-0.24
337,0.059,0.063,-0.251
338,0.06,0.061,-0.251
339,0.057,0.059,-0.25
340,0.056,0.058,-0.25
341,0.057,0.057,-0.255
342,0.057,0.056,-0.248
343,0.06,0.055,-0.235
344,0.059,0.054,-0.221
345,0.048,0.055,-0.201
346,0.053,0.055,-0.172
347,0.062,0.055,-0.121
348,0.053,0.056,-0.055
349,0.045,0.056,0.03
350,0.058,0.057,0.141
351,0.065,0.058,0.285
352,0.054,0.059,0.426
353,0.053,0.061,0.506
354,0.051,0.062,0.528
355,0.059,0.063,0.506
356,0.071,0.063,0.474
357,0.081,0.065,0.397
358,0.066,0.067,0.269
359,0.067,0.068,0.132
360,0.067,0.069,0.023
361,0.086,0.07,-0.048
362,0.081,0.071,-0.107
363,0.066,0.072,-0.155
364,0.07,0.072,-0.184
365,0.076,0.073,-0.203
366,0.07,0.073,-0.217
367,0.069,0.074,-0.227
368,0.068,0.074,-0.228
369,0.069,0.073,-0.222
370,0.069,0.073,-0.215
371,0.073,0.073,-0.213
372,0.075,0.072,-0.213
373,0.075,0.072,-0.209
374,0.073,0.071,-0.188
375,0.072,0.071,-0.162
376,0.075,0.07,-0.119
377,0.066,0.07,-0.058
378,0.068,0.069,0.023
379,0.069,0.068,0.121
380,0.065,0.067,0.222
381,0.054,0.066,0.324
382,0.063,0.065,0.446
383,0.074,0.064,0.583
384,0.065,0.063,0.655
385,0.059,0.061,0.569
386,0.057,0.06,0.43
387,0.065,0.059,0.3
388,0.055,0.057,0.199
389,0.059,0.056,0.091
390,0.059,0.054,-0.007
391,0.053,0.053,-0.085
392,0.051,0.052,-0.137
393,0.051,0.05,-0.175
394,0.045,0.049,-0.202
395,0.045,0.048,-0.215
396,0.047,0.047,-0.223
397,0.045,0.046,-0.228
398,0.045,0.046,-0.233
399,0.046,0.045,-0.244
400,0.048,0.045,-0.249
