lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.812,0.866,0.851
2,0.775,0.824,0.708
3,0.766,0.789,0.572
4,0.749,0.759,0.451
5,0.737,0.734,0.333
6,0.727,0.712,0.234
7,0.7,0.694,0.147
8,0.684,0.68,0.087
9,0.675,0.667,0.043
10,0.671,0.657,0.012
11,0.662,0.649,-0.014
12,0.651,0.642,-0.031
13,0.638,0.636,-0.046
14,0.635,0.631,-0.057
15,0.628,0.626,-0.071
16,0.625,0.622,-0.074
17,0.62,0.619,-0.078
18,0.611,0.615,-0.079
19,0.608,0.612,-0.08
20,0.603,0.608,-0.069
21,0.596,0.605,-0.046
22,0.603,0.602,-0.007
23,0.586,0.598,0.041
24,0.588,0.594,0.106
25,0.581,0.591,0.199
26,0.581,0.583,0.313
27,0.572,0.581,0.428
28,0.572,0.579,0.508
29,0.577,0.576,0.547
30,0.566,0.574,0.55
31,0.57,0.571,0.516
32,0.574,0.568,0.446
33,0.579,0.566,0.336
34,0.574,0.564,0.227
35,0.565,0.562,0.129
36,0.561,0.56,0.052
37,0.55,0.557,-0.01
38,0.562,0.554,-0.055
39,0.548,0.552,-0.087
40,0.546,0.549,-0.108
41,0.542,0.545,-0.123
42,0.542,0.542,-0.134
43,0.539,0.539,-0.142
44,0.532,0.536,-0.14
45,0.528,0.532,-0.14
46,0.522,0.529,-0.139
47,0.521,0.525,-0.139
48,0.527,0.521,-0.128
49,0.521,0.517,-0.121
50,0.515,0.513,-0.102
51,0.507,0.51,-0.074
52,0.516,0.506,-0.021
53,0.51,0.502,0.044
54,0.497,0.498,0.13
55,0.491,0.493,0.22
56,0.478,0.49,0.314
57,0.47,0.486,0.42
58,0.49,0.482,0.514
59,0.483,0.478,0.546
60,0.478,0.473,0.496
61,0.473,0.47,0.412
62,0.471,0.466,0.327
63,0.469,0.462,0.235
64,0.464,0.459,0.143
65,0.462,0.457,0.062
66,0.447,0.455,-0.001
67,0.447,0.454,-0.047
68,0.443,0.453,-0.079
69,0.45,0.452,-0.107
70,0.446,0.452,-0.121
71,0.445,0.452,-0.13
72,0.445,0.452,-0.137
73,0.448,0.453,-0.143
74,0.45,0.453,-0.149
75,0.454,0.454,-0.149
76,0.459,0.455,-0.141
77,0.46,0.457,-0.136
78,0.46,0.458,-0.128
79,0.461,0.458,-0.109
80,0.464,0.459,-0.079
81,0.465,0.46,-0.041
82,0.464,0.461,0.015
83,0.465,0.461,0.084
84,0.469,0.461,0.168
85,0.458,0.46,0.267
86,0.468,0.459,0.361
87,0.459,0.458,0.424
88,0.437,0.456,0.46
89,0.454,0.454,0.471
90,0.45,0.451,0.433
91,0.448,0.448,0.356
92,0.445,0.445,0.257
93,0.443,0.443,0.165
94,0.444,0.44,0.081
95,0.441,0.436,0.012
96,0.44,0.433,-0.045
97,0.436,0.431,-0.085
98,0.422,0.429,-0.114
99,0.417,0.427,-0.132
100,0.421,0.426,-0.142
101,0.421,0.424,-0.153
102,0.419,0.424,-0.163
103,0.42,0.423,-0.165
104,0.421,0.423,-0.165
105,0.423,0.423,-0.161
106,0.429,0.424,-0.159
107,0.425,0.424,-0.147
108,0.421,0.425,-0.134
109,0.424,0.425,-0.114
110,0.422,0.426,-0.076
111,0.427,0.427,-0.031
112,0.432,0.427,0.03
113,0.431,0.427,0.107
114,0.431,0.428,0.197
115,0.429,0.428,0.29
116,0.422,0.428,0.381
117,0.436,0.428,0.455
118,0.439,0.428,0.476
119,0.43,0.427,0.44
120,0.422,0.426,0.374
121,0.419,0.424,0.299
122,0.417,0.422,0.211
123,0.428,0.419,0.12
124,0.419,0.417,0.041
125,0.409,0.414,-0.02
126,0.409,0.411,-0.066
127,0.406,0.408,-0.1
128,0.403,0.405,-0.122
129,0.404,0.402,-0.135
130,0.4,0.4,-0.143
131,0.396,0.397,-0.148
132,0.393,0.393,-0.153
133,0.391,0.39,-0.158
134,0.388,0.388,-0.156
135,0.386,0.385,-0.151
136,0.379,0.382,-0.144
137,0.378,0.38,-0.134
138,0.377,0.377,-0.111
139,0.374,0.374,-0.078
140,0.364,0.371,-0.039
141,0.365,0.369,0.015
142,0.368,0.367,0.082
143,0.366,0.365,0.168
144,0.369,0.363,0.264
145,0.374,0.361,0.351
146,0.356,0.359,0.416
147,0.357,0.358,0.463
148,0.36,0.356,0.474
149,0.364,0.355,0.436
150,0.354,0.354,0.358
151,0.352,0.353,0.263
152,0.347,0.353,0.169
153,0.341,0.353,0.083
154,0.345,0.353,0.009
155,0.356,0.354,-0.049
156,0.354,0.354,-0.093
157,0.348,0.354,-0.12
158,0.35,0.355,-0.136
159,0.355,0.356,-0.147
160,0.357,0.356,-0.158
161,0.36,0.356,-0.167
162,0.36,0.356,-0.17
163,0.358,0.356,-0.168
164,0.358,0.355,-0.167
165,0.355,0.354,-0.164
166,0.35,0.354,-0.155
167,0.364,0.353,-0.137
168,0.357,0.352,-0.116
169,0.355,0.351,-0.085
170,0.355,0.349,-0.042
171,0.348,0.347,0.019
172,0.349,0.346,0.103
173,0.344,0.344,0.194
174,0.334,0.341,0.288
175,0.338,0.339,0.384
176,0.334,0.337,0.461
177,0.327,0.334,0.482
178,0.331,0.333,0.458
179,0.33,0.331,0.406
180,0.322,0.33,0.333
181,0.325,0.329,0.241
182,0.324,0.328,0.146
183,0.326,0.328,0.062
184,0.335,0.328,-0.008
185,0.332,0.328,-0.059
186,0.325,0.328,-0.101
187,0.329,0.328,-0.124
188,0.334,0.328,-0.136
189,0.329,0.329,-0.147
190,0.331,0.329,-0.153
191,0.33,0.329,-0.155
192,0.33,0.33,-0.156
193,0.33,0.331,-0.155
194,0.331,0.331,-0.15
195,0.335,0.332,-0.141
196,0.339,0.332,-0.129
197,0.333,0.332,-0.115
198,0.335,0.332,-0.093
199,0.328,0.331,-0.06
200,0.326,0.332,-0.01
201,0.33,0.331,0.057
202,0.325,0.33,0.139
203,0.327,0.33,0.233
204,0.33,0.329,0.324
205,0.319,0.328,0.394
206,0.323,0.327,0.453
207,0.332,0.326,0.481
208,0.327,0.325,0.461
209,0.331,0.324,0.389
210,0.33,0.323,0.292
211,0.319,0.322,0.199
212,0.324,0.322,0.114
213,0.33,0.321,0.032
214,0.331,0.321,-0.036
215,0.313,0.32,-0.085
216,0.311,0.32,-0.112
217,0.313,0.319,-0.13
218,0.313,0.319,-0.146
219,0.316,0.318,-0.156
220,0.315,0.318,-0.158
221,0.312,0.317,-0.158
222,0.31,0.316,-0.156
223,0.31,0.315,-0.16
224,0.31,0.313,-0.156
225,0.325,0.312,-0.144
226,0.312,0.311,-0.136
227,0.319,0.309,-0.117
228,0.319,0.308,-0.088
229,0.311,0.307,-0.051
230,0.308,0.305,0.006
231,0.312,0.305,0.081
232,0.311,0.304,0.163
233,0.302,0.304,0.254
234,0.299,0.303,0.35
235,0.29,0.302,0.43
236,0.296,0.302,0.466
237,0.294,0.302,0.451
238,0.293,0.302,0.403
239,0.302,0.301,0.344
240,0.299,0.3,0.259
241,0.297,0.301,0.164
242,0.299,0.301,0.071
243,0.301,0.301,-0.001
244,0.304,0.302,-0.052
245,0.306,0.302,-0.088
246,0.309,0.303,-0.123
247,0.307,0.304,-0.145
248,0.312,0.305,-0.155
249,0.309,0.306,-0.16
250,0.308,0.308,-0.168
251,0.309,0.308,-0.167
252,0.308,0.309,-0.165
253,0.307,0.31,-0.161
254,0.314,0.31,-0.156
255,0.297,0.311,-0.152
256,0.313,0.311,-0.137
257,0.308,0.31,-0.115
258,0.309,0.309,-0.082
259,0.306,0.308,-0.038
260,0.301,0.307,0.023
261,0.315,0.306,0.103
262,0.315,0.305,0.191
263,0.303,0.304,0.274
264,0.292,0.303,0.344
265,0.309,0.302,0.41
266,0.304,0.3,0.448
267,0.304,0.298,0.425
268,0.304,0.297,0.35
269,0.289,0.295,0.252
270,0.286,0.293,0.163
271,0.288,0.292,0.085
272,0.29,0.29,0.012
273,0.29,0.288,-0.043
274,0.286,0.287,-0.085
275,0.284,0.286,-0.122
276,0.281,0.284,-0.144
277,0.279,0.283,-0.16
278,0.282,0.282,-0.165
279,0.279,0.28,-0.166
280,0.277,0.278,-0.167
281,0.277,0.277,-0.167
282,0.276,0.276,-0.168
283,0.273,0.274,-0.16
284,0.274,0.272,-0.149
285,0.273,0.271,-0.139
286,0.268,0.269,-0.12
287,0.271,0.268,-0.094
288,0.269,0.266,-0.056
289,0.269,0.264,0.004
290,0.272,0.264,0.077
291,0.267,0.262,0.158
292,0.266,0.261,0.254
293,0.257,0.26,0.354
294,0.257,0.258,0.428
295,0.251,0.258,0.46
296,0.249,0.257,0.442
297,0.247,0.256,0.398
298,0.247,0.256,0.336
299,0.255,0.255,0.247
300,0.249,0.255,0.145
301,0.251,0.255,0.061
302,0.255,0.255,-0.007
303,0.265,0.254,-0.058
304,0.257,0.254,-0.094
305,0.256,0.254,-0.117
306,0.259,0.253,-0.129
307,0.26,0.253,-0.137
308,0.255,0.253,-0.144
309,0.253,0.252,-0.153
310,0.254,0.252,-0.155
311,0.252,0.252,-0.153
312,0.251,0.251,-0.151
313,0.25,0.251,-0.144
314,0.249,0.25,-0.137
315,0.247,0.249,-0.124
316,0.25,0.248,-0.1
317,0.246,0.247,-0.068
318,0.242,0.246,-0.027
319,0.243,0.245,0.039
320,0.24,0.244,0.118
321,0.242,0.243,0.202
322,0.239,0.242,0.276
323,0.237,0.241,0.359
324,0.24,0.241,0.435
325,0.243,0.241,0.477
326,0.242,0.241,0.441
327,0.248,0.24,0.355
328,0.24,0.24,0.247
329,0.241,0.239,0.149
330,0.241,0.238,0.066
331,0.232,0.238,-0.013
332,0.235,0.237,-0.073
333,0.234,0.235,-0.113
334,0.234,0.234,-0.142
335,0.237,0.233,-0.161
336,0.235,0.232,-0.171
337,0.232,0.23,-0.176
338,0.229,0.229,-0.174
339,0.229,0.227,-0.174
340,0.227,0.226,-0.174
341,0.225,0.224,-0.172
342,0.221,0.222,-0.163
343,0.221,0.22,-0.153
344,0.214,0.218,-0.143
345,0.214,0.217,-0.126
346,0.212,0.215,-0.097
347,0.209,0.213,-0.054
348,0.21,0.211,0.001
349,0.21,0.21,0.069
350,0.206,0.209,0.156
351,0.213,0.207,0.262
352,0.209,0.206,0.366
353,0.207,0.204,0.439
354,0.207,0.204,0.47
355,0.201,0.203,0.461
356,0.202,0.202,0.422
357,0.204,0.201,0.348
358,0.198,0.201,0.25
359,0.197,0.2,0.154
360,0.196,0.2,0.07
361,0.195,0.199,0.005
362,0.201,0.199,-0.054
363,0.199,0.199,-0.094
364,0.197,0.199,-0.119
365,0.198,0.198,-0.132
366,0.198,0.197,-0.14
367,0.196,0.197,-0.147
368,0.198,0.196,-0.151
369,0.198,0.195,-0.149
370,0.198,0.195,-0.144
371,0.198,0.194,-0.134
372,0.198,0.194,-0.129
373,0.194,0.193,-0.126
374,0.193,0.193,-0.113
375,0.191,0.192,-0.089
376,0.188,0.191,-0.058
377,0.187,0.19,-0.01
378,0.185,0.19,0.058
379,0.189,0.189,0.14
380,0.19,0.188,0.228
381,0.187,0.187,0.315
382,0.185,0.186,0.41
383,0.185,0.185,0.503
384,0.184,0.184,0.544
385,0.183,0.183,0.493
386,0.178,0.182,0.403
387,0.178,0.18,0.305
388,0.183,0.179,0.214
389,0.184,0.178,0.117
390,0.179,0.177,0.029
391,0.176,0.175,-0.037
392,0.174,0.174,-0.081
393,0.169,0.172,-0.112
394,0.168,0.17,-0.134
395,0.165,0.168,-0.149
396,0.163,0.165,-0.156
397,0.163,0.162,-0.159
398,0.16,0.159,-0.167
399,0.156,0.155,-0.173
400,0.151,0.151,-0.175
